createdAt,value
2019-03-22T00:02:26.600Z,81.78
2019-03-22T00:04:55.580Z,78.28
2019-03-22T00:07:24.553Z,80.85
2019-03-22T00:09:53.514Z,80.95
2019-03-22T00:12:25.556Z,89.65
2019-03-22T00:14:59.606Z,92.10
2019-03-22T00:17:28.585Z,89.47
2019-03-22T00:19:57.551Z,94.32
2019-03-22T00:22:28.010Z,85.85
2019-03-22T00:25:00.987Z,87.67
2019-03-22T00:27:31.753Z,86.70
2019-03-22T00:30:01.746Z,84.47
2019-03-22T00:32:33.051Z,88.70
2019-03-22T00:35:04.851Z,82.88
2019-03-22T00:37:35.317Z,80.60
2019-03-22T00:40:05.541Z,91.82
2019-03-22T00:42:34.514Z,89.90
2019-03-22T00:45:07.591Z,85.55
2019-03-22T00:47:39.063Z,89.03
2019-03-22T00:50:11.933Z,84.77
2019-03-22T00:52:44.779Z,88.72
2019-03-22T00:55:14.619Z,89.58
2019-03-22T00:57:45.207Z,90.83
2019-03-22T01:00:22.369Z,90.67
2019-03-22T01:02:51.325Z,88.58
2019-03-22T01:05:20.300Z,90.83
2019-03-22T01:07:52.458Z,88.60
2019-03-22T01:10:21.443Z,90.53
2019-03-22T01:12:57.601Z,92.45
2019-03-22T01:15:26.577Z,96.20
2019-03-22T01:17:55.552Z,99.65
2019-03-22T01:20:24.544Z,104.32
2019-03-22T01:22:53.580Z,105.00
2019-03-22T01:25:23.799Z,95.55
2019-03-22T01:27:54.421Z,102.05
2019-03-22T01:30:27.192Z,101.92
2019-03-22T01:32:56.320Z,100.42
2019-03-22T01:35:25.277Z,100.53
2019-03-22T01:37:59.333Z,103.83
2019-03-22T01:40:30.978Z,110.17
2019-03-22T01:42:59.965Z,107.47
2019-03-22T01:45:30.548Z,105.63
2019-03-22T01:48:00.634Z,107.67
2019-03-22T01:53:01.071Z,115.75
2019-03-22T01:55:30.404Z,115.95
2019-03-22T01:57:59.470Z,125.12
2019-03-22T02:00:28.450Z,122.85
2019-03-22T02:02:57.470Z,114.00
2019-03-22T02:05:26.615Z,121.15
2019-03-22T02:07:57.568Z,120.30
2019-03-22T02:10:26.592Z,111.42
2019-03-22T02:12:55.626Z,112.90
2019-03-22T02:15:24.608Z,105.72
2019-03-22T02:17:56.706Z,105.92
2019-03-22T02:20:28.844Z,110.03
2019-03-22T02:23:00.098Z,105.20
2019-03-22T02:25:29.125Z,109.25
2019-03-22T02:28:04.102Z,117.30
2019-03-22T02:30:31.724Z,115.85
2019-03-22T02:33:00.700Z,112.95
2019-03-22T02:35:31.764Z,113.20
2019-03-22T02:38:00.748Z,115.20
2019-03-22T02:40:29.749Z,114.65
2019-03-22T02:42:58.796Z,113.95
2019-03-22T02:45:29.580Z,118.37
2019-03-22T02:47:58.573Z,113.50
2019-03-22T02:50:31.363Z,114.25
2019-03-22T02:53:01.347Z,105.50
2019-03-22T02:58:02.560Z,104.63
2019-03-22T03:00:31.606Z,104.83
2019-03-22T03:03:02.097Z,109.12
2019-03-22T03:05:31.082Z,116.50
2019-03-22T03:08:01.283Z,112.88
2019-03-22T03:10:32.152Z,109.95
2019-03-22T03:13:01.159Z,121.93
2019-03-22T03:15:30.191Z,119.47
2019-03-22T03:18:00.702Z,115.95
2019-03-22T03:20:37.291Z,112.70
2019-03-22T03:23:06.328Z,116.15
2019-03-22T03:25:35.354Z,131.75
2019-03-22T03:28:04.770Z,124.42
2019-03-22T03:30:33.744Z,131.97
2019-03-22T03:33:09.892Z,139.97
2019-03-22T03:35:41.012Z,130.12
2019-03-22T03:38:16.215Z,126.35
2019-03-22T03:40:47.121Z,133.20
2019-03-22T03:43:16.151Z,133.37
2019-03-22T03:45:45.198Z,136.62
2019-03-22T03:48:14.394Z,142.62
2019-03-22T03:50:46.263Z,140.40
2019-03-22T03:53:22.044Z,125.47
2019-03-22T03:55:51.394Z,137.52
2019-03-22T03:58:20.383Z,127.97
2019-03-22T04:00:49.470Z,122.93
2019-03-22T04:03:18.473Z,126.82
2019-03-22T04:05:47.900Z,122.17
2019-03-22T04:08:16.866Z,127.25
2019-03-22T04:10:47.375Z,128.20
2019-03-22T04:13:16.495Z,131.50
2019-03-22T04:15:45.646Z,133.10
2019-03-22T04:18:16.322Z,130.03
2019-03-22T04:20:51.352Z,131.43
2019-03-22T04:23:19.443Z,131.50
2019-03-22T04:25:48.485Z,116.77
2019-03-22T04:28:20.785Z,120.82
2019-03-22T04:30:51.324Z,125.05
2019-03-22T04:33:20.352Z,116.90
2019-03-22T04:35:52.514Z,128.75
2019-03-22T04:38:25.351Z,118.75
2019-03-22T04:40:54.344Z,132.15
2019-03-22T04:43:23.377Z,117.22
2019-03-22T04:45:54.953Z,123.78
2019-03-22T04:48:30.786Z,125.65
2019-03-22T04:51:04.441Z,127.17
2019-03-22T04:53:35.861Z,130.90
2019-03-22T04:56:07.103Z,121.37
2019-03-22T04:58:43.010Z,128.25
2019-03-22T05:01:16.973Z,151.05
2019-03-22T05:03:49.843Z,118.97
2019-03-22T05:06:19.849Z,138.37
2019-03-22T05:08:49.737Z,118.57
2019-03-22T05:11:20.964Z,111.03
2019-03-22T05:13:57.505Z,120.70
2019-03-22T05:16:27.575Z,126.27
2019-03-22T05:18:59.403Z,107.15
2019-03-22T05:21:30.105Z,109.50
2019-03-22T05:24:02.080Z,114.88
2019-03-22T05:26:34.749Z,111.00
2019-03-22T05:29:05.056Z,104.92
2019-03-22T05:31:38.437Z,104.80
2019-03-22T05:34:07.935Z,110.95
2019-03-22T05:36:38.468Z,98.85
2019-03-22T05:39:08.349Z,98.87
2019-03-22T05:41:39.346Z,85.53
2019-03-22T05:44:12.959Z,90.40
2019-03-22T05:46:41.924Z,87.47
2019-03-22T05:49:12.425Z,94.83
2019-03-22T05:51:43.007Z,90.50
2019-03-22T05:54:12.170Z,96.55
2019-03-22T05:56:41.145Z,98.50
2019-03-22T05:59:14.722Z,98.50
2019-03-22T06:01:48.775Z,86.87
2019-03-22T06:04:23.202Z,86.87
2019-03-22T06:06:54.997Z,85.55
2019-03-22T06:09:24.034Z,91.22
2019-03-22T06:11:54.924Z,93.40
2019-03-22T06:14:24.118Z,84.45
2019-03-22T06:16:54.798Z,75.33
2019-03-22T06:19:27.492Z,73.25
2019-03-22T06:21:58.296Z,72.03
2019-03-22T06:24:34.608Z,84.40
2019-03-22T06:27:03.775Z,85.75
2019-03-22T06:29:32.722Z,87.80
2019-03-22T06:32:01.689Z,77.62
2019-03-22T06:34:33.506Z,67.47
2019-03-22T06:37:07.128Z,77.22
2019-03-22T06:39:37.594Z,70.03
2019-03-22T06:42:06.548Z,78.05
2019-03-22T06:44:38.385Z,69.32
2019-03-22T06:47:07.408Z,76.95
2019-03-22T06:49:36.424Z,72.05
2019-03-22T06:52:05.382Z,74.22
2019-03-22T06:54:40.487Z,69.50
2019-03-22T06:57:09.506Z,85.57
2019-03-22T06:59:39.082Z,79.17
2019-03-22T07:02:11.238Z,70.10
2019-03-22T07:04:40.547Z,68.30
2019-03-22T07:07:11.168Z,68.07
2019-03-22T07:09:40.128Z,70.50
2019-03-22T07:12:09.163Z,71.28
2019-03-22T07:14:47.962Z,76.97
2019-03-22T07:17:19.473Z,72.85
2019-03-22T07:19:48.425Z,74.35
2019-03-22T07:22:17.401Z,72.67
2019-03-22T07:24:46.361Z,71.10
2019-03-22T07:27:17.215Z,69.17
2019-03-22T07:29:46.239Z,72.67
2019-03-22T07:32:15.235Z,75.67
2019-03-22T07:34:44.407Z,74.22
2019-03-22T07:37:13.375Z,65.13
2019-03-22T07:39:42.333Z,71.00
2019-03-22T07:42:11.363Z,73.55
2019-03-22T07:44:42.558Z,71.45
2019-03-22T07:47:11.530Z,74.32
2019-03-22T07:49:40.551Z,83.03
2019-03-22T07:52:09.536Z,72.58
2019-03-22T07:54:40.893Z,80.22
2019-03-22T07:57:14.652Z,106.60
2019-03-22T07:59:45.751Z,83.58
2019-03-22T08:02:15.695Z,74.50
2019-03-22T08:04:44.752Z,73.15
2019-03-22T08:07:13.731Z,81.47
2019-03-22T08:09:46.960Z,81.30
2019-03-22T08:12:16.238Z,90.85
2019-03-22T08:14:47.057Z,86.30
2019-03-22T08:17:19.365Z,81.97
2019-03-22T08:19:52.813Z,84.37
2019-03-22T08:22:21.949Z,86.63
2019-03-22T08:24:51.026Z,86.67
2019-03-22T08:27:22.382Z,85.12
2019-03-22T08:29:53.243Z,83.50
2019-03-22T08:32:22.713Z,83.12
2019-03-22T08:34:53.008Z,84.58
2019-03-22T08:37:26.418Z,87.60
2019-03-22T08:39:55.985Z,82.88
2019-03-22T08:42:28.127Z,86.47
2019-03-22T08:44:57.114Z,95.67
2019-03-22T08:47:33.641Z,93.97
2019-03-22T08:49:56.821Z,94.95
2019-03-22T08:52:25.874Z,101.00
2019-03-22T08:54:56.722Z,96.00
2019-03-22T08:57:27.424Z,103.30
2019-03-22T08:59:56.421Z,98.52
2019-03-22T09:02:25.568Z,102.30
2019-03-22T09:04:54.552Z,106.45
2019-03-22T09:07:24.585Z,106.35
2019-03-22T09:09:56.560Z,107.85
2019-03-22T09:12:26.921Z,99.22
2019-03-22T09:14:56.720Z,97.30
2019-03-22T09:17:25.815Z,99.52
2019-03-22T09:19:54.762Z,102.83
2019-03-22T09:22:26.995Z,109.00
2019-03-22T09:24:55.969Z,107.27
2019-03-22T09:27:27.920Z,110.07
2019-03-22T09:29:56.939Z,105.32
2019-03-22T09:32:25.957Z,116.42
2019-03-22T09:34:55.004Z,104.20
2019-03-22T09:37:25.630Z,116.57
2019-03-22T09:39:54.664Z,109.90
2019-03-22T09:42:23.800Z,116.35
2019-03-22T09:44:52.791Z,113.17
2019-03-22T09:47:22.172Z,116.10
2019-03-22T09:49:51.451Z,112.50
2019-03-22T09:52:20.810Z,113.70
2019-03-22T09:54:54.342Z,114.82
2019-03-22T09:57:23.406Z,108.25
2019-03-22T09:59:53.326Z,116.40
2019-03-22T10:02:25.749Z,107.32
2019-03-22T10:04:54.846Z,111.17
2019-03-22T10:07:25.663Z,105.83
2019-03-22T10:09:58.338Z,107.78
2019-03-22T10:12:29.024Z,103.72
2019-03-22T10:15:03.681Z,115.27
2019-03-22T10:17:35.693Z,111.12
2019-03-22T10:20:06.153Z,106.58
2019-03-22T10:22:39.061Z,104.60
2019-03-22T10:25:08.086Z,103.90
2019-03-22T10:27:37.742Z,109.30
2019-03-22T10:30:12.649Z,106.60
2019-03-22T10:32:41.619Z,109.37
2019-03-22T10:35:10.900Z,111.25
2019-03-22T10:37:40.189Z,109.92
2019-03-22T10:40:13.755Z,110.72
2019-03-22T10:42:45.669Z,111.25
2019-03-22T10:45:14.744Z,111.28
2019-03-22T10:47:43.777Z,116.17
2019-03-22T10:50:13.301Z,113.12
2019-03-22T10:52:48.117Z,118.15
2019-03-22T10:55:29.305Z,124.33
2019-03-22T10:57:49.448Z,114.20
2019-03-22T11:00:18.608Z,117.05
2019-03-22T11:02:50.635Z,118.85
2019-03-22T11:05:19.635Z,129.82
2019-03-22T11:07:48.670Z,120.20
2019-03-22T11:10:21.315Z,129.07
2019-03-22T11:16:23.305Z,129.32
2019-03-22T11:18:52.351Z,138.92
2019-03-22T11:21:21.330Z,139.05
2019-03-22T11:23:50.324Z,134.20
2019-03-22T11:26:20.792Z,125.83
2019-03-22T11:31:40.038Z,118.53
2019-03-22T11:34:09.414Z,120.35
2019-03-22T11:36:38.507Z,131.20
2019-03-22T11:39:15.451Z,129.37
2019-03-22T11:41:40.077Z,126.25
2019-03-22T11:44:09.102Z,123.67
2019-03-22T11:49:07.214Z,113.85
2019-03-22T11:51:40.292Z,119.62
2019-03-22T11:54:13.202Z,116.20
2019-03-22T11:56:45.294Z,110.83
2019-03-22T11:59:17.298Z,103.85
2019-03-22T12:01:48.878Z,106.52
2019-03-22T12:04:19.479Z,104.07
2019-03-22T12:06:52.256Z,106.58
2019-03-22T12:09:23.056Z,95.12
2019-03-22T12:11:52.065Z,95.95
2019-03-22T12:14:22.758Z,100.13
2019-03-22T12:16:56.569Z,89.70
2019-03-22T12:19:25.289Z,85.92
2019-03-22T12:21:58.216Z,89.85
2019-03-22T12:24:35.249Z,87.85
2019-03-22T12:27:04.244Z,94.00
2019-03-22T12:29:34.320Z,95.03
2019-03-22T12:32:06.754Z,92.33
2019-03-22T12:34:38.368Z,93.82
2019-03-22T12:37:07.338Z,88.65
2019-03-22T12:39:36.312Z,94.13
2019-03-22T12:42:07.678Z,100.87
2019-03-22T12:44:36.863Z,92.12
2019-03-22T12:47:05.812Z,92.23
2019-03-22T12:49:34.807Z,89.67
2019-03-22T12:54:34.684Z,83.25
2019-03-22T12:57:03.648Z,83.37
2019-03-22T12:59:32.631Z,82.82
2019-03-22T13:02:04.810Z,87.93
2019-03-22T13:04:33.835Z,79.97
2019-03-22T13:07:02.849Z,76.80
2019-03-22T13:09:33.507Z,74.55
2019-03-22T13:12:04.007Z,68.17
2019-03-22T13:14:36.293Z,70.78
2019-03-22T13:17:08.008Z,72.08
2019-03-22T13:19:41.217Z,66.35
2019-03-22T13:22:10.229Z,69.77
2019-03-22T13:24:40.752Z,72.23
2019-03-22T13:27:09.738Z,64.85
2019-03-22T13:29:39.981Z,64.87
2019-03-22T13:32:08.986Z,59.37
2019-03-22T13:34:37.960Z,61.43
2019-03-22T13:37:10.067Z,53.58
2019-03-22T13:39:41.017Z,52.20
2019-03-22T13:42:09.711Z,55.73
2019-03-22T13:44:38.677Z,54.73
2019-03-22T13:47:07.629Z,58.57
2019-03-22T13:49:40.056Z,52.80
2019-03-22T13:52:10.690Z,52.93
2019-03-22T13:54:39.837Z,46.60
2019-03-22T13:57:09.059Z,54.23
2019-03-22T13:59:39.573Z,55.60
2019-03-22T14:02:08.550Z,51.77
2019-03-22T14:04:37.582Z,54.43
2019-03-22T14:07:07.013Z,47.05
2019-03-22T14:09:36.125Z,50.60
2019-03-22T14:12:08.109Z,50.92
2019-03-22T14:14:39.862Z,51.67
2019-03-22T14:17:10.207Z,50.55
2019-03-22T14:19:45.249Z,45.52
2019-03-22T14:22:14.237Z,50.73
2019-03-22T14:24:43.278Z,51.33
2019-03-22T14:27:12.673Z,50.55
2019-03-22T14:29:45.086Z,44.67
2019-03-22T14:32:13.430Z,51.55
2019-03-22T14:34:49.874Z,46.10
2019-03-22T14:37:18.905Z,45.05
2019-03-22T14:39:48.506Z,53.52
2019-03-22T14:42:23.508Z,45.65
2019-03-22T14:44:52.533Z,53.73
2019-03-22T14:47:21.530Z,50.08
2019-03-22T14:49:50.526Z,51.20
2019-03-22T14:52:19.532Z,48.78
2019-03-22T14:54:52.549Z,49.15
2019-03-22T14:57:21.553Z,46.60
2019-03-22T14:59:58.862Z,53.47
2019-03-22T15:02:22.817Z,50.35
2019-03-22T15:04:52.556Z,51.93
2019-03-22T15:07:28.102Z,50.48
2019-03-22T15:09:57.180Z,56.83
2019-03-22T15:12:30.720Z,53.45
2019-03-22T15:15:02.562Z,54.80
2019-03-22T15:17:51.583Z,56.58
2019-03-22T15:20:22.163Z,56.40
2019-03-22T15:22:52.985Z,55.92
2019-03-22T15:25:28.955Z,54.67
2019-03-22T15:31:12.174Z,57.65
2019-03-22T15:33:48.660Z,57.33
2019-03-22T15:36:27.948Z,56.88
2019-03-22T15:39:04.415Z,59.27
2019-03-22T15:41:37.695Z,52.58
2019-03-22T15:44:08.277Z,53.28
2019-03-22T15:46:37.301Z,57.50
2019-03-22T15:49:07.738Z,57.43
2019-03-22T15:51:40.341Z,54.00
2019-03-22T15:54:09.427Z,53.00
2019-03-22T15:56:39.948Z,51.00
2019-03-22T15:59:09.247Z,53.35
2019-03-22T16:01:42.728Z,56.98
2019-03-22T16:04:11.701Z,59.35
2019-03-22T16:06:41.917Z,56.77
2019-03-22T16:09:12.198Z,54.03
2019-03-22T16:11:47.758Z,59.60
2019-03-22T16:14:19.600Z,62.98
2019-03-22T16:16:54.653Z,60.80
2019-03-22T16:19:29.416Z,67.72
2019-03-22T16:21:59.876Z,85.60
2019-03-22T16:24:33.471Z,86.08
2019-03-22T16:27:06.489Z,87.45
2019-03-22T16:29:43.622Z,91.57
2019-03-22T16:32:14.050Z,95.12
2019-03-22T16:34:44.685Z,98.25
2019-03-22T16:37:14.857Z,99.03
2019-03-22T16:39:43.804Z,100.95
2019-03-22T16:42:12.810Z,102.43
2019-03-22T16:48:13.720Z,108.92
2019-03-22T16:50:44.690Z,114.25
2019-03-22T16:53:13.764Z,112.35
2019-03-22T16:55:43.894Z,113.32
2019-03-22T16:58:12.856Z,117.77
2019-03-22T17:00:43.476Z,119.30
2019-03-22T17:03:12.461Z,118.45
2019-03-22T17:05:43.468Z,118.02
2019-03-22T17:08:12.230Z,115.03
2019-03-22T17:10:41.634Z,122.60
2019-03-22T17:13:13.386Z,125.72
2019-03-22T17:15:42.370Z,125.65
2019-03-22T17:18:12.841Z,124.60
2019-03-22T17:20:41.886Z,135.32
2019-03-22T17:23:14.016Z,133.40
2019-03-22T17:25:43.671Z,128.68
2019-03-22T17:28:19.692Z,129.55
2019-03-22T17:30:48.691Z,140.85
2019-03-22T17:33:17.680Z,137.60
2019-03-22T17:35:48.192Z,141.53
2019-03-22T17:38:17.661Z,135.60
2019-03-22T17:40:47.846Z,136.07
2019-03-22T17:43:16.791Z,136.20
2019-03-22T17:45:46.779Z,137.88
2019-03-22T17:50:50.496Z,127.27
2019-03-22T17:53:20.954Z,141.10
2019-03-22T17:55:54.487Z,140.28
2019-03-22T17:58:26.335Z,141.77
2019-03-22T18:00:57.488Z,143.97
2019-03-22T18:03:26.559Z,140.40
2019-03-22T18:05:57.196Z,149.43
2019-03-22T18:08:26.179Z,143.97
2019-03-22T18:10:55.167Z,152.93
2019-03-22T18:13:25.409Z,140.90
2019-03-22T18:15:56.009Z,144.25
2019-03-22T18:18:26.505Z,153.78
2019-03-22T18:21:01.417Z,150.30
2019-03-22T18:23:35.951Z,155.37
2019-03-22T18:26:05.435Z,145.97
2019-03-22T18:28:38.430Z,153.40
2019-03-22T18:31:07.450Z,151.60
2019-03-22T18:33:37.654Z,161.20
2019-03-22T18:36:09.498Z,179.80
2019-03-22T18:38:45.185Z,175.70
2019-03-22T18:41:17.193Z,178.02
2019-03-22T18:43:46.189Z,175.55
2019-03-22T18:46:18.342Z,175.30
2019-03-22T18:48:47.346Z,178.72
2019-03-22T18:51:16.818Z,189.13
2019-03-22T18:53:48.748Z,187.03
2019-03-22T18:56:22.029Z,203.18
2019-03-22T18:58:51.016Z,184.63
2019-03-22T19:01:20.002Z,209.85
2019-03-22T19:03:52.022Z,195.55
2019-03-22T19:06:21.733Z,220.52
2019-03-22T19:08:50.591Z,204.35
2019-03-22T19:11:22.708Z,215.12
2019-03-22T19:13:51.722Z,232.75
2019-03-22T19:16:20.764Z,232.57
2019-03-22T19:18:49.861Z,227.07
2019-03-22T19:21:18.846Z,222.98
2019-03-22T19:23:50.765Z,210.45
2019-03-22T19:26:19.738Z,220.85
2019-03-22T19:28:48.798Z,219.35
2019-03-22T19:31:17.828Z,233.20
2019-03-22T19:33:46.864Z,232.95
2019-03-22T19:36:15.888Z,231.70
2019-03-22T19:38:45.011Z,227.00
2019-03-22T19:41:13.983Z,225.80
2019-03-22T19:43:43.049Z,219.45
2019-03-22T19:46:12.031Z,236.45
2019-03-22T19:48:43.135Z,230.10
2019-03-22T19:51:14.498Z,233.72
2019-03-22T19:53:47.523Z,225.10
2019-03-22T19:56:16.502Z,210.15
2019-03-22T19:58:50.266Z,227.20
2019-03-22T20:01:19.293Z,226.52
2019-03-22T20:03:49.811Z,223.07
2019-03-22T20:06:18.783Z,230.60
2019-03-22T20:08:49.434Z,216.35
2019-03-22T20:11:18.450Z,219.22
2019-03-22T20:13:47.528Z,230.30
2019-03-22T20:16:22.924Z,229.40
2019-03-22T20:18:58.667Z,215.62
2019-03-22T20:21:27.653Z,227.70
2019-03-22T20:24:00.585Z,215.95
2019-03-22T20:26:30.374Z,219.68
2019-03-22T20:29:02.542Z,218.65
2019-03-22T20:31:43.002Z,192.13
2019-03-22T20:34:13.269Z,205.72
2019-03-22T20:36:46.247Z,201.43
2019-03-22T20:39:18.849Z,204.80
2019-03-22T20:41:52.137Z,209.60
2019-03-22T20:44:21.147Z,196.32
2019-03-22T20:46:50.245Z,216.25
2019-03-22T20:49:19.290Z,218.53
2019-03-22T20:51:51.146Z,225.67
2019-03-22T20:54:20.328Z,214.55
2019-03-22T20:56:49.268Z,211.70
2019-03-22T20:59:19.774Z,205.87
2019-03-22T21:01:57.027Z,196.15
2019-03-22T21:04:26.679Z,190.57
2019-03-22T21:06:56.797Z,187.10
2019-03-22T21:09:27.400Z,173.70
2019-03-22T21:11:56.455Z,181.47
2019-03-22T21:14:25.459Z,183.13
2019-03-22T21:16:55.307Z,168.10
2019-03-22T21:19:24.296Z,172.05
2019-03-22T21:21:53.289Z,171.40
2019-03-22T21:24:26.338Z,169.17
2019-03-22T21:26:56.389Z,167.43
2019-03-22T21:31:56.866Z,168.47
2019-03-22T21:34:28.938Z,169.40
2019-03-22T21:37:00.642Z,169.87
2019-03-22T21:39:29.798Z,168.35
2019-03-22T21:42:00.918Z,167.80
2019-03-22T21:44:31.516Z,158.20
2019-03-22T21:47:03.630Z,156.57
2019-03-22T21:49:33.141Z,154.40
2019-03-22T21:52:05.163Z,138.85
2019-03-22T21:54:37.068Z,149.42
2019-03-22T21:57:07.953Z,141.62
2019-03-22T21:59:44.820Z,134.25
2019-03-22T22:02:13.932Z,137.20
2019-03-22T22:04:42.916Z,145.30
2019-03-22T22:07:13.868Z,150.38
2019-03-22T22:09:42.590Z,141.12
2019-03-22T22:12:11.576Z,137.62
2019-03-22T22:14:41.264Z,134.45
2019-03-22T22:17:10.592Z,140.92
2019-03-22T22:19:40.419Z,138.35
2019-03-22T22:22:11.248Z,132.87
2019-03-22T22:24:40.258Z,130.25
2019-03-22T22:27:13.747Z,135.63
2019-03-22T22:29:47.491Z,133.82
2019-03-22T22:32:20.224Z,123.15
2019-03-22T22:34:49.631Z,122.75
2019-03-22T22:37:20.780Z,121.75
2019-03-22T22:39:49.833Z,128.35
2019-03-22T22:42:20.431Z,130.72
2019-03-22T22:44:50.933Z,133.90
2019-03-22T22:47:19.957Z,132.03
2019-03-22T22:49:49.010Z,126.07
2019-03-22T22:52:22.674Z,129.57
2019-03-22T22:54:51.682Z,125.40
2019-03-22T22:57:20.657Z,133.97
2019-03-22T22:59:49.655Z,131.78
2019-03-22T23:02:18.680Z,138.95
2019-03-22T23:04:52.303Z,122.55
2019-03-22T23:07:25.480Z,124.82
2019-03-22T23:09:54.451Z,124.70
2019-03-22T23:12:28.247Z,120.87
2019-03-22T23:15:00.842Z,120.55
2019-03-22T23:17:29.538Z,120.40
2019-03-22T23:20:02.245Z,123.07
2019-03-22T23:22:38.142Z,125.50
2019-03-22T23:25:08.867Z,124.60
2019-03-22T23:27:39.448Z,116.85
2019-03-22T23:30:12.658Z,113.25
2019-03-22T23:32:46.168Z,117.77
2019-03-22T23:35:15.985Z,118.85
2019-03-22T23:37:44.955Z,114.82
2019-03-22T23:40:13.933Z,119.30
2019-03-22T23:42:52.193Z,110.20
2019-03-22T23:45:23.838Z,112.47
2019-03-22T23:47:53.071Z,105.20
2019-03-22T23:50:22.130Z,104.32
2019-03-22T23:52:55.311Z,109.07
2019-03-22T23:55:28.609Z,111.17
2019-03-22T23:58:00.808Z,105.30
