createdAt,value
2019-04-11T01:44:24.849Z,67.41
2019-04-11T01:46:56.329Z,67.92
2019-04-11T01:49:26.139Z,67.48
2019-04-11T01:51:56.679Z,67.91
2019-04-11T01:54:27.909Z,68.29
2019-04-11T01:56:58.969Z,68.35
2019-04-11T01:59:29.132Z,67.66
2019-04-11T02:02:17.841Z,67.66
2019-04-11T02:04:58.941Z,68.13
2019-04-11T02:07:28.911Z,68.87
2019-04-11T02:09:58.655Z,68.85
2019-04-11T02:12:29.096Z,68.77
2019-04-11T02:14:59.720Z,68.84
2019-04-11T02:17:30.638Z,68.91
2019-04-11T02:20:02.787Z,68.22
2019-04-11T02:22:40.498Z,68.13
2019-04-11T02:25:45.040Z,68.50
2019-04-11T02:28:16.916Z,68.50
2019-04-11T02:31:07.117Z,68.76
2019-04-11T02:33:38.790Z,68.75
2019-04-11T02:36:10.042Z,68.85
2019-04-11T02:38:41.464Z,68.85
2019-04-11T02:41:13.755Z,69.01
2019-04-11T02:43:44.460Z,69.06
2019-04-11T02:46:23.277Z,69.03
2019-04-11T02:48:46.481Z,69.03
2019-04-11T02:51:18.211Z,69.78
2019-04-11T02:53:49.537Z,69.71
2019-04-11T02:56:21.184Z,69.39
2019-04-11T02:58:52.288Z,69.13
2019-04-11T03:01:24.106Z,68.94
2019-04-11T03:03:54.207Z,68.94
2019-04-11T03:06:27.996Z,68.96
2019-04-11T03:08:59.325Z,69.48
2019-04-11T03:11:30.481Z,69.25
2019-04-11T03:14:03.278Z,69.52
2019-04-11T03:16:42.692Z,69.52
2019-04-11T03:19:18.251Z,69.60
2019-04-11T03:21:39.884Z,69.60
2019-04-11T03:24:10.913Z,69.75
2019-04-11T03:26:41.809Z,70.54
2019-04-11T03:29:13.306Z,69.59
2019-04-11T03:32:20.371Z,69.59
2019-04-11T03:39:41.317Z,69.80
2019-04-11T03:42:04.117Z,69.80
2019-04-11T03:44:30.461Z,69.10
2019-04-11T03:47:12.936Z,69.80
2019-04-11T03:49:36.663Z,69.80
2019-04-11T03:51:57.164Z,69.80
2019-04-11T03:54:27.134Z,69.80
2019-04-11T03:56:59.144Z,69.74
2019-04-11T03:59:31.264Z,69.74
2019-04-11T04:02:00.973Z,69.07
2019-04-11T04:04:30.894Z,69.32
2019-04-11T04:07:02.614Z,69.41
2019-04-11T04:09:34.912Z,69.41
2019-04-11T04:12:05.076Z,69.47
2019-04-11T04:15:01.458Z,69.78
2019-04-11T04:17:55.186Z,69.51
2019-04-11T04:20:46.071Z,70.50
2019-04-11T04:23:20.840Z,70.24
2019-04-11T04:25:51.678Z,71.03
2019-04-11T04:28:23.698Z,70.87
2019-04-11T04:30:54.530Z,70.84
2019-04-11T04:33:26.334Z,70.76
2019-04-11T04:35:57.892Z,70.85
2019-04-11T04:38:29.545Z,70.82
2019-04-11T04:41:16.354Z,70.82
2019-04-11T04:43:34.049Z,70.29
2019-04-11T04:46:23.825Z,70.50
2019-04-11T04:48:38.012Z,70.37
2019-04-11T04:51:11.158Z,69.70
2019-04-11T04:53:41.048Z,69.70
2019-04-11T04:56:11.221Z,69.97
2019-04-11T04:58:44.424Z,69.88
2019-04-11T05:01:19.100Z,69.84
2019-04-11T05:03:50.938Z,69.72
2019-04-11T05:06:20.914Z,69.92
2019-04-11T05:08:51.397Z,69.74
2019-04-11T05:11:23.133Z,69.71
2019-04-11T05:13:54.510Z,69.71
2019-04-11T05:16:24.477Z,69.59
2019-04-11T05:18:55.061Z,69.30
2019-04-11T05:21:25.455Z,69.26
2019-04-11T05:23:56.588Z,69.46
2019-04-11T05:26:27.865Z,69.90
2019-04-11T05:28:58.686Z,69.63
2019-04-11T05:31:30.483Z,69.63
2019-04-11T05:34:01.529Z,69.17
2019-04-11T05:36:34.088Z,69.17
2019-04-11T05:39:06.543Z,68.78
2019-04-11T05:41:37.577Z,69.19
2019-04-11T05:44:10.440Z,68.81
2019-04-11T05:46:49.290Z,68.40
2019-04-11T05:49:29.050Z,68.40
2019-04-11T05:52:02.115Z,68.28
2019-04-11T05:54:41.202Z,68.28
2019-04-11T05:57:11.277Z,68.44
2019-04-11T05:59:45.929Z,67.63
2019-04-11T06:02:24.952Z,67.47
2019-04-11T06:05:02.719Z,66.59
2019-04-11T06:07:43.581Z,67.22
2019-04-11T06:10:17.822Z,66.33
2019-04-11T06:13:22.572Z,66.33
2019-04-11T06:15:56.671Z,66.19
2019-04-11T06:18:41.820Z,65.54
2019-04-11T06:21:24.330Z,65.33
2019-04-11T06:24:14.276Z,64.79
2019-04-11T06:26:54.773Z,64.49
2019-04-11T06:29:34.886Z,64.31
2019-04-11T06:32:28.248Z,63.44
2019-04-11T06:35:13.589Z,63.33
2019-04-11T06:38:13.008Z,62.76
2019-04-11T06:40:51.001Z,62.94
2019-04-11T06:43:32.616Z,62.25
2019-04-11T06:46:27.294Z,61.95
2019-04-11T06:49:26.580Z,61.30
2019-04-11T06:52:00.235Z,60.81
2019-04-11T06:54:52.546Z,61.11
2019-04-11T06:57:24.068Z,61.11
2019-04-11T06:59:53.898Z,59.52
2019-04-11T07:02:25.121Z,60.90
2019-04-11T07:05:04.640Z,57.91
2019-04-11T07:07:36.205Z,57.11
2019-04-11T07:10:07.787Z,56.61
2019-04-11T07:13:07.758Z,56.61
2019-04-11T07:15:41.986Z,54.92
2019-04-11T07:18:29.436Z,54.92
2019-04-11T07:21:02.941Z,54.67
2019-04-11T07:23:51.199Z,53.88
2019-04-11T07:26:35.043Z,54.01
2019-04-11T07:29:24.066Z,53.51
2019-04-11T07:32:11.698Z,53.20
2019-04-11T07:35:04.681Z,52.45
2019-04-11T07:37:38.878Z,52.39
2019-04-11T07:40:29.468Z,52.39
2019-04-11T07:43:13.434Z,52.62
2019-04-11T07:46:08.962Z,50.86
2019-04-11T07:48:40.767Z,50.86
2019-04-11T07:51:36.447Z,50.70
2019-04-11T07:54:13.632Z,50.38
2019-04-11T07:57:05.100Z,50.10
2019-04-11T07:59:57.747Z,48.73
2019-04-11T08:02:45.702Z,48.92
2019-04-11T08:05:44.613Z,48.08
2019-04-11T08:08:37.354Z,48.12
2019-04-11T08:11:42.199Z,48.12
2019-04-11T08:14:26.529Z,48.27
2019-04-11T08:17:37.043Z,47.03
2019-04-11T08:20:17.338Z,47.03
2019-04-11T08:23:00.350Z,47.77
2019-04-11T08:25:49.485Z,45.29
2019-04-11T08:28:20.546Z,45.29
2019-04-11T08:31:13.274Z,45.61
2019-04-11T08:33:45.325Z,45.61
2019-04-11T08:36:38.162Z,45.60
2019-04-11T08:39:19.296Z,45.81
2019-04-11T08:42:07.466Z,45.72
2019-04-11T08:44:41.736Z,43.91
2019-04-11T08:47:20.323Z,43.60
2019-04-11T08:49:52.880Z,44.71
2019-04-11T08:52:46.518Z,43.62
2019-04-11T08:55:48.820Z,44.61
2019-04-11T08:58:33.107Z,44.43
2019-04-11T09:01:03.674Z,44.43
2019-04-11T09:03:59.826Z,44.41
2019-04-11T09:06:22.933Z,43.83
2019-04-11T09:09:11.585Z,42.61
2019-04-11T09:11:49.875Z,42.61
2019-04-11T09:14:38.068Z,43.34
2019-04-11T09:17:21.031Z,43.34
2019-04-11T09:20:09.475Z,42.71
2019-04-11T09:22:57.489Z,43.34
2019-04-11T09:25:45.497Z,41.46
2019-04-11T09:28:36.008Z,41.46
2019-04-11T09:31:43.931Z,43.19
2019-04-11T09:34:46.055Z,42.85
2019-04-11T09:37:36.015Z,43.56
2019-04-11T09:40:26.317Z,43.56
2019-04-11T09:43:13.779Z,43.26
2019-04-11T09:46:01.827Z,43.63
2019-04-11T09:48:50.393Z,43.32
2019-04-11T09:51:40.365Z,43.62
2019-04-11T09:54:28.306Z,44.16
2019-04-11T09:57:20.625Z,43.11
2019-04-11T10:00:24.679Z,43.11
2019-04-11T10:03:05.089Z,42.75
2019-04-11T10:05:46.728Z,42.71
2019-04-11T10:08:28.260Z,42.71
2019-04-11T10:11:21.916Z,43.36
2019-04-11T10:14:05.177Z,42.70
2019-04-11T10:16:52.653Z,42.24
2019-04-11T10:19:40.311Z,41.41
2019-04-11T10:22:22.719Z,38.78
2019-04-11T10:25:10.698Z,40.22
2019-04-11T10:28:01.146Z,41.32
2019-04-11T10:30:48.843Z,39.84
2019-04-11T10:33:29.242Z,39.84
2019-04-11T10:36:25.213Z,38.76
2019-04-11T10:39:18.191Z,38.76
2019-04-11T10:41:50.891Z,39.65
2019-04-11T10:44:32.324Z,39.65
2019-04-11T10:47:09.619Z,38.55
2019-04-11T10:49:58.800Z,38.55
2019-04-11T10:52:38.409Z,38.65
2019-04-11T10:55:15.608Z,38.65
2019-04-11T10:58:06.748Z,38.31
2019-04-11T11:00:53.650Z,40.61
2019-04-11T11:03:30.672Z,41.11
2019-04-11T11:06:01.505Z,39.90
2019-04-11T11:08:41.715Z,39.90
2019-04-11T11:11:22.649Z,41.68
2019-04-11T11:14:14.929Z,42.17
2019-04-11T11:17:06.623Z,42.07
2019-04-11T11:20:08.891Z,41.96
2019-04-11T11:22:53.968Z,41.96
2019-04-11T11:25:35.260Z,41.77
2019-04-11T11:28:05.422Z,41.70
2019-04-11T11:30:54.161Z,41.58
2019-04-11T11:33:27.094Z,41.99
2019-04-11T11:36:37.494Z,42.45
2019-04-11T11:39:22.695Z,41.29
2019-04-11T11:42:10.342Z,41.62
2019-04-11T11:44:53.126Z,39.38
2019-04-11T11:47:41.644Z,40.67
2019-04-11T11:50:18.330Z,40.67
2019-04-11T11:53:09.414Z,41.00
2019-04-11T11:55:38.938Z,40.75
2019-04-11T11:58:42.259Z,41.29
2019-04-11T12:01:13.551Z,40.74
2019-04-11T12:04:03.052Z,40.74
2019-04-11T12:06:33.568Z,40.41
2019-04-11T12:09:28.758Z,40.39
2019-04-11T12:12:04.353Z,40.25
2019-04-11T12:14:53.855Z,40.25
2019-04-11T12:17:52.235Z,40.72
2019-04-11T12:20:29.196Z,40.72
2019-04-11T12:23:01.195Z,38.64
2019-04-11T12:25:37.161Z,40.23
2019-04-11T12:28:37.218Z,40.23
2019-04-11T12:31:14.098Z,38.12
2019-04-11T12:34:02.114Z,38.12
2019-04-11T12:36:36.923Z,37.98
2019-04-11T12:39:34.857Z,39.17
2019-04-11T12:42:17.391Z,38.76
2019-04-11T12:45:06.504Z,38.76
2019-04-11T12:47:50.101Z,38.77
2019-04-11T12:50:37.312Z,37.91
2019-04-11T12:53:09.738Z,37.91
2019-04-11T12:56:07.265Z,39.17
2019-04-11T12:58:41.648Z,39.57
2019-04-11T13:01:35.721Z,38.98
2019-04-11T13:04:28.337Z,40.34
2019-04-11T13:07:36.136Z,39.99
2019-04-11T13:10:32.737Z,39.99
2019-04-11T13:13:25.791Z,40.51
2019-04-11T13:16:11.838Z,39.40
2019-04-11T13:18:55.964Z,39.63
2019-04-11T13:21:34.797Z,39.31
2019-04-11T13:24:23.977Z,39.31
2019-04-11T13:27:14.189Z,38.45
2019-04-11T13:30:03.339Z,37.78
2019-04-11T13:32:44.530Z,38.62
2019-04-11T13:35:33.359Z,39.07
2019-04-11T13:38:10.245Z,38.69
2019-04-11T13:41:04.858Z,38.34
2019-04-11T13:43:39.053Z,38.52
2019-04-11T13:46:34.191Z,38.93
2019-04-11T13:49:17.176Z,38.93
2019-04-11T13:52:04.607Z,38.22
2019-04-11T13:54:57.205Z,38.22
2019-04-11T13:57:58.223Z,37.39
2019-04-11T14:00:50.641Z,38.13
2019-04-11T14:03:45.330Z,37.42
2019-04-11T14:06:23.048Z,37.20
2019-04-11T14:09:14.794Z,37.20
2019-04-11T14:11:47.592Z,37.85
2019-04-11T14:14:54.672Z,37.50
2019-04-11T14:17:41.549Z,37.50
2019-04-11T14:20:47.698Z,38.40
2019-04-11T14:23:41.892Z,39.14
2019-04-11T14:26:23.748Z,39.14
2019-04-11T14:29:11.092Z,37.93
2019-04-11T14:31:50.908Z,37.10
2019-04-11T14:34:38.380Z,37.10
2019-04-11T14:37:25.718Z,38.11
2019-04-11T14:40:03.742Z,38.39
2019-04-11T14:42:47.189Z,38.39
2019-04-11T14:45:46.917Z,37.82
2019-04-11T14:48:20.559Z,38.90
2019-04-11T14:51:07.547Z,38.90
2019-04-11T14:53:56.618Z,39.05
2019-04-11T14:56:27.257Z,39.56
2019-04-11T14:59:24.728Z,38.96
2019-04-11T15:01:56.461Z,38.96
2019-04-11T15:05:06.294Z,38.92
2019-04-11T15:07:37.349Z,39.46
2019-04-11T15:10:21.653Z,40.09
2019-04-11T15:12:51.757Z,40.09
2019-04-11T15:15:52.456Z,39.99
2019-04-11T15:18:26.774Z,39.99
2019-04-11T15:21:12.360Z,38.61
2019-04-11T15:23:44.903Z,38.61
2019-04-11T15:26:36.605Z,38.71
2019-04-11T15:29:20.830Z,38.39
2019-04-11T15:32:08.180Z,37.92
2019-04-11T15:34:43.174Z,37.92
2019-04-11T15:37:47.610Z,37.72
2019-04-11T15:40:39.188Z,37.72
2019-04-11T15:43:43.373Z,37.71
2019-04-11T15:46:24.364Z,37.51
2019-04-11T15:49:19.948Z,37.53
2019-04-11T15:52:00.225Z,37.23
2019-04-11T15:54:49.514Z,37.89
2019-04-11T15:57:47.493Z,36.55
2019-04-11T16:00:35.784Z,37.75
2019-04-11T16:03:24.829Z,36.93
2019-04-11T16:06:22.050Z,36.32
2019-04-11T16:08:54.805Z,36.32
2019-04-11T16:11:52.869Z,37.48
2019-04-11T16:14:36.337Z,37.28
2019-04-11T16:17:36.720Z,37.28
2019-04-11T16:20:19.602Z,37.27
2019-04-11T16:23:16.615Z,37.48
2019-04-11T16:25:51.856Z,37.48
2019-04-11T16:28:39.788Z,37.65
2019-04-11T16:31:15.044Z,36.91
2019-04-11T16:34:03.177Z,37.11
2019-04-11T16:36:46.398Z,36.87
2019-04-11T16:39:55.175Z,36.40
2019-04-11T16:42:39.262Z,36.40
2019-04-11T16:45:30.508Z,37.27
2019-04-11T16:48:02.305Z,37.27
2019-04-11T16:50:33.790Z,38.07
2019-04-11T16:53:03.727Z,39.18
2019-04-11T16:55:33.686Z,39.18
2019-04-11T16:58:03.425Z,39.78
2019-04-11T17:00:34.024Z,40.56
2019-04-11T17:03:03.969Z,40.20
2019-04-11T17:08:30.752Z,41.21
2019-04-11T17:11:10.649Z,42.02
2019-04-11T17:13:43.170Z,42.91
2019-04-11T17:16:14.713Z,42.91
2019-04-11T17:18:44.675Z,43.49
2019-04-11T17:21:15.343Z,43.61
2019-04-11T17:23:47.120Z,44.34
2019-04-11T17:26:16.742Z,44.72
2019-04-11T17:28:47.057Z,44.72
2019-04-11T17:31:17.098Z,44.63
2019-04-11T17:33:47.106Z,45.17
2019-04-11T17:36:17.018Z,45.42
2019-04-11T17:38:47.192Z,45.59
2019-04-11T17:41:19.421Z,45.96
2019-04-11T17:43:51.617Z,46.36
2019-04-11T17:46:21.111Z,46.90
2019-04-11T17:48:51.987Z,46.80
2019-04-11T17:51:25.416Z,46.80
2019-04-11T17:53:56.899Z,47.04
2019-04-11T17:56:28.153Z,47.56
2019-04-11T17:59:00.772Z,47.56
2019-04-11T18:01:33.527Z,47.36
2019-04-11T18:04:05.723Z,47.56
2019-04-11T18:06:39.734Z,47.48
2019-04-11T18:09:13.767Z,48.01
2019-04-11T18:11:43.911Z,48.01
2019-04-11T18:14:13.978Z,48.50
2019-04-11T18:16:44.063Z,48.50
2019-04-11T18:19:14.793Z,49.36
2019-04-11T18:21:44.829Z,49.13
2019-04-11T18:24:15.027Z,49.98
2019-04-11T18:26:45.078Z,49.98
2019-04-11T18:29:15.709Z,50.02
2019-04-11T18:31:46.304Z,50.68
2019-04-11T18:34:16.453Z,50.92
2019-04-11T18:36:46.499Z,50.92
2019-04-11T18:39:16.459Z,51.45
2019-04-11T18:41:46.797Z,51.51
2019-04-11T18:44:18.188Z,51.53
2019-04-11T18:46:48.451Z,51.53
2019-04-11T18:49:19.434Z,51.88
2019-04-11T18:51:50.853Z,51.88
2019-04-11T18:54:21.624Z,52.08
2019-04-11T18:56:51.771Z,52.27
2019-04-11T18:59:21.567Z,52.57
2019-04-11T19:01:52.342Z,52.57
2019-04-11T19:04:31.764Z,52.58
2019-04-11T19:06:56.181Z,52.79
2019-04-11T19:09:26.450Z,52.79
2019-04-11T19:11:56.312Z,53.09
2019-04-11T19:14:26.813Z,53.09
2019-04-11T19:16:56.997Z,53.33
2019-04-11T19:19:27.582Z,53.33
2019-04-11T19:21:57.611Z,53.89
2019-04-11T19:24:35.641Z,53.54
2019-04-11T19:27:02.516Z,53.97
2019-04-11T19:29:32.619Z,53.93
2019-04-11T19:32:02.669Z,53.93
2019-04-11T19:34:32.696Z,54.22
2019-04-11T19:37:03.723Z,54.40
2019-04-11T19:39:33.973Z,54.25
2019-04-11T19:42:08.769Z,54.68
2019-04-11T19:44:36.067Z,54.68
2019-04-11T19:47:06.155Z,54.68
2019-04-11T19:49:36.039Z,54.73
2019-04-11T19:52:05.806Z,54.74
2019-04-11T19:54:36.587Z,54.91
2019-04-11T19:57:07.440Z,55.03
2019-04-11T19:59:40.611Z,55.05
2019-04-11T20:02:10.576Z,55.43
2019-04-11T20:04:40.404Z,55.27
2019-04-11T20:07:10.718Z,55.51
2019-04-11T20:09:41.108Z,55.90
2019-04-11T20:12:11.589Z,55.90
2019-04-11T20:14:41.479Z,55.44
2019-04-11T20:17:11.167Z,55.73
2019-04-11T20:19:40.991Z,55.25
2019-04-11T20:22:11.440Z,55.25
2019-04-11T20:24:45.950Z,55.72
2019-04-11T20:27:20.036Z,55.68
2019-04-11T20:29:51.022Z,55.67
2019-04-11T20:32:19.881Z,55.87
2019-04-11T20:34:50.251Z,55.93
2019-04-11T20:37:20.161Z,55.93
2019-04-11T20:39:50.114Z,55.82
2019-04-11T20:42:23.777Z,55.95
2019-04-11T20:44:51.840Z,56.33
2019-04-11T20:47:21.803Z,56.42
2019-04-11T20:49:51.749Z,55.99
2019-04-11T20:52:21.933Z,55.99
2019-04-11T20:54:52.314Z,56.38
2019-04-11T20:57:25.809Z,56.34
2019-04-11T20:59:54.490Z,56.33
2019-04-11T21:02:28.267Z,56.60
2019-04-11T21:04:58.843Z,56.71
2019-04-11T21:07:31.600Z,56.71
2019-04-11T21:10:03.756Z,57.09
2019-04-11T21:12:32.517Z,57.24
2019-04-11T21:15:03.110Z,57.09
2019-04-11T21:17:35.335Z,57.09
2019-04-11T21:20:05.628Z,57.40
2019-04-11T21:22:36.100Z,57.36
2019-04-11T21:25:06.278Z,57.36
2019-04-11T21:27:37.733Z,57.54
2019-04-11T21:30:07.886Z,57.42
2019-04-11T21:32:37.724Z,57.70
2019-04-11T21:35:09.164Z,57.74
2019-04-11T21:37:39.148Z,57.94
2019-04-11T21:40:09.405Z,57.94
2019-04-11T21:42:39.440Z,57.83
2019-04-11T21:45:09.398Z,57.83
2019-04-11T21:47:39.468Z,57.97
2019-04-11T21:50:10.401Z,58.04
2019-04-11T21:52:43.445Z,58.37
2019-04-11T21:55:15.157Z,58.37
2019-04-11T21:57:48.417Z,58.43
2019-04-11T22:00:25.215Z,58.43
2019-04-11T22:02:55.106Z,58.80
2019-04-11T22:05:28.931Z,59.26
2019-04-11T22:07:56.935Z,59.10
2019-04-11T22:10:26.880Z,59.35
2019-04-11T22:12:56.818Z,59.35
2019-04-11T22:15:27.033Z,58.69
2019-04-11T22:17:57.315Z,58.87
2019-04-11T22:20:27.721Z,58.68
2019-04-11T22:22:57.930Z,58.79
2019-04-11T22:25:27.970Z,58.95
2019-04-11T22:27:57.871Z,58.95
2019-04-11T22:30:28.096Z,59.03
2019-04-11T22:33:35.736Z,59.03
2019-04-11T22:36:05.722Z,59.52
2019-04-11T22:38:35.550Z,58.64
2019-04-11T22:41:05.457Z,59.26
2019-04-11T22:43:38.106Z,59.00
2019-04-11T22:46:12.017Z,59.00
2019-04-11T22:48:39.882Z,58.89
2019-04-11T22:51:11.269Z,58.61
2019-04-11T22:53:43.213Z,59.47
2019-04-11T22:56:14.788Z,59.57
2019-04-11T22:58:44.749Z,59.57
2019-04-11T23:01:16.604Z,59.22
2019-04-11T23:03:50.188Z,59.22
2019-04-11T23:06:20.175Z,59.00
2019-04-11T23:08:50.576Z,59.00
2019-04-11T23:11:20.577Z,58.82
2019-04-11T23:13:50.410Z,58.82
2019-04-11T23:16:20.745Z,58.65
2019-04-11T23:18:50.617Z,58.65
2019-04-11T23:21:20.693Z,59.34
2019-04-11T23:23:50.716Z,58.64
2019-04-11T23:26:20.597Z,58.64
2019-04-11T23:28:50.697Z,58.56
2019-04-11T23:31:21.144Z,58.56
2019-04-11T23:33:51.967Z,58.42
2019-04-11T23:36:22.873Z,58.36
2019-04-11T23:38:54.266Z,58.26
2019-04-11T23:41:24.290Z,58.26
2019-04-11T23:43:54.161Z,58.15
2019-04-11T23:46:24.244Z,57.97
2019-04-11T23:48:55.558Z,57.97
2019-04-11T23:51:26.482Z,57.96
2019-04-11T23:53:59.009Z,57.77
2019-04-11T23:56:30.598Z,57.77
2019-04-11T23:59:02.165Z,57.10
