createdAt,value
2022-11-28T00:00:46.687Z,48.63
2022-11-28T00:04:51.938Z,34.97
2022-11-28T00:14:53.700Z,37.57
2022-11-28T00:18:56.192Z,43.67
2022-11-28T00:23:05.349Z,45.27
2022-11-28T00:27:12.980Z,48.90
2022-11-28T00:31:36.026Z,53.80
2022-11-28T00:35:39.113Z,24.80
2022-11-28T00:39:40.970Z,58.07
2022-11-28T00:44:08.730Z,50.40
2022-11-28T00:48:23.634Z,29.77
2022-11-28T00:52:25.493Z,41.57
2022-11-28T00:56:33.697Z,19.63
2022-11-28T01:00:35.740Z,37.67
2022-11-28T01:04:37.636Z,16.67
2022-11-28T01:08:39.688Z,28.93
2022-11-28T01:12:41.585Z,23.83
2022-11-28T01:16:48.139Z,18.87
2022-11-28T01:20:51.372Z,14.27
2022-11-28T01:24:59.766Z,20.97
2022-11-28T01:29:02.908Z,15.20
2022-11-28T01:33:23.426Z,18.20
2022-11-28T01:37:30.127Z,23.07
2022-11-28T01:41:32.158Z,65.10
2022-11-28T01:46:44.356Z,22.47
2022-11-28T01:51:11.764Z,15.90
2022-11-28T01:55:20.867Z,27.93
2022-11-28T01:59:28.470Z,9.00
2022-11-28T02:03:50.409Z,14.87
2022-11-28T02:07:52.936Z,37.73
2022-11-28T02:12:09.712Z,19.47
2022-11-28T02:16:25.083Z,20.23
2022-11-28T02:20:42.057Z,19.33
2022-11-28T02:25:12.614Z,18.13
2022-11-28T02:29:36.432Z,14.67
2022-11-28T02:34:10.168Z,17.00
2022-11-28T02:38:44.487Z,17.90
2022-11-28T02:43:23.508Z,15.27
2022-11-28T02:48:07.626Z,14.00
2022-11-28T02:52:33.379Z,16.37
2022-11-28T02:57:03.399Z,18.20
2022-11-28T03:01:12.572Z,14.23
2022-11-28T03:05:34.257Z,15.23
2022-11-28T03:16:12.516Z,17.53
2022-11-28T03:20:23.023Z,16.87
2022-11-28T03:24:33.877Z,17.30
2022-11-28T03:28:44.682Z,14.70
2022-11-28T03:32:52.097Z,13.70
2022-11-28T03:37:00.113Z,13.30
2022-11-28T03:41:21.149Z,14.40
2022-11-28T03:45:26.638Z,13.30
2022-11-28T03:49:38.030Z,14.13
2022-11-28T03:53:46.016Z,16.23
2022-11-28T03:57:57.078Z,16.10
2022-11-28T04:02:43.388Z,14.73
2022-11-28T04:07:09.473Z,15.27
2022-11-28T04:11:21.077Z,16.60
2022-11-28T04:15:30.964Z,19.13
2022-11-28T04:19:38.740Z,32.90
2022-11-28T04:23:45.264Z,17.43
2022-11-28T04:28:20.371Z,25.37
2022-11-28T04:32:25.157Z,31.73
2022-11-28T04:36:32.296Z,17.90
2022-11-28T04:40:51.428Z,29.97
2022-11-28T04:45:06.585Z,23.60
2022-11-28T04:49:13.794Z,15.07
2022-11-28T04:53:42.537Z,8.67
2022-11-28T04:57:55.687Z,13.83
2022-11-28T05:02:04.512Z,16.73
2022-11-28T05:06:08.091Z,11.97
2022-11-28T05:10:11.635Z,14.60
2022-11-28T05:14:33.368Z,16.53
2022-11-28T05:18:35.260Z,14.63
2022-11-28T05:22:37.162Z,13.73
2022-11-28T05:26:39.278Z,15.83
2022-11-28T05:30:41.325Z,11.87
2022-11-28T05:34:43.437Z,14.00
2022-11-28T05:38:48.234Z,13.73
2022-11-28T05:42:50.408Z,11.73
2022-11-28T05:46:52.269Z,14.03
2022-11-28T05:50:56.416Z,12.83
2022-11-28T05:55:00.376Z,12.03
2022-11-28T05:59:02.282Z,12.70
2022-11-28T06:03:14.698Z,13.90
2022-11-28T06:07:20.006Z,12.77
2022-11-28T06:11:41.527Z,11.40
2022-11-28T06:15:47.673Z,11.80
2022-11-28T06:19:59.004Z,12.37
2022-11-28T06:24:03.206Z,14.57
2022-11-28T06:28:05.221Z,11.67
2022-11-28T06:32:07.629Z,12.13
2022-11-28T06:36:32.740Z,13.20
2022-11-28T06:41:04.329Z,8.80
2022-11-28T06:45:19.468Z,13.87
2022-11-28T06:49:25.780Z,14.30
2022-11-28T06:53:34.871Z,15.20
2022-11-28T06:57:39.036Z,12.33
2022-11-28T07:02:07.167Z,12.60
2022-11-28T07:06:34.892Z,11.60
2022-11-28T07:10:38.562Z,12.47
2022-11-28T07:14:42.641Z,15.23
2022-11-28T07:19:59.124Z,13.43
2022-11-28T07:24:01.071Z,12.83
2022-11-28T07:28:02.980Z,10.27
2022-11-28T07:32:06.044Z,14.13
2022-11-28T07:36:20.695Z,11.93
2022-11-28T07:40:24.057Z,13.47
2022-11-28T07:44:26.064Z,15.13
2022-11-28T07:48:29.251Z,12.17
2022-11-28T07:52:51.995Z,11.33
2022-11-28T07:57:20.509Z,10.63
2022-11-28T08:01:33.133Z,13.97
2022-11-28T08:06:02.879Z,10.93
2022-11-28T08:10:08.916Z,10.87
2022-11-28T08:14:11.115Z,11.27
2022-11-28T08:18:13.099Z,11.37
2022-11-28T08:22:15.066Z,10.57
2022-11-28T08:26:19.706Z,8.97
2022-11-28T08:30:21.618Z,11.90
2022-11-28T08:34:23.566Z,11.40
2022-11-28T08:39:09.847Z,11.87
2022-11-28T08:43:42.655Z,11.37
2022-11-28T08:48:15.509Z,9.50
2022-11-28T08:52:17.962Z,10.17
2022-11-28T08:56:19.975Z,11.40
2022-11-28T09:00:22.414Z,9.57
2022-11-28T09:04:24.640Z,8.57
2022-11-28T09:08:26.689Z,10.13
2022-11-28T09:12:30.730Z,11.07
2022-11-28T09:16:32.695Z,10.40
2022-11-28T09:21:21.863Z,9.73
2022-11-28T09:25:30.212Z,10.83
2022-11-28T09:29:59.530Z,10.67
2022-11-28T09:34:06.922Z,9.33
2022-11-28T09:38:08.823Z,9.97
2022-11-28T09:47:45.564Z,9.83
2022-11-28T09:52:05.211Z,10.90
2022-11-28T09:56:21.699Z,8.93
2022-11-28T10:01:05.925Z,9.30
2022-11-28T10:05:24.586Z,8.97
2022-11-28T10:15:26.749Z,11.33
2022-11-28T10:19:53.823Z,10.30
2022-11-28T10:24:03.760Z,10.97
2022-11-28T10:28:47.306Z,9.87
2022-11-28T10:33:09.852Z,9.13
2022-11-28T10:37:25.878Z,10.23
2022-11-28T10:41:43.100Z,11.77
2022-11-28T10:45:45.150Z,9.80
2022-11-28T10:50:06.026Z,11.47
2022-11-28T10:54:49.249Z,11.03
2022-11-28T10:59:10.903Z,10.47
2022-11-28T11:03:19.602Z,11.00
2022-11-28T11:07:33.272Z,9.93
2022-11-28T11:11:40.055Z,11.13
2022-11-28T11:15:56.303Z,9.33
2022-11-28T11:19:58.412Z,9.70
2022-11-28T11:24:31.451Z,10.33
2022-11-28T11:28:45.564Z,8.00
2022-11-28T11:32:51.631Z,9.20
2022-11-28T11:37:19.823Z,6.67
2022-11-28T11:46:56.520Z,8.87
2022-11-28T11:50:58.720Z,8.53
2022-11-28T11:55:57.279Z,9.03
2022-11-28T12:01:11.149Z,8.60
2022-11-28T12:06:13.374Z,8.93
2022-11-28T12:10:20.699Z,9.17
2022-11-28T12:14:34.636Z,8.10
2022-11-28T12:18:58.310Z,8.27
2022-11-28T12:23:23.113Z,8.90
2022-11-28T12:27:39.618Z,8.23
2022-11-28T12:32:24.670Z,8.30
2022-11-28T12:37:03.198Z,9.70
2022-11-28T12:42:01.130Z,8.33
2022-11-28T12:46:25.240Z,8.87
2022-11-28T12:50:59.515Z,8.93
2022-11-28T12:55:43.378Z,8.63
2022-11-28T13:00:03.599Z,9.07
2022-11-28T13:04:45.948Z,9.57
2022-11-28T13:09:17.718Z,9.23
2022-11-28T13:13:32.805Z,9.03
2022-11-28T13:18:03.765Z,9.50
2022-11-28T13:22:25.786Z,9.73
2022-11-28T13:26:59.128Z,8.03
2022-11-28T13:31:21.642Z,8.00
2022-11-28T13:35:50.775Z,9.47
2022-11-28T13:39:58.577Z,8.37
2022-11-28T13:44:38.055Z,9.17
2022-11-28T13:49:15.483Z,9.63
2022-11-28T13:53:46.195Z,8.23
2022-11-28T13:57:48.940Z,8.70
2022-11-28T14:02:32.654Z,6.97
2022-11-28T14:06:59.243Z,7.40
2022-11-28T14:11:11.471Z,7.50
2022-11-28T14:15:43.289Z,8.23
2022-11-28T14:20:09.321Z,7.40
2022-11-28T14:24:46.664Z,6.87
2022-11-28T14:28:52.767Z,7.37
2022-11-28T14:33:19.994Z,7.87
2022-11-28T14:37:24.711Z,7.57
2022-11-28T14:41:26.634Z,8.83
2022-11-28T14:45:43.911Z,9.37
2022-11-28T14:49:48.758Z,8.93
2022-11-28T14:54:23.399Z,8.57
2022-11-28T14:58:26.359Z,8.03
2022-11-28T15:03:08.969Z,8.33
2022-11-28T15:07:39.326Z,9.40
2022-11-28T15:12:08.335Z,7.07
2022-11-28T15:16:18.817Z,9.50
2022-11-28T15:24:52.035Z,9.83
2022-11-28T15:29:24.889Z,10.20
2022-11-28T15:33:28.491Z,10.23
2022-11-28T15:37:57.349Z,10.03
2022-11-28T15:43:02.191Z,11.93
2022-11-28T15:47:20.796Z,11.30
2022-11-28T15:51:31.283Z,13.20
2022-11-28T16:01:28.134Z,14.93
2022-11-28T16:05:30.088Z,16.97
2022-11-28T16:09:35.860Z,17.33
2022-11-28T16:13:40.378Z,16.03
2022-11-28T16:17:43.150Z,15.53
2022-11-28T16:21:58.412Z,17.57
2022-11-28T16:26:15.786Z,17.00
2022-11-28T16:30:59.331Z,16.63
2022-11-28T16:35:12.528Z,17.27
2022-11-28T16:39:16.892Z,18.80
2022-11-28T16:44:02.572Z,20.27
2022-11-28T16:49:00.322Z,17.90
2022-11-28T16:53:59.640Z,17.67
2022-11-28T16:58:20.641Z,19.23
2022-11-28T17:02:25.287Z,19.57
2022-11-28T17:06:34.349Z,16.80
2022-11-28T17:10:37.445Z,20.73
2022-11-28T17:14:39.357Z,18.47
2022-11-28T17:18:41.277Z,18.43
2022-11-28T17:22:46.972Z,21.03
2022-11-28T17:26:49.943Z,20.77
2022-11-28T17:31:29.600Z,20.73
2022-11-28T17:35:37.599Z,20.00
2022-11-28T17:40:02.668Z,19.97
2022-11-28T17:44:05.061Z,20.37
2022-11-28T17:48:07.936Z,21.83
2022-11-28T17:52:16.517Z,21.63
2022-11-28T17:56:18.467Z,18.93
2022-11-28T18:00:20.701Z,23.70
2022-11-28T18:04:23.113Z,21.30
2022-11-28T18:08:40.579Z,21.47
2022-11-28T18:12:42.743Z,22.57
2022-11-28T18:16:44.806Z,21.63
2022-11-28T18:20:52.611Z,21.40
2022-11-28T18:24:54.483Z,22.57
2022-11-28T18:28:57.580Z,22.97
2022-11-28T18:32:59.861Z,24.00
2022-11-28T18:37:54.843Z,23.63
2022-11-28T18:42:02.630Z,25.37
2022-11-28T18:46:47.276Z,22.27
2022-11-28T18:50:49.115Z,26.50
2022-11-28T18:54:57.582Z,25.77
2022-11-28T18:58:59.790Z,23.13
2022-11-28T19:03:03.070Z,26.00
2022-11-28T19:07:05.154Z,29.00
2022-11-28T19:11:26.249Z,28.47
2022-11-28T19:15:28.213Z,27.80
2022-11-28T19:19:56.378Z,30.43
2022-11-28T19:24:00.674Z,24.83
2022-11-28T19:28:08.472Z,26.93
2022-11-28T19:32:12.726Z,26.93
2022-11-28T19:36:15.453Z,27.57
2022-11-28T19:40:18.785Z,25.30
2022-11-28T19:44:21.994Z,25.00
2022-11-28T19:48:47.192Z,22.47
2022-11-28T19:52:51.512Z,25.80
2022-11-28T19:56:57.618Z,23.47
2022-11-28T20:01:18.884Z,21.37
2022-11-28T20:05:38.037Z,24.07
2022-11-28T20:09:41.521Z,24.80
2022-11-28T20:14:12.136Z,28.27
2022-11-28T20:18:15.187Z,23.83
2022-11-28T20:22:17.054Z,40.73
2022-11-28T20:26:22.936Z,38.53
2022-11-28T20:30:25.475Z,43.60
2022-11-28T20:34:28.007Z,23.43
2022-11-28T20:39:13.337Z,22.57
2022-11-28T20:43:16.428Z,20.37
2022-11-28T20:47:18.558Z,27.20
2022-11-28T20:52:21.536Z,30.90
2022-11-28T20:56:31.825Z,33.03
2022-11-28T21:01:05.434Z,31.40
2022-11-28T21:05:09.373Z,24.90
2022-11-28T21:09:12.690Z,25.20
2022-11-28T21:13:16.796Z,21.20
2022-11-28T21:17:46.868Z,35.97
2022-11-28T21:21:50.824Z,46.77
2022-11-28T21:25:52.747Z,40.63
2022-11-28T21:29:57.747Z,42.67
2022-11-28T21:40:00.531Z,22.60
2022-11-28T21:44:03.466Z,19.50
2022-11-28T21:48:11.653Z,23.67
2022-11-28T21:52:13.658Z,32.03
2022-11-28T21:56:15.545Z,28.87
2022-11-28T22:00:45.665Z,36.77
2022-11-28T22:04:42.026Z,21.73
2022-11-28T22:08:57.618Z,21.30
2022-11-28T22:13:00.381Z,20.60
2022-11-28T22:17:02.569Z,24.07
2022-11-28T22:21:22.343Z,23.50
2022-11-28T22:25:34.768Z,25.73
2022-11-28T22:29:37.679Z,49.57
2022-11-28T22:33:40.025Z,63.50
2022-11-28T22:37:42.122Z,40.20
2022-11-28T22:41:44.545Z,46.67
2022-11-28T22:45:59.990Z,43.97
2022-11-28T22:50:20.703Z,31.50
2022-11-28T22:54:24.875Z,23.17
2022-11-28T22:58:47.633Z,20.23
2022-11-28T23:03:15.414Z,23.93
2022-11-28T23:07:27.731Z,49.20
2022-11-28T23:11:36.479Z,46.13
2022-11-28T23:15:55.669Z,51.23
2022-11-28T23:19:59.353Z,56.23
2022-11-28T23:24:05.102Z,36.33
2022-11-28T23:28:11.473Z,42.33
2022-11-28T23:32:21.691Z,26.20
2022-11-28T23:37:16.907Z,40.27
2022-11-28T23:41:44.561Z,53.10
2022-11-28T23:45:47.657Z,31.83
2022-11-28T23:49:49.554Z,25.53
2022-11-28T23:53:51.632Z,25.17
2022-11-28T23:57:58.458Z,31.93
