createdAt,value
2018-08-13T05:29:27.825Z,66.748047
2018-08-13T05:30:43.814Z,67.248535
2018-08-13T05:31:59.782Z,67.346191
2018-08-13T05:33:15.701Z,67.144775
2018-08-13T05:34:31.705Z,66.711426
2018-08-13T05:35:47.755Z,66.314697
2018-08-13T05:37:03.767Z,65.881348
2018-08-13T05:38:19.892Z,65.777588
2018-08-13T05:39:35.735Z,66.61377
2018-08-13T05:40:51.708Z,67.449951
2018-08-13T05:42:07.661Z,67.749023
2018-08-13T05:43:23.705Z,67.419434
2018-08-13T05:46:22.249Z,66.986084
2018-08-13T05:47:38.294Z,66.680908
2018-08-13T05:48:54.235Z,66.784668
2018-08-13T05:50:10.192Z,66.583252
2018-08-13T05:51:26.191Z,66.650391
2018-08-13T05:52:42.145Z,66.552734
2018-08-13T05:53:58.118Z,66.552734
2018-08-13T05:55:14.194Z,66.552734
2018-08-13T05:56:30.101Z,66.949463
2018-08-13T05:57:46.037Z,66.851807
2018-08-13T05:59:02.962Z,67.150879
2018-08-13T06:00:19.067Z,67.651367
2018-08-13T06:01:35.070Z,67.150879
2018-08-13T06:02:50.994Z,66.851807
2018-08-13T06:04:07.197Z,67.053223
2018-08-13T06:05:23.153Z,67.150879
2018-08-13T06:06:39.083Z,67.352295
2018-08-13T06:07:55.117Z,67.352295
2018-08-13T06:09:11.076Z,67.651367
2018-08-13T06:10:27.039Z,68.487549
2018-08-13T06:11:44.168Z,69.390869
2018-08-13T06:13:00.167Z,69.390869
2018-08-13T06:14:16.033Z,68.95752
2018-08-13T06:15:31.959Z,68.554688
2018-08-13T06:16:47.863Z,68.85376
2018-08-13T06:18:03.781Z,68.42041
2018-08-13T06:19:19.793Z,68.121338
2018-08-13T06:20:35.817Z,68.023682
2018-08-13T06:21:51.686Z,67.822266
2018-08-13T06:23:07.610Z,67.718506
2018-08-13T06:24:23.666Z,67.321777
2018-08-13T06:25:39.638Z,67.1875
2018-08-13T06:26:55.584Z,67.218018
2018-08-13T06:28:11.706Z,66.888428
2018-08-13T06:29:27.688Z,66.589355
2018-08-13T06:30:43.642Z,66.28418
2018-08-13T06:31:59.752Z,66.357422
2018-08-13T06:33:15.663Z,66.552734
2018-08-13T06:34:31.590Z,66.656494
2018-08-13T06:35:47.548Z,66.625977
2018-08-13T06:37:03.471Z,67.224121
2018-08-13T06:38:19.421Z,70.123291
2018-08-13T06:39:35.338Z,71.661377
2018-08-13T06:40:51.280Z,71.99707
2018-08-13T06:42:07.247Z,71.258545
2018-08-13T06:43:23.167Z,71.557617
2018-08-13T06:44:39.117Z,71.057129
2018-08-13T06:45:55.099Z,71.258545
2018-08-13T06:47:11.175Z,71.124268
2018-08-13T06:48:26.980Z,70.623779
2018-08-13T06:49:42.888Z,70.391846
2018-08-13T06:50:58.813Z,69.891357
2018-08-13T06:52:14.884Z,69.891357
2018-08-13T06:53:30.889Z,69.989014
2018-08-13T06:54:47.977Z,70.19043
2018-08-13T06:56:03.982Z,70.19043
2018-08-13T06:57:19.892Z,69.689941
2018-08-13T06:58:35.801Z,69.189453
2018-08-13T06:59:51.725Z,69.293213
2018-08-13T07:01:07.640Z,69.592285
2018-08-13T07:02:23.550Z,69.494629
2018-08-13T07:03:39.565Z,69.360352
2018-08-13T07:04:55.514Z,68.457031
2018-08-13T07:06:11.482Z,68.029785
2018-08-13T07:07:27.385Z,67.425537
2018-08-13T07:08:43.321Z,67.327881
2018-08-13T07:09:59.221Z,67.327881
2018-08-13T07:11:15.248Z,67.230225
2018-08-13T07:12:31.220Z,67.828369
2018-08-13T07:13:47.174Z,66.931152
2018-08-13T07:15:03.162Z,66.796875
2018-08-13T07:16:19.078Z,66.595459
2018-08-13T07:17:35.001Z,67.327881
2018-08-13T07:18:50.944Z,67.425537
2018-08-13T07:20:06.914Z,67.529297
2018-08-13T07:21:22.854Z,66.894531
2018-08-13T07:22:38.770Z,66.96167
2018-08-13T07:23:54.711Z,66.96167
2018-08-13T07:25:10.832Z,64.666748
2018-08-13T07:26:26.776Z,63.537598
2018-08-13T07:27:42.717Z,61.846924
2018-08-13T07:28:58.663Z,61.846924
2018-08-13T07:30:15.707Z,62.542725
2018-08-13T07:31:31.667Z,61.816406
2018-08-13T07:32:47.770Z,60.516357
2018-08-13T07:34:03.835Z,61.016846
2018-08-13T07:35:19.872Z,60.687256
2018-08-13T07:36:35.862Z,62.585449
2018-08-13T07:37:51.832Z,61.883545
2018-08-13T07:39:07.953Z,61.688232
2018-08-13T07:40:23.900Z,60.791016
2018-08-13T07:41:39.827Z,60.26001
2018-08-13T07:44:36.370Z,59.594727
2018-08-13T07:45:52.432Z,59.094238
2018-08-13T07:47:08.435Z,59.594727
2018-08-13T07:48:24.340Z,58.764648
2018-08-13T07:49:40.378Z,58.569336
2018-08-13T07:50:56.383Z,58.642578
2018-08-13T07:52:12.365Z,57.543945
2018-08-13T07:53:28.325Z,57.446289
2018-08-13T07:54:44.528Z,57.641602
2018-08-13T07:56:00.480Z,57.91626
2018-08-13T07:57:16.503Z,57.519531
2018-08-13T07:58:32.652Z,56.524658
2018-08-13T07:59:48.700Z,56.848145
2018-08-13T08:01:04.557Z,57.318115
2018-08-13T08:02:20.621Z,57.318115
2018-08-13T08:03:36.581Z,57.019043
2018-08-13T08:04:52.544Z,57.116699
2018-08-13T08:06:08.491Z,57.049561
2018-08-13T08:07:24.501Z,57.244873
2018-08-13T08:08:40.461Z,57.641602
2018-08-13T08:09:56.482Z,57.348633
2018-08-13T08:11:12.469Z,56.420898
2018-08-13T08:12:28.436Z,56.622314
2018-08-13T08:13:44.409Z,56.817627
2018-08-13T08:15:00.482Z,57.244873
2018-08-13T08:16:16.450Z,57.940674
2018-08-13T08:17:32.507Z,57.519531
2018-08-13T08:18:48.686Z,57.617188
2018-08-13T08:20:04.670Z,57.818604
2018-08-13T08:21:20.761Z,57.348633
2018-08-13T08:22:36.682Z,57.019043
2018-08-13T08:23:52.682Z,57.617188
2018-08-13T08:25:08.637Z,56.921387
2018-08-13T08:26:24.600Z,57.348633
2018-08-13T08:27:40.571Z,56.451416
2018-08-13T08:28:56.673Z,56.945801
2018-08-13T08:30:12.612Z,55.950928
2018-08-13T08:31:28.565Z,56.347656
2018-08-13T08:32:44.491Z,55.627441
2018-08-13T08:34:00.406Z,55.456543
2018-08-13T08:35:16.470Z,56.750488
2018-08-13T08:36:32.416Z,56.549072
2018-08-13T08:37:48.443Z,56.848145
2018-08-13T08:39:04.411Z,56.921387
2018-08-13T08:40:20.426Z,56.121826
2018-08-13T08:41:36.325Z,56.02417
2018-08-13T08:42:52.282Z,56.121826
2018-08-13T08:44:08.350Z,55.950928
2018-08-13T08:45:24.356Z,55.029297
2018-08-13T08:46:40.349Z,54.528809
2018-08-13T08:47:56.284Z,54.705811
2018-08-13T08:49:12.221Z,55.822754
2018-08-13T08:50:28.371Z,57.147217
2018-08-13T08:53:24.868Z,55.303955
2018-08-13T08:54:40.797Z,55.401611
2018-08-13T08:55:56.887Z,55.499268
2018-08-13T08:57:12.974Z,55.102539
2018-08-13T08:58:28.934Z,54.309082
2018-08-13T08:59:44.920Z,54.205322
2018-08-13T09:01:00.917Z,53.637695
2018-08-13T09:02:17.020Z,54.23584
2018-08-13T09:03:33.047Z,54.034424
2018-08-13T09:04:48.919Z,54.333496
2018-08-13T09:06:04.886Z,54.205322
2018-08-13T09:07:20.971Z,53.735352
2018-08-13T09:08:36.916Z,53.533936
2018-08-13T09:09:53.038Z,53.436279
2018-08-13T09:11:09.024Z,52.911377
2018-08-13T09:12:25.135Z,52.716064
2018-08-13T09:13:41.111Z,53.613281
2018-08-13T09:14:57.068Z,53.186035
2018-08-13T09:16:13.052Z,51.99585
2018-08-13T09:17:29.120Z,51.470947
2018-08-13T09:18:45.107Z,51.171875
2018-08-13T09:20:01.069Z,51.971436
2018-08-13T09:21:17.051Z,52.264404
2018-08-13T09:22:33.060Z,51.971436
2018-08-13T09:23:49.016Z,52.294922
2018-08-13T09:25:05.965Z,52.368164
2018-08-13T09:26:21.945Z,52.069092
2018-08-13T09:27:37.898Z,52.368164
2018-08-13T09:28:53.829Z,52.142334
2018-08-13T09:30:09.850Z,51.916504
2018-08-13T09:31:25.783Z,51.794434
2018-08-13T09:32:41.762Z,50.90332
2018-08-13T09:33:57.772Z,51.098633
2018-08-13T09:35:13.816Z,51.000977
2018-08-13T09:36:29.843Z,50.32959
2018-08-13T09:37:46.018Z,49.536133
2018-08-13T09:39:02.084Z,49.755859
2018-08-13T09:40:18.133Z,50.354004
2018-08-13T09:41:34.305Z,51.251221
2018-08-13T09:42:50.323Z,52.11792
2018-08-13T09:44:06.323Z,51.647949
2018-08-13T09:45:22.320Z,50.256348
2018-08-13T09:46:38.344Z,50.354004
2018-08-13T09:47:54.367Z,50.653076
2018-08-13T09:49:10.389Z,50.952148
2018-08-13T09:50:26.476Z,50.45166
2018-08-13T09:51:42.488Z,50.750732
2018-08-13T09:52:58.420Z,50.231934
2018-08-13T09:54:14.371Z,50.231934
2018-08-13T09:55:30.377Z,49.511719
2018-08-13T09:56:46.499Z,49.713135
2018-08-13T09:58:02.843Z,49.316406
2018-08-13T09:59:19.072Z,48.797607
2018-08-13T10:00:35.110Z,48.297119
2018-08-13T10:01:51.200Z,48.297119
2018-08-13T10:03:07.158Z,48.895264
2018-08-13T10:04:23.110Z,49.511719
2018-08-13T10:05:39.152Z,49.090576
2018-08-13T10:06:55.125Z,48.895264
2018-08-13T10:08:11.099Z,48.895264
2018-08-13T10:09:27.184Z,49.194336
2018-08-13T10:10:43.089Z,48.693848
2018-08-13T10:12:00.086Z,48.498535
2018-08-13T10:13:16.059Z,48.693848
2018-08-13T10:14:32.223Z,48.400879
2018-08-13T10:15:48.160Z,48.693848
2018-08-13T10:17:04.165Z,48.773193
2018-08-13T10:18:20.163Z,48.669434
2018-08-13T10:19:36.146Z,49.090576
2018-08-13T10:20:52.119Z,49.066162
2018-08-13T10:22:08.080Z,48.669434
2018-08-13T10:23:24.084Z,48.376465
2018-08-13T10:24:39.999Z,48.175049
2018-08-13T10:25:56.038Z,48.449707
2018-08-13T10:27:12.964Z,47.955322
2018-08-13T10:28:28.944Z,48.254395
2018-08-13T10:29:44.932Z,48.254395
2018-08-13T10:31:00.953Z,48.651123
2018-08-13T10:33:57.512Z,47.979736
2018-08-13T10:35:13.414Z,47.979736
2018-08-13T10:36:29.355Z,47.875977
2018-08-13T10:37:45.251Z,47.485352
2018-08-13T10:39:01.215Z,47.979736
2018-08-13T10:40:17.233Z,48.400879
2018-08-13T10:41:33.273Z,48.596191
2018-08-13T10:42:49.164Z,48.498535
2018-08-13T10:44:05.108Z,48.400879
2018-08-13T10:45:21.111Z,48.400879
2018-08-13T10:46:37.052Z,48.797607
2018-08-13T10:47:52.992Z,49.066162
2018-08-13T10:49:08.882Z,49.316406
2018-08-13T10:50:24.935Z,49.316406
2018-08-13T10:51:40.853Z,49.908447
2018-08-13T10:52:56.777Z,49.414062
2018-08-13T10:54:12.677Z,49.414062
2018-08-13T10:55:28.643Z,49.414062
2018-08-13T10:56:44.510Z,48.64502
2018-08-13T10:58:00.416Z,48.864746
2018-08-13T10:59:16.347Z,49.139404
2018-08-13T11:00:32.316Z,49.737549
2018-08-13T11:01:48.290Z,49.139404
2018-08-13T11:03:04.298Z,49.462891
2018-08-13T11:04:20.214Z,49.658203
2018-08-13T11:05:36.198Z,49.755859
2018-08-13T11:06:52.171Z,49.658203
2018-08-13T11:08:08.110Z,49.658203
2018-08-13T11:09:24.036Z,49.658203
2018-08-13T11:10:39.972Z,49.560547
2018-08-13T11:11:56.032Z,49.359131
2018-08-13T11:13:12.082Z,49.359131
2018-08-13T11:14:27.989Z,49.359131
2018-08-13T11:15:44.076Z,49.462891
2018-08-13T11:17:01.011Z,49.462891
2018-08-13T11:18:17.055Z,49.658203
2018-08-13T11:19:32.971Z,49.261475
2018-08-13T11:20:48.968Z,49.462891
2018-08-13T11:22:04.915Z,49.658203
2018-08-13T11:23:20.824Z,49.780273
2018-08-13T11:24:36.763Z,49.884033
2018-08-13T11:25:52.719Z,49.884033
2018-08-13T11:27:08.767Z,50.183105
2018-08-13T11:28:24.725Z,50.476074
2018-08-13T11:29:40.749Z,50.183105
2018-08-13T11:30:56.634Z,50.006104
2018-08-13T11:32:12.567Z,50.402832
2018-08-13T11:33:28.569Z,50.476074
2018-08-13T11:34:44.525Z,50.305176
2018-08-13T11:36:00.443Z,50.701904
2018-08-13T11:37:16.401Z,50.799561
2018-08-13T11:38:32.401Z,51.220703
2018-08-13T11:39:48.433Z,52.020264
2018-08-13T11:41:04.408Z,51.916504
2018-08-13T11:42:20.371Z,52.441406
2018-08-13T11:43:36.594Z,52.441406
2018-08-13T11:44:52.598Z,52.941895
2018-08-13T11:46:08.559Z,53.460693
2018-08-13T11:47:24.469Z,53.564453
2018-08-13T11:48:40.427Z,53.936768
2018-08-13T11:49:56.426Z,54.260254
2018-08-13T11:51:12.376Z,55.651855
2018-08-13T11:52:28.412Z,57.696533
2018-08-13T11:53:44.392Z,58.892822
2018-08-13T11:55:00.465Z,58.996582
2018-08-13T11:56:16.440Z,59.295654
2018-08-13T11:57:32.363Z,60.021973
2018-08-13T11:58:48.309Z,60.388184
2018-08-13T12:00:04.235Z,60.516357
2018-08-13T12:01:20.187Z,62.609863
2018-08-13T12:02:36.144Z,62.609863
2018-08-13T12:03:52.088Z,63.812256
2018-08-13T12:05:08.023Z,65.405273
2018-08-13T12:06:24.005Z,67.498779
2018-08-13T12:07:39.943Z,65.234375
2018-08-13T12:08:55.964Z,68.127441
2018-08-13T12:10:11.888Z,69.226074
2018-08-13T12:11:27.868Z,70.922852
2018-08-13T12:12:43.806Z,71.618652
2018-08-13T12:13:59.814Z,71.185303
2018-08-13T12:15:15.729Z,70.422363
2018-08-13T12:16:31.716Z,70.025635
2018-08-13T12:17:47.766Z,70.922852
2018-08-13T12:19:03.677Z,69.921875
2018-08-13T12:20:19.635Z,71.588135
2018-08-13T12:21:35.699Z,71.484375
2018-08-13T12:22:51.754Z,71.386719
2018-08-13T12:24:07.674Z,72.283936
2018-08-13T12:25:23.619Z,70.88623
2018-08-13T12:26:39.531Z,71.722412
2018-08-13T12:27:55.672Z,70.922852
2018-08-13T12:29:11.743Z,70.324707
2018-08-13T12:30:27.657Z,70.721436
2018-08-13T12:31:43.694Z,70.98999
2018-08-13T12:32:59.736Z,71.221924
2018-08-13T12:34:15.776Z,69.195557
2018-08-13T12:35:31.705Z,69.061279
2018-08-13T12:36:47.650Z,70.092773
2018-08-13T12:38:03.611Z,70.288086
2018-08-13T12:39:19.677Z,70.288086
2018-08-13T12:40:35.629Z,70.721436
2018-08-13T12:41:51.587Z,71.124268
2018-08-13T12:43:08.490Z,70.690918
2018-08-13T12:44:24.510Z,71.917725
2018-08-13T12:45:40.451Z,70.587158
2018-08-13T12:46:56.423Z,69.689941
2018-08-13T12:48:12.514Z,69.824219
2018-08-13T12:49:28.657Z,71.618652
2018-08-13T12:50:44.556Z,71.31958
2018-08-13T12:52:00.477Z,73.114014
2018-08-13T12:53:16.410Z,74.615479
2018-08-13T12:54:32.496Z,73.217773
2018-08-13T12:55:48.403Z,74.346924
2018-08-13T12:57:04.503Z,74.249268
2018-08-13T12:58:20.389Z,73.651123
2018-08-13T12:59:36.311Z,73.352051
2018-08-13T13:00:52.426Z,74.151611
2018-08-13T13:02:08.345Z,76.745605
2018-08-13T13:03:24.390Z,77.941895
2018-08-13T13:04:40.403Z,75.085449
2018-08-13T13:05:56.347Z,75.146484
2018-08-13T13:07:12.288Z,73.449707
2018-08-13T13:08:28.216Z,71.990967
2018-08-13T13:09:44.280Z,70.526123
2018-08-13T13:11:00.185Z,71.722412
2018-08-13T13:12:16.220Z,72.2229
2018-08-13T13:13:32.194Z,72.558594
2018-08-13T13:14:48.242Z,71.557617
2018-08-13T13:16:04.138Z,71.990967
2018-08-13T13:19:00.908Z,72.393799
2018-08-13T13:20:16.817Z,72.589111
2018-08-13T13:21:32.842Z,74.224854
2018-08-13T13:22:49.725Z,74.261475
2018-08-13T13:24:05.704Z,73.55957
2018-08-13T13:25:21.721Z,74.597168
2018-08-13T13:26:37.877Z,74.499512
2018-08-13T13:27:53.815Z,74.761963
2018-08-13T13:29:09.722Z,76.501465
2018-08-13T13:30:25.811Z,76.5625
2018-08-13T13:31:41.836Z,76.702881
2018-08-13T13:32:57.790Z,77.099609
2018-08-13T13:34:13.774Z,77.905273
2018-08-13T13:35:29.664Z,78.704834
2018-08-13T13:36:45.693Z,79.602051
2018-08-13T13:38:01.611Z,79.705811
2018-08-13T13:39:17.524Z,79.406738
2018-08-13T13:40:33.540Z,79.602051
2018-08-13T13:41:49.429Z,77.441406
2018-08-13T13:44:46.178Z,80.847168
2018-08-13T13:46:02.128Z,80.944824
2018-08-13T13:47:18.051Z,80.645752
2018-08-13T13:48:33.996Z,80.609131
2018-08-13T13:49:49.993Z,80.944824
2018-08-13T13:51:05.938Z,80.34668
2018-08-13T13:52:21.925Z,79.943848
2018-08-13T13:53:38.018Z,81.549072
2018-08-13T13:54:53.951Z,80.804443
2018-08-13T13:56:09.913Z,80.36499
2018-08-13T13:57:25.985Z,79.266357
2018-08-13T13:58:41.794Z,78.704834
2018-08-13T13:59:57.755Z,77.404785
2018-08-13T14:01:13.814Z,78.942871
2018-08-13T14:02:29.798Z,80.041504
2018-08-13T14:03:45.957Z,78.302002
2018-08-13T14:05:01.988Z,76.867676
2018-08-13T14:06:18.004Z,76.629639
2018-08-13T14:07:34.057Z,75.164795
2018-08-13T14:08:50.096Z,75.097656
2018-08-13T14:10:06.074Z,74.298096
2018-08-13T14:11:22.126Z,74.865723
2018-08-13T14:12:39.177Z,74.462891
2018-08-13T14:13:55.205Z,76.263428
2018-08-13T14:15:11.190Z,76.525879
2018-08-13T14:16:27.327Z,73.693848
2018-08-13T14:17:43.409Z,74.42627
2018-08-13T14:18:59.463Z,75.091553
2018-08-13T14:20:15.514Z,74.993896
2018-08-13T14:21:32.445Z,77.093506
2018-08-13T14:22:48.378Z,74.157715
2018-08-13T14:24:04.323Z,71.228027
2018-08-13T14:25:20.281Z,73.626709
2018-08-13T14:26:36.262Z,70.593262
2018-08-13T14:27:52.310Z,71.490479
2018-08-13T14:29:08.189Z,72.589111
2018-08-13T14:30:25.132Z,72.991943
2018-08-13T14:31:41.039Z,72.692871
2018-08-13T14:32:56.976Z,72.991943
2018-08-13T14:34:12.951Z,72.76001
2018-08-13T14:35:28.916Z,72.692871
2018-08-13T14:36:44.862Z,73.693848
2018-08-13T14:38:00.918Z,73.99292
2018-08-13T14:39:16.978Z,73.754883
2018-08-13T14:40:32.951Z,73.858643
2018-08-13T14:41:48.938Z,74.090576
2018-08-13T14:43:04.973Z,74.627686
2018-08-13T14:44:21.012Z,73.425293
2018-08-13T14:45:37.108Z,75.726318
2018-08-13T14:46:53.224Z,74.291992
2018-08-13T14:48:09.310Z,75.32959
2018-08-13T14:49:25.370Z,75.726318
2018-08-13T14:50:41.512Z,75.830078
2018-08-13T14:51:57.507Z,75.830078
2018-08-13T14:53:13.489Z,75.024414
2018-08-13T14:54:29.489Z,77.563477
2018-08-13T14:55:45.515Z,74.029541
2018-08-13T14:57:01.652Z,74.829102
2018-08-13T14:58:17.600Z,75.726318
2018-08-13T14:59:33.551Z,76.190186
2018-08-13T15:00:49.521Z,74.688721
2018-08-13T15:02:05.544Z,76.629639
2018-08-13T15:03:21.571Z,77.191162
2018-08-13T15:04:37.551Z,75.958252
2018-08-13T15:05:53.525Z,76.055908
2018-08-13T15:07:09.518Z,74.554443
2018-08-13T15:08:25.412Z,68.859863
2018-08-13T15:09:41.470Z,69.458008
2018-08-13T15:10:57.453Z,68.359375
2018-08-13T15:12:13.510Z,67.059326
2018-08-13T15:13:29.497Z,67.962646
2018-08-13T15:14:45.422Z,68.060303
2018-08-13T15:16:01.439Z,68.658447
2018-08-13T15:17:17.494Z,68.62793
2018-08-13T15:18:33.437Z,70.422363
2018-08-13T15:19:49.391Z,70.922852
2018-08-13T15:21:05.394Z,68.927002
2018-08-13T15:22:21.418Z,70.526123
2018-08-13T15:23:37.628Z,70.623779
2018-08-13T15:24:53.803Z,69.592285
2018-08-13T15:26:09.742Z,68.792725
2018-08-13T15:27:25.999Z,68.261719
2018-08-13T15:28:41.869Z,69.195557
2018-08-13T15:29:57.854Z,70.892334
2018-08-13T15:31:13.796Z,71.826172
2018-08-13T15:32:29.719Z,72.686768
2018-08-13T15:33:45.758Z,70.294189
2018-08-13T15:35:01.710Z,70.056152
2018-08-13T15:36:17.683Z,70.294189
2018-08-13T15:37:33.828Z,69.390869
2018-08-13T15:38:49.871Z,68.890381
2018-08-13T15:40:05.908Z,70.324707
2018-08-13T15:41:21.973Z,71.026611
2018-08-13T15:42:38.943Z,71.124268
2018-08-13T15:43:54.951Z,70.922852
2018-08-13T15:45:10.905Z,71.057129
2018-08-13T15:46:26.830Z,71.160889
2018-08-13T15:47:42.797Z,71.655273
2018-08-13T15:48:58.767Z,71.655273
2018-08-13T15:50:14.761Z,71.960449
2018-08-13T15:51:30.723Z,71.325684
2018-08-13T15:52:46.748Z,71.386719
2018-08-13T15:54:02.787Z,71.325684
2018-08-13T15:55:18.824Z,72.058105
2018-08-13T15:56:34.813Z,72.955322
2018-08-13T15:57:51.116Z,73.754883
2018-08-13T15:59:07.122Z,72.76001
2018-08-13T16:00:23.280Z,73.55957
2018-08-13T16:01:39.246Z,73.657227
2018-08-13T16:02:55.143Z,73.754883
2018-08-13T16:04:11.104Z,73.956299
2018-08-13T16:05:27.103Z,74.554443
2018-08-13T16:06:43.097Z,74.957275
2018-08-13T16:07:59.133Z,74.658203
2018-08-13T16:09:15.066Z,74.993896
2018-08-13T16:10:31.097Z,75.494385
2018-08-13T16:11:47.220Z,75.457764
2018-08-13T16:13:03.183Z,74.853516
2018-08-13T16:14:19.153Z,73.754883
2018-08-13T16:15:35.187Z,73.754883
2018-08-13T16:16:51.127Z,74.053955
2018-08-13T16:18:07.191Z,74.688721
2018-08-13T16:19:23.174Z,74.79248
2018-08-13T16:20:39.212Z,74.255371
2018-08-13T16:21:55.163Z,75.158691
2018-08-13T16:23:11.105Z,75.256348
2018-08-13T16:24:27.028Z,75.354004
2018-08-13T16:25:43.023Z,74.755859
2018-08-13T16:26:59.006Z,75.256348
2018-08-13T16:28:15.017Z,74.957275
2018-08-13T16:29:30.922Z,75.354004
2018-08-13T16:30:46.892Z,75.354004
2018-08-13T16:32:02.860Z,74.957275
2018-08-13T16:33:19.067Z,74.658203
2018-08-13T16:34:35.183Z,75.354004
2018-08-13T16:35:51.469Z,75.256348
2018-08-13T16:37:07.816Z,75.55542
2018-08-13T16:38:23.954Z,75.616455
2018-08-13T16:39:40.169Z,75.12207
2018-08-13T16:40:56.321Z,75.054932
2018-08-13T16:42:12.375Z,75.817871
2018-08-13T16:43:28.505Z,75.817871
2018-08-13T16:44:44.672Z,75.921631
2018-08-13T16:46:00.804Z,75.817871
2018-08-13T16:47:17.033Z,76.416016
2018-08-13T16:48:33.405Z,76.318359
2018-08-13T16:49:49.972Z,75.720215
2018-08-13T16:51:06.087Z,75.921631
2018-08-13T16:52:22.212Z,76.116943
2018-08-13T16:53:38.361Z,75.817871
2018-08-13T16:54:54.496Z,76.220703
2018-08-13T16:56:10.557Z,76.257324
2018-08-13T16:57:26.582Z,76.721191
2018-08-13T16:58:42.536Z,76.818848
2018-08-13T16:59:58.659Z,76.318359
2018-08-13T17:01:14.724Z,76.116943
2018-08-13T17:02:30.786Z,76.519775
2018-08-13T17:03:46.754Z,76.019287
2018-08-13T17:05:02.839Z,76.556396
2018-08-13T17:06:18.923Z,77.355957
2018-08-13T17:07:34.955Z,76.617432
2018-08-13T17:08:51.008Z,76.116943
2018-08-13T17:10:07.061Z,75.720215
2018-08-13T17:11:23.112Z,75.921631
2018-08-13T17:12:39.064Z,75.78125
2018-08-13T17:13:55.065Z,75.78125
2018-08-13T17:15:11.039Z,76.019287
2018-08-13T17:16:27.046Z,75.518799
2018-08-13T17:17:43.646Z,75.317383
2018-08-13T17:18:59.639Z,75.88501
2018-08-13T17:20:15.575Z,75.78125
2018-08-13T17:21:31.695Z,76.379395
2018-08-13T17:22:47.846Z,76.416016
2018-08-13T17:24:04.156Z,75.616455
2018-08-13T17:25:20.145Z,74.517822
2018-08-13T17:26:36.182Z,75.317383
2018-08-13T17:27:52.183Z,75.421143
2018-08-13T17:29:08.221Z,75.018311
2018-08-13T17:30:24.278Z,74.584961
2018-08-13T17:31:40.430Z,73.986816
2018-08-13T17:32:56.483Z,73.583984
2018-08-13T17:34:12.469Z,73.583984
2018-08-13T17:35:28.487Z,73.321533
2018-08-13T17:36:44.527Z,73.822021
2018-08-13T17:38:00.701Z,74.023438
2018-08-13T17:39:16.856Z,74.822998
2018-08-13T17:40:32.811Z,74.621582
2018-08-13T17:41:48.964Z,74.21875
2018-08-13T17:43:05.238Z,74.420166
2018-08-13T17:44:21.112Z,72.821045
2018-08-13T17:45:37.112Z,71.722412
2018-08-13T17:46:53.274Z,70.922852
2018-08-13T17:48:09.337Z,70.324707
2018-08-13T17:49:25.428Z,72.125244
2018-08-13T17:50:41.467Z,73.321533
2018-08-13T17:51:57.570Z,74.157715
2018-08-13T17:53:13.611Z,72.155762
2018-08-13T17:54:29.733Z,71.960449
2018-08-13T17:55:45.850Z,71.856689
2018-08-13T17:57:01.818Z,72.155762
2018-08-13T17:58:17.892Z,72.955322
2018-08-13T17:59:33.928Z,73.358154
2018-08-13T18:00:49.958Z,74.456787
2018-08-13T18:02:06.166Z,74.255371
2018-08-13T18:03:22.161Z,74.359131
2018-08-13T18:04:38.196Z,74.658203
2018-08-13T18:05:54.251Z,75.158691
2018-08-13T18:07:10.325Z,75.55542
2018-08-13T18:08:26.335Z,75.653076
2018-08-13T18:09:42.568Z,75.854492
2018-08-13T18:10:58.374Z,76.489258
2018-08-13T18:12:14.371Z,76.690674
2018-08-13T18:13:30.328Z,76.293945
2018-08-13T18:14:46.384Z,76.257324
2018-08-13T18:16:02.380Z,76.794434
2018-08-13T18:17:18.401Z,77.191162
2018-08-13T18:18:34.387Z,77.191162
2018-08-13T18:19:50.491Z,77.093506
2018-08-13T18:21:06.639Z,77.093506
2018-08-13T18:22:22.556Z,77.288818
2018-08-13T18:23:38.582Z,77.392578
2018-08-13T18:24:54.595Z,77.69165
2018-08-13T18:26:10.658Z,77.490234
2018-08-13T18:27:26.822Z,77.990723
2018-08-13T18:28:43.026Z,78.588867
2018-08-13T18:29:59.204Z,79.089355
2018-08-13T18:34:36.524Z,78.991699
2018-08-13T18:37:33.063Z,71.5271
2018-08-13T18:38:49.042Z,77.886963
2018-08-13T18:40:05.042Z,79.370117
2018-08-13T18:41:21.025Z,79.705811
2018-08-13T18:42:37.100Z,79.406738
2018-08-13T18:43:53.114Z,81.378174
2018-08-13T18:45:09.055Z,80.535889
2018-08-13T18:46:25.062Z,79.968262
2018-08-13T18:47:41.041Z,81.176758
2018-08-13T18:48:57.114Z,78.265381
2018-08-13T18:50:13.164Z,76.019287
2018-08-13T18:51:29.230Z,76.251221
2018-08-13T18:52:45.357Z,76.519775
2018-08-13T18:54:01.409Z,75.915527
2018-08-13T18:55:17.495Z,76.318359
2018-08-13T18:56:34.069Z,79.02832
2018-08-13T18:57:50.135Z,79.968262
2018-08-13T18:59:06.188Z,79.13208
2018-08-13T19:02:02.819Z,79.168701
2018-08-13T19:03:18.866Z,80.975342
2018-08-13T19:04:35.042Z,81.036377
2018-08-13T19:05:51.131Z,81.341553
2018-08-13T19:07:07.162Z,80.67627
2018-08-13T19:08:23.399Z,81.47583
2018-08-13T19:09:39.475Z,82.080078
2018-08-13T19:10:55.531Z,81.921387
2018-08-13T19:12:11.585Z,82.824707
2018-08-13T19:13:27.985Z,82.720947
2018-08-13T19:14:44.013Z,79.870605
2018-08-13T19:16:00.172Z,77.923584
2018-08-13T19:18:56.871Z,77.22168
2018-08-13T19:20:12.981Z,77.789307
2018-08-13T19:21:29.091Z,80.133057
2018-08-13T19:22:45.116Z,79.229736
2018-08-13T19:24:01.099Z,78.125
2018-08-13T19:25:17.264Z,78.930664
2018-08-13T19:26:33.424Z,77.020264
2018-08-13T19:27:49.402Z,79.370117
2018-08-13T19:29:05.518Z,78.063965
2018-08-13T19:30:21.501Z,76.153564
2018-08-13T19:31:37.494Z,78.063965
2018-08-13T19:32:53.652Z,77.258301
2018-08-13T19:34:09.670Z,76.654053
2018-08-13T19:35:25.864Z,76.721191
2018-08-13T19:36:42.061Z,77.020264
2018-08-13T19:37:58.065Z,76.617432
2018-08-13T19:39:14.046Z,76.818848
2018-08-13T19:40:30.172Z,76.416016
2018-08-13T19:41:46.226Z,77.423096
2018-08-13T19:43:02.235Z,78.326416
2018-08-13T19:44:18.282Z,79.168701
2018-08-13T19:45:34.414Z,78.729248
2018-08-13T19:46:50.744Z,79.766846
2018-08-13T19:48:06.784Z,78.729248
2018-08-13T19:49:22.770Z,79.327393
2018-08-13T19:50:38.809Z,79.766846
2018-08-13T19:51:54.994Z,79.302979
2018-08-13T19:53:11.208Z,80.010986
2018-08-13T19:54:27.293Z,78.503418
2018-08-13T19:55:43.356Z,78.460693
2018-08-13T19:56:59.381Z,78.265381
2018-08-13T19:58:15.441Z,77.697754
2018-08-13T19:59:31.556Z,78.198242
2018-08-13T20:00:48.209Z,78.540039
2018-08-13T20:02:04.267Z,77.734375
2018-08-13T20:03:20.267Z,77.89917
2018-08-13T20:06:17.109Z,77.79541
2018-08-13T20:09:14.005Z,78.460693
2018-08-13T20:10:29.928Z,78.460693
2018-08-13T20:11:46.104Z,78.460693
2018-08-13T20:13:02.058Z,78.063965
2018-08-13T20:14:18.180Z,79.467773
2018-08-13T20:15:34.266Z,79.968262
2018-08-13T20:16:50.406Z,80.57251
2018-08-13T20:18:06.489Z,80.975342
2018-08-13T20:19:22.638Z,81.781006
2018-08-13T20:20:38.604Z,81.57959