createdAt,value
2023-04-29T00:17:36.623Z,16.93
2023-04-29T00:38:04.289Z,16.47
2023-04-29T00:58:18.121Z,15.80
2023-04-29T01:24:06.822Z,14.23
2023-04-29T01:59:10.826Z,14.80
2023-04-29T02:29:36.661Z,13.27
2023-04-29T02:55:11.931Z,13.53
2023-04-29T03:40:55.834Z,11.57
2023-04-29T04:51:35.079Z,8.83
2023-04-29T05:37:20.190Z,8.53
2023-04-29T06:08:01.256Z,7.83
2023-04-29T06:32:47.872Z,7.70
2023-04-29T06:53:18.894Z,6.37
2023-04-29T07:49:27.619Z,4.77
2023-04-29T08:19:47.686Z,3.90
2023-04-29T08:50:12.008Z,4.50
2023-04-29T09:15:41.208Z,4.87
2023-04-29T09:20:00.336Z,4.33
2023-04-29T10:11:19.259Z,4.40
2023-04-29T10:41:07.676Z,4.30
2023-04-29T11:41:59.669Z,4.30
2023-04-29T12:07:20.171Z,4.40
2023-04-29T12:32:53.343Z,4.50
2023-04-29T12:58:26.650Z,4.67
2023-04-29T13:34:10.864Z,5.00
2023-04-29T14:03:56.734Z,4.87
2023-04-29T14:29:49.318Z,5.10
2023-04-29T14:49:52.044Z,4.90
2023-04-29T15:15:28.086Z,4.97
2023-04-29T15:45:57.782Z,4.80
2023-04-29T16:11:19.708Z,5.13
2023-04-29T16:31:54.817Z,4.40
2023-04-29T17:32:10.547Z,5.50
2023-04-29T18:02:38.638Z,5.70
2023-04-29T18:28:07.783Z,5.80
2023-04-29T18:53:27.438Z,7.57
2023-04-29T19:18:26.183Z,8.00
2023-04-29T19:38:56.472Z,8.37
2023-04-29T20:23:52.874Z,10.90
2023-04-29T20:54:21.407Z,12.27
2023-04-29T21:10:05.238Z,14.70
2023-04-29T21:35:22.335Z,14.87
2023-04-29T22:00:06.873Z,14.90
2023-04-29T23:26:23.316Z,15.33
