createdAt,value
2022-08-14T00:02:57.833Z,3.53
2022-08-14T00:09:32.916Z,3.70
2022-08-14T00:15:56.237Z,3.60
2022-08-14T00:50:00.388Z,4.37
2022-08-14T00:57:01.953Z,4.40
2022-08-14T01:16:19.406Z,4.78
2022-08-14T01:23:18.814Z,4.20
2022-08-14T01:29:59.181Z,4.60
2022-08-14T01:36:05.063Z,4.70
2022-08-14T01:39:09.711Z,4.90
2022-08-14T01:42:36.113Z,5.05
2022-08-14T01:49:02.035Z,5.07
2022-08-14T01:55:20.082Z,4.83
2022-08-14T01:58:28.806Z,4.95
2022-08-14T02:10:18.249Z,5.43
2022-08-14T02:13:30.775Z,4.97
2022-08-14T02:18:26.333Z,4.97
2022-08-14T02:19:10.309Z,5.15
2022-08-14T02:21:43.362Z,5.53
2022-08-14T02:28:23.172Z,5.38
2022-08-14T02:31:19.235Z,5.22
2022-08-14T02:40:34.255Z,5.23
2022-08-14T02:42:59.999Z,5.32
2022-08-14T02:49:02.791Z,5.40
2022-08-14T02:51:30.231Z,5.32
2022-08-14T02:54:00.948Z,5.50
2022-08-14T02:59:52.760Z,5.47
2022-08-14T03:02:48.570Z,5.80
2022-08-14T03:05:12.319Z,5.50
2022-08-14T03:07:40.842Z,5.30
2022-08-14T03:10:36.996Z,5.85
2022-08-14T03:16:50.905Z,5.22
2022-08-14T03:19:40.484Z,5.82
2022-08-14T03:22:44.563Z,5.43
2022-08-14T03:27:47.833Z,5.75
2022-08-14T03:33:12.196Z,5.45
2022-08-14T03:36:05.708Z,6.40
2022-08-14T03:39:13.038Z,6.38
2022-08-14T03:41:23.337Z,6.10
2022-08-14T03:44:01.099Z,6.28
2022-08-14T03:46:51.976Z,5.88
2022-08-14T03:49:29.468Z,5.60
2022-08-14T03:52:00.732Z,5.20
2022-08-14T03:54:28.172Z,5.93
2022-08-14T03:56:55.041Z,6.15
2022-08-14T03:59:25.043Z,5.70
2022-08-14T04:02:01.945Z,5.77
2022-08-14T04:04:30.822Z,5.80
2022-08-14T04:06:59.461Z,6.32
2022-08-14T04:09:27.225Z,5.47
2022-08-14T04:11:56.141Z,4.97
2022-08-14T04:14:29.027Z,5.73
2022-08-14T04:16:58.246Z,5.68
2022-08-14T04:19:28.207Z,5.70
2022-08-14T04:22:03.591Z,5.72
2022-08-14T04:24:38.177Z,5.72
2022-08-14T04:27:11.567Z,5.80
2022-08-14T04:29:42.573Z,5.80
2022-08-14T04:32:57.387Z,5.95
2022-08-14T04:34:57.413Z,5.60
2022-08-14T04:37:53.639Z,6.10
2022-08-14T04:40:40.422Z,6.43
2022-08-14T04:43:25.935Z,6.70
2022-08-14T04:45:53.013Z,6.05
2022-08-14T04:48:39.027Z,5.82
2022-08-14T04:51:11.331Z,6.22
2022-08-14T04:53:43.855Z,5.60
2022-08-14T04:56:30.847Z,6.30
2022-08-14T04:59:10.572Z,5.97
2022-08-14T05:01:44.720Z,6.15
2022-08-14T05:04:16.093Z,6.20
2022-08-14T05:06:43.084Z,6.20
2022-08-14T05:09:14.110Z,6.07
2022-08-14T05:11:41.325Z,6.43
2022-08-14T05:14:33.957Z,5.78
2022-08-14T05:17:01.712Z,6.40
2022-08-14T05:19:29.829Z,6.50
2022-08-14T05:22:15.517Z,6.10
2022-08-14T05:24:45.727Z,5.93
2022-08-14T05:27:16.700Z,5.78
2022-08-14T05:29:44.830Z,6.38
2022-08-14T05:32:13.459Z,6.30
2022-08-14T05:34:41.758Z,6.22
2022-08-14T05:37:15.481Z,6.45
2022-08-14T05:39:42.840Z,6.90
2022-08-14T05:42:21.377Z,6.47
2022-08-14T05:45:14.498Z,7.23
2022-08-14T05:47:46.702Z,7.03
2022-08-14T05:56:26.995Z,7.85
2022-08-14T06:06:33.802Z,7.65
2022-08-14T06:09:26.458Z,7.43
2022-08-14T06:11:53.319Z,7.50
2022-08-14T06:14:23.795Z,7.70
2022-08-14T06:19:53.292Z,8.05
2022-08-14T06:22:49.593Z,8.38
2022-08-14T06:25:53.548Z,7.97
2022-08-14T06:28:45.564Z,8.27
2022-08-14T06:48:49.434Z,8.68
2022-08-14T06:58:47.607Z,7.65
2022-08-14T07:08:43.225Z,8.07
2022-08-14T07:11:11.085Z,7.60
2022-08-14T07:13:39.284Z,5.68
2022-08-14T07:16:06.809Z,7.63
2022-08-14T07:18:35.497Z,8.45
2022-08-14T07:21:04.550Z,7.63
2022-08-14T07:23:31.603Z,7.72
2022-08-14T07:26:02.122Z,7.82
2022-08-14T07:28:33.469Z,8.33
2022-08-14T07:31:05.848Z,8.80
2022-08-14T07:33:38.017Z,7.50
2022-08-14T07:36:26.652Z,7.97
2022-08-14T07:38:56.179Z,7.60
2022-08-14T07:41:22.909Z,6.87
2022-08-14T07:43:55.223Z,7.10
2022-08-14T07:46:29.380Z,7.28
2022-08-14T07:48:58.461Z,7.35
2022-08-14T07:51:26.072Z,6.68
2022-08-14T07:54:01.153Z,6.47
2022-08-14T07:56:47.762Z,5.82
2022-08-14T07:59:18.466Z,7.03
2022-08-14T08:01:48.214Z,6.53
2022-08-14T08:04:25.352Z,6.53
2022-08-14T08:06:54.866Z,6.93
2022-08-14T08:09:31.980Z,6.80
2022-08-14T08:12:04.948Z,6.35
2022-08-14T08:14:55.825Z,6.07
2022-08-14T08:17:24.291Z,5.85
2022-08-14T08:19:51.447Z,7.03
2022-08-14T08:22:21.258Z,6.47
2022-08-14T08:24:50.230Z,6.15
2022-08-14T08:27:18.061Z,6.07
2022-08-14T08:29:50.535Z,6.70
2022-08-14T08:32:17.474Z,6.50
2022-08-14T08:34:46.111Z,6.90
2022-08-14T08:37:13.911Z,6.03
2022-08-14T08:40:01.787Z,6.25
2022-08-14T08:42:31.649Z,6.43
2022-08-14T08:45:06.637Z,5.87
2022-08-14T08:47:39.979Z,6.03
2022-08-14T08:50:22.832Z,6.28
2022-08-14T08:52:52.807Z,5.93
2022-08-14T08:55:28.939Z,5.90
2022-08-14T08:57:59.166Z,5.50
2022-08-14T09:00:29.937Z,5.63
2022-08-14T09:03:06.194Z,5.60
2022-08-14T09:05:35.048Z,5.57
2022-08-14T09:08:31.551Z,5.45
2022-08-14T09:11:19.363Z,5.50
2022-08-14T09:13:51.476Z,6.20
2022-08-14T09:16:25.859Z,6.15
2022-08-14T09:18:53.944Z,5.80
2022-08-14T09:21:24.249Z,5.90
2022-08-14T09:24:26.089Z,5.97
2022-08-14T09:26:43.756Z,5.15
2022-08-14T09:29:12.327Z,5.43
2022-08-14T09:31:52.908Z,5.63
2022-08-14T09:34:36.863Z,5.07
2022-08-14T09:37:37.245Z,4.90
2022-08-14T09:40:16.766Z,4.85
2022-08-14T09:43:22.429Z,4.57
2022-08-14T09:45:53.316Z,5.03
2022-08-14T09:48:30.141Z,5.40
2022-08-14T09:54:19.133Z,5.30
2022-08-14T09:56:31.112Z,5.63
2022-08-14T09:59:00.321Z,5.50
2022-08-14T10:01:37.604Z,5.78
2022-08-14T10:04:34.745Z,6.40
2022-08-14T10:07:03.642Z,5.65
2022-08-14T10:09:34.724Z,5.40
2022-08-14T10:12:04.660Z,5.75
2022-08-14T10:14:36.623Z,5.10
2022-08-14T10:17:08.290Z,5.73
2022-08-14T10:19:36.441Z,5.40
2022-08-14T10:23:11.984Z,5.63
2022-08-14T10:24:54.749Z,4.97
2022-08-14T10:27:26.557Z,6.00
2022-08-14T10:30:22.199Z,5.53
2022-08-14T10:32:53.683Z,5.82
2022-08-14T10:38:36.665Z,5.22
2022-08-14T10:41:13.179Z,5.38
2022-08-14T10:43:42.211Z,5.43
2022-08-14T10:47:37.303Z,4.93
2022-08-14T10:49:04.958Z,4.75
2022-08-14T10:51:39.587Z,4.35
2022-08-14T10:54:25.922Z,4.70
2022-08-14T10:56:57.479Z,5.03
2022-08-14T10:59:35.470Z,4.55
2022-08-14T11:02:17.621Z,4.60
2022-08-14T11:05:00.990Z,4.63
2022-08-14T11:07:32.116Z,5.00
2022-08-14T11:10:01.848Z,4.30
2022-08-14T11:12:41.132Z,4.00
2022-08-14T11:15:08.977Z,4.10
2022-08-14T11:17:37.200Z,4.60
2022-08-14T11:20:13.702Z,4.90
2022-08-14T11:22:55.765Z,4.40
2022-08-14T11:25:43.257Z,4.28
2022-08-14T11:28:14.779Z,3.70
2022-08-14T11:30:53.822Z,3.88
2022-08-14T11:33:24.611Z,3.90
2022-08-14T11:35:51.584Z,3.57
2022-08-14T11:38:21.342Z,3.58
2022-08-14T11:40:49.202Z,3.53
2022-08-14T11:43:16.475Z,3.45
2022-08-14T11:45:48.653Z,3.75
2022-08-14T11:49:02.082Z,4.40
2022-08-14T11:51:13.019Z,4.20
2022-08-14T11:53:42.255Z,4.70
2022-08-14T11:56:09.047Z,4.30
2022-08-14T11:58:38.188Z,4.30
2022-08-14T12:01:07.412Z,4.30
2022-08-14T12:03:51.277Z,4.70
2022-08-14T12:06:28.889Z,4.53
2022-08-14T12:09:08.645Z,4.95
2022-08-14T12:11:47.318Z,4.60
2022-08-14T12:14:34.499Z,4.70
2022-08-14T12:17:09.408Z,4.55
2022-08-14T12:19:51.528Z,4.60
2022-08-14T12:22:33.931Z,4.55
2022-08-14T12:25:01.782Z,4.38
2022-08-14T12:27:52.517Z,5.27
2022-08-14T12:30:43.031Z,4.30
2022-08-14T12:33:30.688Z,4.05
2022-08-14T12:36:04.236Z,4.95
2022-08-14T12:38:36.017Z,4.60
2022-08-14T12:41:06.332Z,4.57
2022-08-14T12:43:45.099Z,4.97
2022-08-14T12:46:26.920Z,5.20
2022-08-14T12:48:55.731Z,4.65
2022-08-14T12:51:27.074Z,4.30
2022-08-14T12:53:56.604Z,4.77
2022-08-14T12:56:33.888Z,4.82
2022-08-14T12:59:02.423Z,4.75
2022-08-14T13:01:56.821Z,4.97
2022-08-14T13:04:19.544Z,5.18
2022-08-14T13:06:51.126Z,5.33
2022-08-14T13:09:19.006Z,4.60
2022-08-14T13:11:58.669Z,4.80
2022-08-14T13:14:38.388Z,4.55
2022-08-14T13:17:05.517Z,4.78
2022-08-14T13:19:35.031Z,4.97
2022-08-14T13:22:09.430Z,4.70
2022-08-14T13:24:38.752Z,4.40
2022-08-14T13:27:06.618Z,4.95
2022-08-14T13:29:40.754Z,5.03
2022-08-14T13:32:10.836Z,4.93
2022-08-14T13:34:38.196Z,4.80
2022-08-14T13:37:07.168Z,4.85
2022-08-14T13:39:36.671Z,4.65
2022-08-14T13:42:08.695Z,4.80
2022-08-14T13:44:42.624Z,4.63
2022-08-14T13:47:10.734Z,5.05
2022-08-14T13:49:40.408Z,4.55
2022-08-14T13:52:51.828Z,4.90
2022-08-14T13:55:13.398Z,4.82
2022-08-14T13:57:49.368Z,4.80
2022-08-14T14:00:32.840Z,4.60
2022-08-14T14:03:05.257Z,4.93
2022-08-14T14:05:53.716Z,4.45
2022-08-14T14:08:46.045Z,4.97
2022-08-14T14:11:09.991Z,4.67
2022-08-14T14:13:42.008Z,4.80
2022-08-14T14:16:14.895Z,4.70
2022-08-14T14:18:43.839Z,5.00
2022-08-14T14:21:13.985Z,4.78
2022-08-14T14:23:42.854Z,4.60
2022-08-14T14:26:13.822Z,4.65
2022-08-14T14:28:41.633Z,4.82
2022-08-14T14:31:11.427Z,6.20
2022-08-14T14:33:47.849Z,5.00
2022-08-14T14:36:20.730Z,4.90
2022-08-14T14:38:53.355Z,4.65
2022-08-14T14:41:23.115Z,5.50
2022-08-14T14:43:51.938Z,5.05
2022-08-14T14:46:20.382Z,4.72
2022-08-14T14:48:54.617Z,4.77
2022-08-14T14:51:21.833Z,5.00
2022-08-14T14:53:48.455Z,5.28
2022-08-14T14:56:49.955Z,4.85
2022-08-14T14:59:01.985Z,6.32
2022-08-14T15:01:28.755Z,6.37
2022-08-14T15:03:56.444Z,5.43
2022-08-14T15:06:30.288Z,4.50
2022-08-14T15:09:00.002Z,4.70
2022-08-14T15:11:30.422Z,5.32
2022-08-14T15:14:00.001Z,5.40
2022-08-14T15:16:27.685Z,4.82
2022-08-14T15:18:54.680Z,5.03
2022-08-14T15:21:23.623Z,4.63
2022-08-14T15:23:50.581Z,4.70
2022-08-14T15:26:24.406Z,5.00
2022-08-14T15:29:06.933Z,5.22
2022-08-14T15:31:36.577Z,5.20
2022-08-14T15:34:42.173Z,4.82
2022-08-14T15:36:57.814Z,5.47
2022-08-14T15:39:24.361Z,4.97
2022-08-14T15:41:51.023Z,4.90
2022-08-14T15:44:26.471Z,5.20
2022-08-14T15:46:56.426Z,4.60
2022-08-14T15:49:31.231Z,4.80
2022-08-14T15:52:03.267Z,5.07
2022-08-14T15:54:31.302Z,4.75
2022-08-14T15:57:01.481Z,5.10
2022-08-14T15:59:49.576Z,4.95
2022-08-14T16:02:16.731Z,5.32
2022-08-14T16:04:45.854Z,5.03
2022-08-14T16:07:18.416Z,4.80
2022-08-14T16:09:54.269Z,4.72
2022-08-14T16:12:41.699Z,5.00
2022-08-14T16:15:13.794Z,5.15
2022-08-14T16:17:44.171Z,4.90
2022-08-14T16:20:12.155Z,4.95
2022-08-14T16:23:10.671Z,5.10
2022-08-14T16:25:35.463Z,4.88
2022-08-14T16:28:03.410Z,5.20
2022-08-14T16:30:34.304Z,5.00
2022-08-14T16:33:07.153Z,4.80
2022-08-14T16:35:42.245Z,5.13
2022-08-14T16:38:45.688Z,4.78
2022-08-14T16:41:26.314Z,4.90
2022-08-14T16:43:58.975Z,4.47
2022-08-14T16:46:26.546Z,4.88
2022-08-14T16:48:58.300Z,4.75
2022-08-14T16:51:26.142Z,4.70
2022-08-14T16:53:55.452Z,4.70
2022-08-14T16:56:25.366Z,4.90
2022-08-14T16:59:12.343Z,5.18
2022-08-14T17:01:42.657Z,5.00
2022-08-14T17:04:14.947Z,4.20
2022-08-14T17:06:53.058Z,4.75
2022-08-14T17:09:33.551Z,4.80
2022-08-14T17:12:28.271Z,4.78
2022-08-14T17:15:10.059Z,4.53
2022-08-14T17:17:38.472Z,4.90
2022-08-14T17:20:08.874Z,5.82
2022-08-14T17:22:57.467Z,4.80
2022-08-14T17:25:30.015Z,4.78
2022-08-14T17:28:49.965Z,4.70
2022-08-14T17:31:04.568Z,4.47
2022-08-14T17:33:40.874Z,4.53
2022-08-14T17:36:21.812Z,5.10
2022-08-14T17:39:06.819Z,4.93
2022-08-14T17:41:43.606Z,4.75
2022-08-14T17:44:34.191Z,4.60
2022-08-14T17:47:10.085Z,4.90
2022-08-14T17:49:45.457Z,5.03
2022-08-14T17:52:17.147Z,4.68
2022-08-14T17:54:52.703Z,5.28
2022-08-14T17:57:28.354Z,4.47
2022-08-14T17:59:56.943Z,4.95
2022-08-14T18:02:31.230Z,5.07
2022-08-14T18:05:03.240Z,5.07
2022-08-14T18:08:31.553Z,5.10
2022-08-14T18:10:51.681Z,4.82
2022-08-14T18:13:08.001Z,4.47
2022-08-14T18:15:39.130Z,5.10
2022-08-14T18:18:11.221Z,4.97
2022-08-14T18:21:39.603Z,4.38
2022-08-14T18:23:26.516Z,4.72
2022-08-14T18:25:56.586Z,4.88
2022-08-14T18:28:46.553Z,5.43
2022-08-14T18:31:44.042Z,4.78
2022-08-14T18:34:32.038Z,4.93
2022-08-14T18:37:14.357Z,4.63
2022-08-14T18:40:03.567Z,5.30
2022-08-14T18:42:35.030Z,5.30
2022-08-14T18:45:01.874Z,4.95
2022-08-14T18:47:56.638Z,4.82
2022-08-14T18:50:27.948Z,5.38
2022-08-14T18:53:07.080Z,5.03
2022-08-14T18:55:33.619Z,5.40
2022-08-14T18:58:00.839Z,5.25
2022-08-14T19:00:39.739Z,5.00
2022-08-14T19:03:09.766Z,5.78
2022-08-14T19:05:47.878Z,5.80
2022-08-14T19:08:26.522Z,5.47
2022-08-14T19:10:57.355Z,5.30
2022-08-14T19:13:27.111Z,5.63
2022-08-14T19:16:13.324Z,5.28
2022-08-14T19:18:50.219Z,5.25
2022-08-14T19:22:46.266Z,5.50
2022-08-14T20:24:40.259Z,4.90
