createdAt,value
2019-01-02T00:12:05.595Z,3.6
2019-01-02T00:27:17.475Z,3.5
2019-01-02T00:42:29.112Z,3.3
2019-01-02T00:57:40.731Z,3.2
2019-01-02T01:12:52.384Z,3.1
2019-01-02T01:28:03.992Z,3
2019-01-02T01:43:15.651Z,3.2
2019-01-02T01:58:27.328Z,3.3
2019-01-02T02:13:37.891Z,3.4
2019-01-02T02:28:50.838Z,3.5
2019-01-02T02:44:02.674Z,3.5
2019-01-02T02:59:14.467Z,3.6
2019-01-02T03:14:19.218Z,3.7
2019-01-02T03:29:39.474Z,3.7
2019-01-02T03:44:50.003Z,3.7
2019-01-02T04:00:02.269Z,3.8
2019-01-02T04:15:13.794Z,3.7
2019-01-02T04:30:25.605Z,3.6
2019-01-02T04:45:37.429Z,3.6
2019-01-02T05:00:49.413Z,3.5
2019-01-02T05:16:01.090Z,3.6
2019-01-02T05:31:08.171Z,3.6
2019-01-02T05:46:24.872Z,3.6
2019-01-02T06:01:36.603Z,3.4
2019-01-02T06:16:48.359Z,3.4
2019-01-02T06:32:00.172Z,3.3
2019-01-02T06:47:11.810Z,2.6
2019-01-02T07:02:23.421Z,2.2
2019-01-02T07:17:34.450Z,2.5
2019-01-02T07:32:45.978Z,2.9
2019-01-02T07:47:55.560Z,2.8
2019-01-02T08:03:09.029Z,2.7
2019-01-02T08:18:20.787Z,3
2019-01-02T08:33:32.634Z,3.1
2019-01-02T08:48:36.865Z,3.1
2019-01-02T09:03:55.716Z,3.1
2019-01-02T09:19:07.270Z,3.1
2019-01-02T09:34:18.979Z,3.2
2019-01-02T09:49:30.676Z,3.2
2019-01-02T10:04:42.497Z,3.3
2019-01-02T10:19:54.260Z,3.3
2019-01-02T10:35:05.962Z,3.2
2019-01-02T10:50:17.739Z,3.4
2019-01-02T11:05:25.205Z,3.4
2019-01-02T11:20:41.142Z,3.3
2019-01-02T11:35:52.860Z,2.4
2019-01-02T11:51:04.190Z,0.9
2019-01-02T12:06:14.798Z,1
2019-01-02T12:21:25.801Z,1.4
2019-01-02T12:36:38.695Z,2.5
2019-01-02T12:51:48.519Z,2
2019-01-02T13:07:02.465Z,1.8
2019-01-02T13:22:10.197Z,1.8
2019-01-02T13:37:22.608Z,2.1
2019-01-02T13:52:33.812Z,1.8
2019-01-02T14:07:44.527Z,1.2
2019-01-02T14:22:49.900Z,1.1
2019-01-02T14:38:06.488Z,1.1
2019-01-02T14:53:18.518Z,1
2019-01-02T15:08:28.291Z,1
2019-01-02T15:23:39.269Z,1
2019-01-02T15:38:50.145Z,1
2019-01-02T15:54:01.146Z,1.2
2019-01-02T16:09:12.058Z,1.3
2019-01-02T16:24:23.176Z,1.4
2019-01-02T16:39:33.332Z,1.4
2019-01-02T16:54:45.301Z,1.4
2019-01-02T17:09:56.438Z,1.4
2019-01-02T17:25:07.351Z,1.4
2019-01-02T17:40:12.777Z,1.3
2019-01-02T17:55:29.467Z,1.2
2019-01-02T18:10:40.443Z,1.1
2019-01-02T18:25:51.353Z,1
2019-01-02T18:41:02.415Z,1.1
2019-01-02T18:56:13.262Z,1
2019-01-02T19:11:24.186Z,0.7
2019-01-02T19:26:34.972Z,0.8
2019-01-02T19:41:45.803Z,0.8
2019-01-02T19:56:55.855Z,0.8
2019-01-02T20:12:07.681Z,2.7
2019-01-02T20:27:19.429Z,1.2
2019-01-02T20:42:30.180Z,0.8
2019-01-02T20:57:34.701Z,0.6
2019-01-02T21:12:51.513Z,0.5
2019-01-02T21:28:02.444Z,0.4
2019-01-02T21:43:12.972Z,0.2
2019-01-02T21:58:23.672Z,0.1
2019-01-02T22:13:34.251Z,0.7
2019-01-02T22:28:44.898Z,0
2019-01-02T22:43:55.598Z,-0.1
2019-01-02T22:59:05.980Z,-0.3
2019-01-02T23:14:15.774Z,-0.4
2019-01-02T23:29:27.038Z,-0.5
2019-01-02T23:44:37.642Z,-0.6
2019-01-02T23:59:47.696Z,-0.6
