createdAt,value
2023-01-12T00:02:15.438Z,20.80
2023-01-12T00:04:45.139Z,21.30
2023-01-12T00:07:14.268Z,21.58
2023-01-12T00:09:42.855Z,21.55
2023-01-12T00:12:11.748Z,19.95
2023-01-12T00:14:40.604Z,18.92
2023-01-12T00:17:09.323Z,20.45
2023-01-12T00:19:38.948Z,19.50
2023-01-12T00:22:13.420Z,19.58
2023-01-12T00:24:48.169Z,19.55
2023-01-12T00:27:19.352Z,19.08
2023-01-12T00:29:50.047Z,19.58
2023-01-12T00:32:19.595Z,20.25
2023-01-12T00:34:48.039Z,20.58
2023-01-12T00:37:17.073Z,19.67
2023-01-12T00:40:01.002Z,18.65
2023-01-12T00:42:49.151Z,18.27
2023-01-12T00:45:23.706Z,19.15
2023-01-12T00:47:53.890Z,18.70
2023-01-12T00:50:22.319Z,18.95
2023-01-12T00:52:51.397Z,18.45
2023-01-12T00:55:19.882Z,19.83
2023-01-12T00:57:48.901Z,18.73
2023-01-12T01:00:17.966Z,20.17
2023-01-12T01:02:48.614Z,19.90
2023-01-12T01:05:19.163Z,20.42
2023-01-12T01:07:48.124Z,21.10
2023-01-12T01:10:17.045Z,20.08
2023-01-12T01:12:45.730Z,20.73
2023-01-12T01:15:14.592Z,20.55
2023-01-12T01:17:43.351Z,19.17
2023-01-12T01:20:20.392Z,20.33
2023-01-12T01:22:49.160Z,18.38
2023-01-12T01:25:17.495Z,18.42
2023-01-12T01:27:47.235Z,19.23
2023-01-12T01:30:15.606Z,19.70
2023-01-12T01:32:44.215Z,20.85
2023-01-12T01:35:12.623Z,20.75
2023-01-12T01:37:41.401Z,22.17
2023-01-12T01:40:10.138Z,21.80
2023-01-12T01:42:39.552Z,20.90
2023-01-12T01:45:11.813Z,21.20
2023-01-12T01:47:42.930Z,22.48
2023-01-12T01:50:15.384Z,23.10
2023-01-12T01:52:45.743Z,22.77
2023-01-12T01:55:18.298Z,24.17
2023-01-12T01:57:49.416Z,22.88
2023-01-12T02:00:18.168Z,25.75
2023-01-12T02:02:48.938Z,25.63
2023-01-12T02:05:20.276Z,24.67
2023-01-12T02:07:50.370Z,24.40
2023-01-12T02:10:19.968Z,23.38
2023-01-12T02:13:09.983Z,22.90
2023-01-12T02:16:07.928Z,22.77
2023-01-12T02:18:40.951Z,24.02
2023-01-12T02:21:28.225Z,23.52
2023-01-12T02:23:56.925Z,23.10
2023-01-12T02:26:36.847Z,23.33
2023-01-12T02:29:23.096Z,23.30
2023-01-12T02:32:03.782Z,23.75
2023-01-12T02:34:44.766Z,24.27
2023-01-12T02:37:17.071Z,23.33
2023-01-12T02:39:59.951Z,25.13
2023-01-12T02:42:44.837Z,25.00
2023-01-12T02:45:22.815Z,24.70
2023-01-12T02:47:54.249Z,24.70
2023-01-12T02:50:46.393Z,25.88
2023-01-12T02:53:23.680Z,26.63
2023-01-12T02:55:53.313Z,24.80
2023-01-12T02:58:22.807Z,25.48
2023-01-12T03:00:55.380Z,24.35
2023-01-12T03:03:24.290Z,25.98
2023-01-12T03:05:56.278Z,26.50
2023-01-12T03:08:28.955Z,27.20
2023-01-12T03:11:12.286Z,26.95
2023-01-12T03:13:44.877Z,24.92
2023-01-12T03:16:17.002Z,26.20
2023-01-12T03:18:54.536Z,26.98
2023-01-12T03:21:35.948Z,24.85
2023-01-12T03:24:09.480Z,25.77
2023-01-12T03:26:40.036Z,26.35
2023-01-12T03:29:16.019Z,26.38
2023-01-12T03:31:44.861Z,24.48
2023-01-12T03:34:13.774Z,25.00
2023-01-12T03:37:00.199Z,26.17
2023-01-12T03:39:28.627Z,26.00
2023-01-12T03:42:00.414Z,26.30
2023-01-12T03:44:39.746Z,27.27
2023-01-12T03:47:13.921Z,26.55
2023-01-12T03:49:45.631Z,25.00
2023-01-12T03:52:15.006Z,25.02
2023-01-12T03:54:43.867Z,23.38
2023-01-12T03:57:13.045Z,22.75
2023-01-12T03:59:41.863Z,22.55
2023-01-12T04:02:10.757Z,22.13
2023-01-12T04:04:39.140Z,21.17
2023-01-12T04:07:08.065Z,21.08
2023-01-12T04:09:37.589Z,22.02
2023-01-12T04:12:13.393Z,22.95
2023-01-12T04:14:43.184Z,23.50
2023-01-12T04:17:15.824Z,23.83
2023-01-12T04:19:44.331Z,23.65
2023-01-12T04:22:34.135Z,22.60
2023-01-12T04:25:02.450Z,24.17
2023-01-12T04:27:31.304Z,22.98
2023-01-12T04:30:00.054Z,28.08
2023-01-12T04:32:28.808Z,29.45
2023-01-12T04:34:57.169Z,33.15
2023-01-12T04:37:25.919Z,29.00
2023-01-12T04:39:54.374Z,27.15
2023-01-12T04:42:41.728Z,29.60
2023-01-12T04:45:10.309Z,20.73
2023-01-12T04:47:39.277Z,21.45
2023-01-12T04:50:09.267Z,20.25
2023-01-12T04:52:38.368Z,22.08
2023-01-12T04:55:07.212Z,21.25
2023-01-12T04:57:36.050Z,20.73
2023-01-12T05:00:05.442Z,21.08
2023-01-12T05:02:34.107Z,21.95
2023-01-12T05:05:02.580Z,20.77
2023-01-12T05:07:31.586Z,20.90
2023-01-12T05:10:18.474Z,21.98
2023-01-12T05:12:47.103Z,20.60
2023-01-12T05:15:15.368Z,22.10
2023-01-12T05:17:44.331Z,21.30
2023-01-12T05:20:12.765Z,23.08
2023-01-12T05:22:41.554Z,21.00
2023-01-12T05:25:09.974Z,21.83
2023-01-12T05:27:38.662Z,21.90
2023-01-12T05:30:10.382Z,23.67
2023-01-12T05:32:39.957Z,25.45
2023-01-12T05:35:09.034Z,30.55
2023-01-12T05:37:38.085Z,21.90
2023-01-12T05:40:06.706Z,21.63
2023-01-12T05:42:53.849Z,21.27
2023-01-12T05:45:45.070Z,20.27
2023-01-12T05:48:13.904Z,22.17
2023-01-12T05:50:45.587Z,20.60
2023-01-12T05:53:14.407Z,19.77
2023-01-12T05:55:43.070Z,18.92
2023-01-12T05:58:12.116Z,18.00
2023-01-12T06:00:40.329Z,17.98
2023-01-12T06:03:09.175Z,19.90
2023-01-12T06:05:37.710Z,20.42
2023-01-12T06:08:06.523Z,21.13
2023-01-12T06:10:37.174Z,20.98
2023-01-12T06:13:24.405Z,20.38
2023-01-12T06:15:52.927Z,19.35
2023-01-12T06:18:22.698Z,18.60
2023-01-12T06:20:50.898Z,24.52
2023-01-12T06:23:19.408Z,22.40
2023-01-12T06:25:47.723Z,22.60
2023-01-12T06:28:17.596Z,19.80
2023-01-12T06:30:46.045Z,17.35
2023-01-12T06:33:14.664Z,17.38
2023-01-12T06:35:48.999Z,16.25
2023-01-12T06:38:19.098Z,20.63
2023-01-12T06:40:47.837Z,19.92
2023-01-12T06:43:16.794Z,18.90
2023-01-12T06:45:45.558Z,17.48
2023-01-12T06:48:14.667Z,18.20
2023-01-12T06:50:43.336Z,18.73
2023-01-12T06:53:12.149Z,18.15
2023-01-12T06:55:40.864Z,16.05
2023-01-12T06:58:09.438Z,18.27
2023-01-12T07:00:37.714Z,16.70
2023-01-12T07:03:06.553Z,19.60
2023-01-12T07:05:34.965Z,17.80
2023-01-12T07:08:03.800Z,18.02
2023-01-12T07:10:32.952Z,15.35
2023-01-12T07:13:01.877Z,16.67
2023-01-12T07:15:33.606Z,15.85
2023-01-12T07:18:02.558Z,17.35
2023-01-12T07:20:32.389Z,14.95
2023-01-12T07:23:01.188Z,13.95
2023-01-12T07:25:29.575Z,14.88
2023-01-12T07:27:58.784Z,14.85
2023-01-12T07:30:27.990Z,15.38
2023-01-12T07:32:56.642Z,16.17
2023-01-12T07:35:25.425Z,15.23
2023-01-12T07:37:54.157Z,16.83
2023-01-12T07:40:22.548Z,16.80
2023-01-12T07:42:58.763Z,15.60
2023-01-12T07:47:55.753Z,18.90
2023-01-12T07:50:24.810Z,19.77
2023-01-12T07:52:54.316Z,22.45
2023-01-12T07:55:23.047Z,15.30
2023-01-12T07:57:59.078Z,16.45
2023-01-12T08:00:27.905Z,16.33
2023-01-12T08:03:03.808Z,15.75
2023-01-12T08:05:32.439Z,17.33
2023-01-12T08:08:03.555Z,23.60
2023-01-12T08:10:32.313Z,16.67
2023-01-12T08:13:00.860Z,18.50
2023-01-12T08:15:29.788Z,20.70
2023-01-12T08:18:03.826Z,18.23
2023-01-12T08:20:34.484Z,17.13
2023-01-12T08:23:11.872Z,17.00
2023-01-12T08:25:45.037Z,14.95
2023-01-12T08:28:16.735Z,14.43
2023-01-12T08:30:46.584Z,17.23
2023-01-12T08:33:15.840Z,16.05
2023-01-12T08:35:46.307Z,13.75
2023-01-12T08:38:15.289Z,13.70
2023-01-12T08:41:02.188Z,12.10
2023-01-12T08:43:49.764Z,13.27
2023-01-12T08:46:18.276Z,14.80
2023-01-12T08:48:46.915Z,9.80
2023-01-12T08:51:15.146Z,11.35
2023-01-12T08:53:44.470Z,9.27
2023-01-12T08:56:12.839Z,10.30
2023-01-12T08:58:43.056Z,9.75
2023-01-12T09:01:12.734Z,9.32
2023-01-12T09:03:41.861Z,9.00
2023-01-12T09:06:14.266Z,8.43
2023-01-12T09:08:43.405Z,8.13
2023-01-12T09:11:12.419Z,9.32
2023-01-12T09:13:41.223Z,8.50
2023-01-12T09:16:13.408Z,9.10
2023-01-12T09:18:42.792Z,9.10
2023-01-12T09:21:12.237Z,9.18
2023-01-12T09:23:41.309Z,8.05
2023-01-12T09:26:10.886Z,7.20
2023-01-12T09:28:39.728Z,7.05
2023-01-12T09:31:09.462Z,7.07
2023-01-12T09:33:39.035Z,8.07
2023-01-12T09:36:11.806Z,9.55
2023-01-12T09:38:41.391Z,10.95
2023-01-12T09:41:11.297Z,10.38
2023-01-12T09:43:59.897Z,10.32
2023-01-12T09:46:56.992Z,7.60
2023-01-12T09:49:29.515Z,9.32
2023-01-12T09:52:24.304Z,8.70
2023-01-12T09:54:53.433Z,8.50
2023-01-12T09:57:28.918Z,7.65
2023-01-12T09:59:57.993Z,10.50
2023-01-12T10:02:27.210Z,18.75
2023-01-12T10:04:57.522Z,13.82
2023-01-12T10:07:26.018Z,29.30
2023-01-12T10:09:54.636Z,18.92
2023-01-12T10:12:36.280Z,28.60
2023-01-12T10:15:29.731Z,37.97
2023-01-12T10:18:06.272Z,13.80
2023-01-12T10:20:39.115Z,26.42
2023-01-12T10:23:15.651Z,14.15
2023-01-12T10:25:47.669Z,12.20
2023-01-12T10:28:16.087Z,5.85
2023-01-12T10:30:44.686Z,8.10
2023-01-12T10:33:13.059Z,6.55
2023-01-12T10:36:02.272Z,10.00
2023-01-12T10:38:32.556Z,9.68
2023-01-12T10:41:20.126Z,10.27
2023-01-12T10:44:06.875Z,10.65
2023-01-12T10:46:36.279Z,9.80
2023-01-12T10:49:34.051Z,9.57
2023-01-12T10:52:06.952Z,8.20
2023-01-12T10:54:36.210Z,6.22
2023-01-12T10:57:04.887Z,8.98
2023-01-12T10:59:40.039Z,7.45
2023-01-12T11:02:09.195Z,7.80
2023-01-12T11:04:39.113Z,8.45
2023-01-12T11:07:11.065Z,10.45
2023-01-12T11:09:40.290Z,7.03
2023-01-12T11:12:29.700Z,7.05
2023-01-12T11:15:00.446Z,16.58
2023-01-12T11:17:36.558Z,6.22
2023-01-12T11:20:07.911Z,6.53
2023-01-12T11:22:38.091Z,6.50
2023-01-12T11:25:22.808Z,6.15
2023-01-12T11:27:51.789Z,5.45
2023-01-12T11:30:40.671Z,6.70
2023-01-12T11:33:24.162Z,5.45
2023-01-12T11:35:55.349Z,5.53
2023-01-12T11:38:28.234Z,7.03
2023-01-12T11:40:57.146Z,8.13
2023-01-12T11:43:50.138Z,5.07
2023-01-12T11:46:22.537Z,8.10
2023-01-12T11:48:57.042Z,5.93
2023-01-12T11:51:25.561Z,7.22
2023-01-12T11:53:54.295Z,8.80
2023-01-12T11:56:22.578Z,11.60
2023-01-12T11:59:07.275Z,13.40
2023-01-12T12:01:48.174Z,13.57
2023-01-12T12:04:32.387Z,18.00
2023-01-12T12:07:23.929Z,19.20
2023-01-12T12:10:06.305Z,12.98
2023-01-12T12:13:07.375Z,13.63
2023-01-12T12:15:36.634Z,15.55
2023-01-12T12:18:30.431Z,10.05
2023-01-12T12:21:06.163Z,11.15
2023-01-12T12:23:37.450Z,11.30
2023-01-12T12:26:09.343Z,14.10
2023-01-12T12:28:43.801Z,12.32
2023-01-12T12:31:27.976Z,14.65
2023-01-12T12:34:08.484Z,14.05
2023-01-12T12:36:51.773Z,10.48
2023-01-12T12:39:40.805Z,11.80
2023-01-12T12:42:36.126Z,9.70
2023-01-12T12:48:08.561Z,8.77
2023-01-12T12:50:52.431Z,8.98
2023-01-12T12:53:23.590Z,12.95
2023-01-12T12:55:53.090Z,10.40
2023-01-12T12:58:23.727Z,7.97
2023-01-12T13:00:53.155Z,7.15
2023-01-12T13:03:40.322Z,7.32
2023-01-12T13:06:11.454Z,10.93
2023-01-12T13:08:41.298Z,9.93
2023-01-12T13:11:10.317Z,8.02
2023-01-12T13:13:40.302Z,11.18
2023-01-12T13:16:20.738Z,8.82
2023-01-12T13:18:49.693Z,6.95
2023-01-12T13:21:27.182Z,7.20
2023-01-12T13:24:18.415Z,7.97
2023-01-12T13:26:52.419Z,19.33
2023-01-12T13:29:23.905Z,13.70
2023-01-12T13:31:53.697Z,12.43
2023-01-12T13:34:37.613Z,9.48
2023-01-12T13:37:18.666Z,23.45
2023-01-12T13:40:07.633Z,14.60
2023-01-12T13:42:55.886Z,16.88
2023-01-12T13:45:24.923Z,11.70
2023-01-12T13:47:54.434Z,19.48
2023-01-12T13:50:25.196Z,17.27
2023-01-12T13:52:59.561Z,13.05
2023-01-12T13:55:30.163Z,15.50
2023-01-12T13:58:01.507Z,15.43
2023-01-12T14:00:32.518Z,19.13
2023-01-12T14:03:04.427Z,20.30
2023-01-12T14:05:34.535Z,9.85
2023-01-12T14:08:02.914Z,7.88
2023-01-12T14:10:38.027Z,20.30
2023-01-12T14:13:16.124Z,14.90
2023-01-12T14:16:04.234Z,14.10
2023-01-12T14:18:44.180Z,10.38
2023-01-12T14:21:27.074Z,8.27
2023-01-12T14:24:09.887Z,8.00
2023-01-12T14:26:38.589Z,15.52
2023-01-12T14:29:12.979Z,16.80
2023-01-12T14:31:46.336Z,12.10
2023-01-12T14:34:24.183Z,7.05
2023-01-12T14:36:53.412Z,15.57
2023-01-12T14:39:23.395Z,17.15
2023-01-12T14:42:12.347Z,12.32
2023-01-12T14:45:07.037Z,13.50
2023-01-12T14:47:36.108Z,26.95
2023-01-12T14:50:13.999Z,46.10
2023-01-12T14:52:44.084Z,17.67
2023-01-12T14:55:39.019Z,18.42
2023-01-12T14:58:15.578Z,13.27
2023-01-12T15:00:44.491Z,10.25
2023-01-12T15:03:22.685Z,12.18
2023-01-12T15:06:36.948Z,9.52
2023-01-12T15:09:05.675Z,9.13
2023-01-12T15:11:37.015Z,12.60
2023-01-12T15:14:06.910Z,17.27
2023-01-12T15:16:54.837Z,16.52
2023-01-12T15:19:45.110Z,40.65
2023-01-12T15:22:32.010Z,21.85
2023-01-12T15:25:19.507Z,15.55
2023-01-12T15:27:47.765Z,14.10
2023-01-12T15:30:16.588Z,23.90
2023-01-12T15:32:47.994Z,26.40
2023-01-12T15:35:21.490Z,19.75
2023-01-12T15:37:50.449Z,17.95
2023-01-12T15:40:19.417Z,15.15
2023-01-12T15:42:48.096Z,18.83
2023-01-12T15:45:19.163Z,15.13
2023-01-12T15:47:51.148Z,14.82
2023-01-12T15:50:20.164Z,30.80
2023-01-12T15:52:49.587Z,14.20
2023-01-12T15:55:20.002Z,15.30
2023-01-12T15:57:48.580Z,14.15
2023-01-12T16:00:19.091Z,14.80
2023-01-12T16:02:50.525Z,13.52
2023-01-12T16:05:20.771Z,8.57
2023-01-12T16:07:49.836Z,10.93
2023-01-12T16:10:18.793Z,10.45
2023-01-12T16:12:50.922Z,12.10
2023-01-12T16:15:42.485Z,9.98
2023-01-12T16:18:11.334Z,11.77
2023-01-12T16:20:40.427Z,10.20
2023-01-12T16:23:09.060Z,21.27
2023-01-12T16:25:38.383Z,9.40
2023-01-12T16:28:07.259Z,9.70
2023-01-12T16:30:45.262Z,7.97
2023-01-12T16:33:17.374Z,12.95
2023-01-12T16:35:47.305Z,10.55
2023-01-12T16:38:17.705Z,9.13
2023-01-12T16:40:47.038Z,9.70
2023-01-12T16:43:21.196Z,9.88
2023-01-12T16:45:51.226Z,8.68
2023-01-12T16:48:20.371Z,8.98
2023-01-12T16:50:49.148Z,14.20
2023-01-12T16:53:17.483Z,12.02
2023-01-12T16:55:46.088Z,19.38
2023-01-12T16:58:14.406Z,24.80
2023-01-12T17:00:43.500Z,45.85
2023-01-12T17:03:14.188Z,9.32
2023-01-12T17:05:43.268Z,11.82
2023-01-12T17:08:11.637Z,10.63
2023-01-12T17:10:40.384Z,8.45
2023-01-12T17:13:09.002Z,10.95
2023-01-12T17:15:37.800Z,13.15
2023-01-12T17:18:06.954Z,13.13
2023-01-12T17:20:35.746Z,7.20
2023-01-12T17:23:04.210Z,7.97
2023-01-12T17:25:34.035Z,7.28
2023-01-12T17:28:02.354Z,9.15
2023-01-12T17:30:31.040Z,7.38
2023-01-12T17:32:59.526Z,6.80
2023-01-12T17:35:28.400Z,6.20
2023-01-12T17:37:56.712Z,8.32
2023-01-12T17:40:27.327Z,7.25
2023-01-12T17:43:07.857Z,11.82
2023-01-12T17:45:42.906Z,13.80
2023-01-12T17:48:18.477Z,16.85
2023-01-12T17:53:17.630Z,15.77
2023-01-12T17:55:48.669Z,42.20
2023-01-12T17:58:18.743Z,24.73
2023-01-12T18:00:47.705Z,46.75
2023-01-12T18:03:16.043Z,34.30
2023-01-12T18:05:49.994Z,36.40
2023-01-12T18:08:21.884Z,40.22
2023-01-12T18:10:53.013Z,11.05
2023-01-12T18:13:21.702Z,11.65
2023-01-12T18:15:50.454Z,7.30
2023-01-12T18:18:19.011Z,13.40
2023-01-12T18:20:50.873Z,10.07
2023-01-12T18:23:21.080Z,9.07
2023-01-12T18:25:50.116Z,17.98
2023-01-12T18:28:18.402Z,8.80
2023-01-12T18:30:47.171Z,9.35
2023-01-12T18:33:15.546Z,13.77
2023-01-12T18:35:45.764Z,8.10
2023-01-12T18:38:14.128Z,11.57
2023-01-12T18:41:02.764Z,8.23
2023-01-12T18:43:31.052Z,10.52
2023-01-12T18:46:13.788Z,12.85
2023-01-12T18:48:44.702Z,23.50
2023-01-12T18:51:32.236Z,42.33
2023-01-12T18:54:01.335Z,30.00
2023-01-12T18:56:31.114Z,34.67
2023-01-12T18:58:59.422Z,24.65
2023-01-12T19:01:28.559Z,33.67
2023-01-12T19:04:03.971Z,11.50
2023-01-12T19:06:44.173Z,13.40
2023-01-12T19:09:32.167Z,13.55
2023-01-12T19:12:02.249Z,13.40
2023-01-12T19:14:49.309Z,16.75
2023-01-12T19:17:26.963Z,6.90
2023-01-12T19:19:56.637Z,7.80
2023-01-12T19:22:44.239Z,9.98
2023-01-12T19:25:41.595Z,9.65
2023-01-12T19:28:32.996Z,11.45
2023-01-12T19:31:01.957Z,10.48
2023-01-12T19:33:30.695Z,11.00
2023-01-12T19:35:59.187Z,9.70
2023-01-12T19:38:27.854Z,8.52
2023-01-12T19:41:10.495Z,10.43
2023-01-12T19:46:40.122Z,26.77
2023-01-12T19:49:10.794Z,62.67
2023-01-12T19:51:39.654Z,45.33
2023-01-12T19:54:09.360Z,61.72
2023-01-12T19:56:39.215Z,21.30
2023-01-12T20:04:14.304Z,19.75
2023-01-12T20:06:44.133Z,11.73
2023-01-12T20:09:12.521Z,16.02
2023-01-12T20:12:31.961Z,6.85
2023-01-12T20:15:01.893Z,9.45
2023-01-12T20:18:22.905Z,19.60
2023-01-12T20:21:01.196Z,16.20
2023-01-12T20:24:21.189Z,13.18
2023-01-12T20:26:49.605Z,25.02
2023-01-12T20:29:18.408Z,11.57
2023-01-12T20:34:58.191Z,12.00
2023-01-12T20:37:27.133Z,13.75
2023-01-12T20:39:56.906Z,10.70
2023-01-12T20:42:26.023Z,11.25
2023-01-12T20:44:55.176Z,14.82
2023-01-12T20:47:23.778Z,8.90
2023-01-12T20:49:52.671Z,46.60
2023-01-12T20:52:21.868Z,75.57
2023-01-12T20:54:51.361Z,35.92
2023-01-12T20:57:20.185Z,43.22
2023-01-12T20:59:49.258Z,37.40
2023-01-12T21:02:18.887Z,27.73
2023-01-12T21:04:48.450Z,14.07
2023-01-12T21:07:17.524Z,16.27
2023-01-12T21:09:46.237Z,10.55
2023-01-12T21:12:14.891Z,11.65
2023-01-12T21:14:43.591Z,8.00
2023-01-12T21:17:11.959Z,9.90
2023-01-12T21:19:40.969Z,8.57
2023-01-12T21:22:09.302Z,8.25
2023-01-12T21:24:38.001Z,7.43
2023-01-12T21:27:06.455Z,7.85
2023-01-12T21:29:35.372Z,16.95
2023-01-12T21:32:03.746Z,8.10
2023-01-12T21:34:32.789Z,5.70
2023-01-12T21:37:01.188Z,6.00
2023-01-12T21:39:30.035Z,7.13
2023-01-12T21:42:16.957Z,8.90
2023-01-12T21:44:45.617Z,5.63
2023-01-12T21:47:14.157Z,4.85
2023-01-12T21:49:42.769Z,5.90
2023-01-12T21:52:11.147Z,6.75
2023-01-12T21:54:39.707Z,5.80
2023-01-12T21:57:07.916Z,5.63
2023-01-12T21:59:36.524Z,5.25
2023-01-12T22:02:06.081Z,5.00
2023-01-12T22:07:19.017Z,5.68
2023-01-12T22:09:50.950Z,5.65
2023-01-12T22:12:19.306Z,5.13
2023-01-12T22:14:48.220Z,5.50
2023-01-12T22:17:16.537Z,5.28
2023-01-12T22:19:45.371Z,4.85
2023-01-12T22:22:13.984Z,5.75
2023-01-12T22:24:56.557Z,4.82
2023-01-12T22:27:26.784Z,4.20
2023-01-12T22:29:56.230Z,4.90
2023-01-12T22:32:25.743Z,6.85
2023-01-12T22:34:55.930Z,4.70
2023-01-12T22:37:24.816Z,4.88
2023-01-12T22:39:53.550Z,5.22
2023-01-12T22:42:42.526Z,5.53
2023-01-12T22:45:11.013Z,4.68
2023-01-12T22:47:48.027Z,4.60
2023-01-12T22:50:17.069Z,5.07
2023-01-12T22:52:46.007Z,5.10
2023-01-12T22:55:16.922Z,5.30
2023-01-12T22:57:50.498Z,4.65
2023-01-12T23:03:15.050Z,5.80
2023-01-12T23:06:12.399Z,6.03
2023-01-12T23:08:43.748Z,15.10
2023-01-12T23:11:13.905Z,7.40
2023-01-12T23:13:43.933Z,6.00
2023-01-12T23:16:35.499Z,4.50
2023-01-12T23:19:05.745Z,4.40
2023-01-12T23:21:35.756Z,11.35
2023-01-12T23:24:06.026Z,5.65
2023-01-12T23:26:34.809Z,5.18
2023-01-12T23:29:03.642Z,5.68
2023-01-12T23:31:33.362Z,5.82
2023-01-12T23:34:02.219Z,6.45
2023-01-12T23:36:31.289Z,7.38
2023-01-12T23:39:01.618Z,7.80
2023-01-12T23:41:30.969Z,4.78
2023-01-12T23:44:00.940Z,5.38
2023-01-12T23:46:30.713Z,5.45
2023-01-12T23:48:59.711Z,5.47
2023-01-12T23:51:29.226Z,5.88
2023-01-12T23:53:59.718Z,5.75
2023-01-12T23:56:29.122Z,5.90
2023-01-12T23:58:58.249Z,4.85
