createdAt,value
2022-12-13T00:01:46.756Z,0.10
2022-12-13T00:04:13.836Z,0.10
2022-12-13T00:06:40.507Z,0.10
2022-12-13T00:09:07.163Z,0.10
2022-12-13T00:11:34.507Z,0.00
2022-12-13T00:14:01.809Z,0.00
2022-12-13T00:16:28.599Z,0.10
2022-12-13T00:18:58.073Z,0.00
2022-12-13T00:21:32.777Z,0.00
2022-12-13T00:24:01.089Z,0.00
2022-12-13T00:26:32.548Z,0.00
2022-12-13T00:29:01.264Z,0.00
2022-12-13T00:34:19.002Z,0.00
2022-12-13T00:36:46.651Z,0.00
2022-12-13T00:39:14.103Z,0.00
2022-12-13T00:41:41.563Z,0.00
2022-12-13T00:44:08.345Z,0.00
2022-12-13T00:46:35.155Z,-3276.70
2022-12-13T00:49:02.214Z,-3276.70
2022-12-13T00:51:31.470Z,-3276.70
2022-12-13T00:53:59.599Z,-3276.70
2022-12-13T00:56:28.963Z,-3276.70
2022-12-13T00:58:56.238Z,-3276.70
2022-12-13T01:01:25.732Z,-3276.60
2022-12-13T01:03:57.881Z,-3276.60
2022-12-13T01:06:37.822Z,-3276.60
2022-12-13T01:09:08.606Z,-3276.60
2022-12-13T01:11:35.326Z,-3276.60
2022-12-13T01:14:02.283Z,-3276.60
2022-12-13T01:16:29.130Z,-3276.60
2022-12-13T01:18:57.736Z,-3276.50
2022-12-13T01:21:24.518Z,-3276.50
2022-12-13T01:23:51.110Z,-3276.50
2022-12-13T01:26:20.502Z,-3276.50
2022-12-13T01:28:48.082Z,-3276.50
2022-12-13T01:31:18.512Z,-3276.50
2022-12-13T01:33:45.819Z,-3276.50
2022-12-13T01:36:16.490Z,-3276.50
2022-12-13T01:38:43.693Z,-3276.50
2022-12-13T01:41:17.375Z,-3276.50
2022-12-13T01:43:44.981Z,-3276.40
2022-12-13T01:46:13.249Z,-3276.40
2022-12-13T01:48:47.278Z,-3276.40
2022-12-13T01:51:17.970Z,-3276.30
2022-12-13T01:53:47.726Z,-3276.40
2022-12-13T01:56:20.845Z,-3276.30
2022-12-13T01:58:49.816Z,-3276.30
2022-12-13T02:01:17.260Z,-3276.30
2022-12-13T02:03:45.162Z,-3276.30
2022-12-13T02:06:19.443Z,-3276.20
2022-12-13T02:08:46.835Z,-3276.20
2022-12-13T02:11:14.327Z,-3276.20
2022-12-13T02:13:41.126Z,-3276.20
2022-12-13T02:16:32.761Z,-3276.20
2022-12-13T02:19:56.835Z,-3276.20
2022-12-13T02:22:42.330Z,-3276.20
2022-12-13T02:25:36.032Z,-3276.10
2022-12-13T02:28:30.406Z,-3276.20
2022-12-13T02:31:34.036Z,-3276.10
2022-12-13T02:34:34.086Z,-3276.10
2022-12-13T02:37:17.958Z,-3276.10
2022-12-13T02:39:54.710Z,-3276.10
2022-12-13T02:42:34.407Z,-3276.10
2022-12-13T02:45:17.186Z,-3276.10
2022-12-13T02:47:49.800Z,-3276.10
2022-12-13T02:50:16.980Z,-3276.10
2022-12-13T02:52:46.492Z,-3276.10
2022-12-13T02:55:15.665Z,-3276.10
2022-12-13T02:57:45.144Z,-3276.10
2022-12-13T03:00:24.740Z,-3276.10
2022-12-13T03:03:13.964Z,-3276.10
2022-12-13T03:06:09.786Z,-3276.10
2022-12-13T03:08:43.483Z,-3276.10
2022-12-13T03:11:14.185Z,-3276.10
2022-12-13T03:13:53.232Z,-3276.10
2022-12-13T03:16:27.524Z,-3276.10
2022-12-13T03:18:58.386Z,-3276.10
2022-12-13T03:21:25.589Z,-3276.20
2022-12-13T03:23:52.328Z,-3276.20
2022-12-13T03:26:22.421Z,-3276.20
2022-12-13T03:28:49.214Z,-3276.20
2022-12-13T03:31:16.253Z,-3276.20
2022-12-13T03:33:43.027Z,-3276.30
2022-12-13T03:36:11.561Z,-3276.30
2022-12-13T03:38:40.172Z,-3276.30
2022-12-13T03:41:10.834Z,-3276.30
2022-12-13T03:43:38.225Z,-3276.30
2022-12-13T03:46:05.098Z,-3276.30
2022-12-13T03:48:31.819Z,-3276.30
2022-12-13T03:50:58.921Z,-3276.30
2022-12-13T03:53:32.442Z,-3276.30
2022-12-13T03:56:03.421Z,-3276.30
2022-12-13T03:58:36.543Z,-3276.30
2022-12-13T04:01:14.902Z,-3276.30
2022-12-13T04:03:43.551Z,-3276.30
2022-12-13T04:08:52.426Z,-3276.30
2022-12-13T04:11:42.610Z,-3276.30
2022-12-13T04:14:10.674Z,-3276.40
2022-12-13T04:16:37.488Z,-3276.30
2022-12-13T04:19:04.270Z,-3276.30
2022-12-13T04:21:31.093Z,-3276.30
2022-12-13T04:24:00.923Z,-3276.30
2022-12-13T04:26:28.791Z,-3276.30
2022-12-13T04:28:55.807Z,-3276.30
2022-12-13T04:31:22.976Z,-3276.30
2022-12-13T04:33:50.248Z,-3276.30
2022-12-13T04:36:31.462Z,-3276.30
2022-12-13T04:39:03.309Z,-3276.30
2022-12-13T04:41:34.812Z,-3276.30
2022-12-13T04:44:02.226Z,-3276.30
2022-12-13T04:46:29.123Z,-3276.30
2022-12-13T04:48:55.788Z,-3276.30
2022-12-13T04:51:22.567Z,-3276.30
2022-12-13T04:53:49.474Z,-3276.30
2022-12-13T04:56:16.207Z,-3276.30
2022-12-13T04:58:42.990Z,-3276.30
2022-12-13T05:01:11.185Z,-3276.30
2022-12-13T05:03:38.703Z,-3276.30
2022-12-13T05:06:07.460Z,-3276.30
2022-12-13T05:08:54.080Z,-3276.30
2022-12-13T05:11:22.971Z,-3276.20
2022-12-13T05:13:50.035Z,-3276.20
2022-12-13T05:16:16.913Z,-3276.20
2022-12-13T05:18:51.500Z,-3276.20
2022-12-13T05:21:18.398Z,-3276.20
2022-12-13T05:23:45.398Z,-3276.20
2022-12-13T05:26:12.049Z,-3276.20
2022-12-13T05:28:38.881Z,-3276.10
2022-12-13T05:31:23.473Z,-3276.20
2022-12-13T05:33:51.504Z,-3276.20
2022-12-13T05:36:19.553Z,-3276.10
2022-12-13T05:38:46.292Z,-3276.20
2022-12-13T05:41:18.591Z,-3276.10
2022-12-13T05:43:45.364Z,-3276.10
2022-12-13T05:46:15.084Z,-3276.20
2022-12-13T05:48:41.846Z,-3276.20
2022-12-13T05:51:11.212Z,-3276.10
2022-12-13T05:53:40.033Z,-3276.10
2022-12-13T05:56:07.047Z,-3276.10
2022-12-13T05:58:36.177Z,-3276.10
2022-12-13T06:01:12.982Z,-3276.10
2022-12-13T06:03:40.576Z,-3276.10
2022-12-13T06:06:09.265Z,-3276.10
2022-12-13T06:08:36.778Z,-3276.10
2022-12-13T06:11:10.221Z,-3276.10
2022-12-13T06:13:42.431Z,-3276.10
2022-12-13T06:16:22.754Z,-3276.00
2022-12-13T06:18:55.792Z,-3276.10
2022-12-13T06:21:26.054Z,-3276.10
2022-12-13T06:23:52.814Z,-3276.00
2022-12-13T06:26:19.635Z,-3276.00
2022-12-13T06:28:46.413Z,-3276.00
2022-12-13T06:31:13.133Z,-3276.00
2022-12-13T06:33:39.837Z,-3276.00
2022-12-13T06:36:06.893Z,-3275.90
2022-12-13T06:38:33.661Z,-3275.90
2022-12-13T06:41:16.901Z,-3275.90
2022-12-13T06:43:44.791Z,-3275.90
2022-12-13T06:46:11.946Z,-3275.90
2022-12-13T06:48:40.651Z,-3275.90
2022-12-13T06:51:08.635Z,-3275.80
2022-12-13T06:53:37.453Z,-3275.80
2022-12-13T06:56:09.203Z,-3275.80
2022-12-13T06:58:36.472Z,-3275.80
2022-12-13T07:01:15.029Z,-3275.80
2022-12-13T07:03:50.910Z,-3275.80
2022-12-13T07:06:20.475Z,-3275.80
2022-12-13T07:08:55.507Z,-3275.80
2022-12-13T07:11:26.262Z,-3275.80
2022-12-13T07:13:53.859Z,-3275.80
2022-12-13T07:16:22.301Z,-3275.70
2022-12-13T07:18:53.641Z,-3275.70
2022-12-13T07:21:29.384Z,-3275.70
2022-12-13T07:23:56.359Z,-3275.70
2022-12-13T07:26:23.485Z,-3275.70
2022-12-13T07:28:54.809Z,-3275.70
2022-12-13T07:31:22.643Z,-3275.70
2022-12-13T07:33:49.687Z,-3275.70
2022-12-13T07:36:19.060Z,-3275.70
2022-12-13T07:38:57.321Z,-3275.70
2022-12-13T07:41:25.941Z,-3275.70
2022-12-13T07:43:55.543Z,-3275.60
2022-12-13T07:46:33.032Z,-3275.70
2022-12-13T07:49:04.178Z,-3275.70
2022-12-13T07:51:32.614Z,-3275.70
2022-12-13T07:53:59.319Z,-3275.60
2022-12-13T07:56:25.963Z,-3275.60
2022-12-13T07:58:52.675Z,-3275.60
2022-12-13T08:01:19.410Z,-3275.60
2022-12-13T08:03:48.361Z,-3275.60
2022-12-13T08:06:15.224Z,-3275.60
2022-12-13T08:08:42.048Z,-3275.60
2022-12-13T08:11:11.389Z,-3275.60
2022-12-13T08:13:39.249Z,-3275.60
2022-12-13T08:16:26.074Z,-3275.60
2022-12-13T08:18:53.811Z,-3275.60
2022-12-13T08:24:20.395Z,-3275.60
2022-12-13T08:26:47.188Z,-3275.60
2022-12-13T08:29:22.500Z,-3275.60
2022-12-13T08:32:01.363Z,-3275.70
2022-12-13T08:34:28.296Z,-3275.60
2022-12-13T08:37:02.285Z,-3275.70
2022-12-13T08:39:34.077Z,-3275.70
2022-12-13T08:42:14.665Z,-3275.70
2022-12-13T08:44:46.385Z,-3275.70
2022-12-13T08:47:13.464Z,-3275.70
2022-12-13T08:50:01.590Z,-3275.70
2022-12-13T08:52:39.139Z,-3275.70
2022-12-13T08:55:08.486Z,-3275.80
2022-12-13T08:57:37.235Z,-3275.80
2022-12-13T09:00:05.484Z,-3275.80
2022-12-13T09:02:37.841Z,-3275.80
2022-12-13T09:05:07.178Z,-3275.80
2022-12-13T09:07:35.787Z,-3275.90
2022-12-13T09:12:45.675Z,-3275.90
2022-12-13T09:15:22.018Z,-3276.00
2022-12-13T09:17:52.298Z,-3276.00
2022-12-13T09:20:29.077Z,-3276.00
2022-12-13T09:23:02.276Z,-3276.10
2022-12-13T09:25:37.315Z,-3276.10
2022-12-13T09:28:06.648Z,-3276.10
2022-12-13T09:30:34.801Z,-3276.10
2022-12-13T09:33:28.313Z,-3276.20
2022-12-13T09:35:48.847Z,-3276.20
2022-12-13T09:38:15.979Z,-3276.30
2022-12-13T09:40:45.848Z,-3276.30
2022-12-13T09:43:22.845Z,-3276.30
2022-12-13T09:46:01.361Z,-3276.40
2022-12-13T09:48:28.980Z,-3276.50
2022-12-13T09:51:28.453Z,-3276.60
2022-12-13T09:53:51.684Z,-3276.60
2022-12-13T09:56:21.466Z,-3276.70
2022-12-13T09:58:59.338Z,0.00
2022-12-13T10:01:26.188Z,0.00
2022-12-13T10:03:55.822Z,0.00
2022-12-13T10:06:24.696Z,0.10
2022-12-13T10:08:58.504Z,0.10
2022-12-13T10:11:32.582Z,0.20
2022-12-13T10:14:01.539Z,0.20
2022-12-13T10:16:36.236Z,0.30
2022-12-13T10:19:29.520Z,0.40
2022-12-13T10:22:02.258Z,0.50
2022-12-13T10:24:57.006Z,0.50
2022-12-13T10:27:36.698Z,0.60
2022-12-13T10:30:11.758Z,0.70
2022-12-13T10:32:55.057Z,0.70
2022-12-13T10:35:25.876Z,0.70
2022-12-13T10:37:53.384Z,0.80
2022-12-13T10:40:32.443Z,0.80
2022-12-13T10:43:06.422Z,0.90
2022-12-13T10:45:33.143Z,1.00
2022-12-13T10:48:04.033Z,1.00
2022-12-13T10:50:32.071Z,1.10
2022-12-13T10:53:00.480Z,1.10
2022-12-13T10:55:40.489Z,1.10
2022-12-13T10:58:18.064Z,1.20
2022-12-13T11:00:46.647Z,1.20
2022-12-13T11:03:42.914Z,1.20
2022-12-13T11:06:15.352Z,1.30
2022-12-13T11:08:42.059Z,1.40
2022-12-13T11:11:10.125Z,1.40
2022-12-13T11:13:47.316Z,1.40
2022-12-13T11:16:26.766Z,1.50
2022-12-13T11:18:56.607Z,1.50
2022-12-13T11:21:29.057Z,1.50
2022-12-13T11:24:01.592Z,1.60
2022-12-13T11:26:32.537Z,1.60
2022-12-13T11:29:08.001Z,1.60
2022-12-13T11:31:59.476Z,1.70
2022-12-13T11:34:53.996Z,1.70
2022-12-13T11:37:29.439Z,1.70
2022-12-13T11:40:15.561Z,1.80
2022-12-13T11:43:08.463Z,1.80
2022-12-13T11:45:43.512Z,1.80
2022-12-13T11:48:10.161Z,1.90
2022-12-13T11:50:40.949Z,1.90
2022-12-13T11:53:31.601Z,1.90
2022-12-13T11:56:10.191Z,2.00
2022-12-13T11:59:02.432Z,2.00
2022-12-13T12:01:46.306Z,2.00
2022-12-13T12:04:36.415Z,2.10
2022-12-13T12:07:31.191Z,2.10
2022-12-13T12:10:29.502Z,2.10
2022-12-13T12:13:05.181Z,2.20
2022-12-13T12:15:41.604Z,2.20
2022-12-13T12:18:16.904Z,2.20
2022-12-13T12:20:49.363Z,2.20
2022-12-13T12:23:41.868Z,2.30
2022-12-13T12:26:20.151Z,2.30
2022-12-13T12:29:04.144Z,2.30
2022-12-13T12:31:52.504Z,2.40
2022-12-13T12:34:29.581Z,2.30
2022-12-13T12:37:54.730Z,2.40
2022-12-13T12:40:52.191Z,2.40
2022-12-13T12:43:25.938Z,2.40
2022-12-13T12:46:47.168Z,2.50
2022-12-13T12:49:42.467Z,2.50
2022-12-13T12:52:27.604Z,2.50
2022-12-13T12:55:03.702Z,2.50
2022-12-13T12:57:56.728Z,2.50
2022-12-13T13:00:34.691Z,2.50
2022-12-13T13:03:20.626Z,2.60
2022-12-13T13:06:01.890Z,2.60
2022-12-13T13:08:59.117Z,2.60
2022-12-13T13:11:28.903Z,2.60
2022-12-13T13:14:01.670Z,2.60
2022-12-13T13:16:36.157Z,2.60
2022-12-13T13:19:12.675Z,2.60
2022-12-13T13:21:47.170Z,2.60
2022-12-13T13:24:18.161Z,2.60
2022-12-13T13:26:59.569Z,2.70
2022-12-13T13:29:29.713Z,2.60
2022-12-13T13:32:11.448Z,2.60
2022-12-13T13:34:41.007Z,2.70
2022-12-13T13:37:26.101Z,2.70
2022-12-13T13:39:52.808Z,2.70
2022-12-13T13:42:24.032Z,2.70
2022-12-13T13:44:56.828Z,2.70
2022-12-13T13:47:23.557Z,2.70
2022-12-13T13:50:02.425Z,2.70
2022-12-13T13:53:02.027Z,2.70
2022-12-13T13:55:44.834Z,2.70
2022-12-13T13:58:32.956Z,2.70
2022-12-13T14:01:20.173Z,2.70
2022-12-13T14:04:24.405Z,2.70
2022-12-13T14:07:09.587Z,2.70
2022-12-13T14:09:48.233Z,2.70
2022-12-13T14:13:06.384Z,2.70
2022-12-13T14:15:49.505Z,2.70
2022-12-13T14:18:53.466Z,2.70
2022-12-13T14:21:35.886Z,2.70
2022-12-13T14:24:05.465Z,2.70
2022-12-13T14:26:51.815Z,2.70
2022-12-13T14:29:33.851Z,2.70
2022-12-13T14:33:07.263Z,2.70
2022-12-13T14:35:34.126Z,2.70
2022-12-13T14:38:03.889Z,2.70
2022-12-13T14:40:33.614Z,2.70
2022-12-13T14:43:01.144Z,2.70
2022-12-13T14:45:34.015Z,2.70
2022-12-13T14:48:06.709Z,2.70
2022-12-13T14:50:36.767Z,2.70
2022-12-13T14:53:04.492Z,2.70
2022-12-13T14:55:33.761Z,2.80
2022-12-13T14:58:02.665Z,2.70
2022-12-13T15:00:40.401Z,2.80
2022-12-13T15:03:07.489Z,2.70
2022-12-13T15:05:50.970Z,2.70
2022-12-13T15:08:19.406Z,2.80
2022-12-13T15:10:49.362Z,2.70
2022-12-13T15:13:31.627Z,2.70
2022-12-13T15:16:01.279Z,2.70
2022-12-13T15:18:29.700Z,2.70
2022-12-13T15:20:57.934Z,2.70
2022-12-13T15:23:31.277Z,2.70
2022-12-13T15:26:03.264Z,2.70
2022-12-13T15:28:34.438Z,2.70
2022-12-13T15:31:02.209Z,2.70
2022-12-13T15:33:35.244Z,2.70
2022-12-13T15:36:28.386Z,2.70
2022-12-13T15:38:54.937Z,2.70
2022-12-13T15:41:33.525Z,2.70
2022-12-13T15:44:05.777Z,2.70
2022-12-13T15:46:38.123Z,2.70
2022-12-13T15:49:12.597Z,2.70
2022-12-13T15:51:59.747Z,2.60
2022-12-13T15:54:28.555Z,2.70
2022-12-13T15:57:14.400Z,2.60
2022-12-13T15:59:42.346Z,2.60
2022-12-13T16:02:22.397Z,2.60
2022-12-13T16:04:49.692Z,2.60
2022-12-13T16:07:29.585Z,2.60
2022-12-13T16:09:57.635Z,2.60
2022-12-13T16:12:39.895Z,2.50
2022-12-13T16:15:28.567Z,2.50
2022-12-13T16:18:07.673Z,2.50
2022-12-13T16:20:34.961Z,2.50
2022-12-13T16:23:08.713Z,2.50
2022-12-13T16:25:36.222Z,2.40
2022-12-13T16:28:03.120Z,2.40
2022-12-13T16:30:52.421Z,2.40
2022-12-13T16:33:26.920Z,2.40
2022-12-13T16:35:55.382Z,2.40
2022-12-13T16:38:26.375Z,2.40
2022-12-13T16:40:56.030Z,2.30
2022-12-13T16:43:32.857Z,2.40
2022-12-13T16:47:12.237Z,2.30
2022-12-13T16:48:49.272Z,2.30
2022-12-13T16:51:16.037Z,2.30
2022-12-13T16:53:42.883Z,2.30
2022-12-13T16:56:16.290Z,2.30
2022-12-13T16:58:49.381Z,2.30
2022-12-13T17:01:20.023Z,2.20
2022-12-13T17:03:47.618Z,2.20
2022-12-13T17:06:23.699Z,2.20
2022-12-13T17:08:50.798Z,2.20
2022-12-13T17:11:18.489Z,2.20
2022-12-13T17:13:47.593Z,2.20
2022-12-13T17:16:14.638Z,2.10
2022-12-13T17:18:41.764Z,2.10
2022-12-13T17:21:10.190Z,2.10
2022-12-13T17:23:37.213Z,2.10
2022-12-13T17:26:09.823Z,2.10
2022-12-13T17:28:37.358Z,2.10
2022-12-13T17:31:14.032Z,2.10
2022-12-13T17:33:41.922Z,2.10
2022-12-13T17:36:11.459Z,2.10
2022-12-13T17:38:41.493Z,2.10
2022-12-13T17:41:08.175Z,2.00
2022-12-13T17:43:35.782Z,2.00
2022-12-13T17:46:05.268Z,2.00
2022-12-13T17:48:39.532Z,2.00
2022-12-13T17:51:08.546Z,2.00
2022-12-13T17:53:36.031Z,2.00
2022-12-13T17:56:07.616Z,2.00
2022-12-13T17:58:34.635Z,2.00
2022-12-13T18:01:15.384Z,2.00
2022-12-13T18:03:42.831Z,1.90
2022-12-13T18:06:09.832Z,1.90
2022-12-13T18:08:39.017Z,2.00
2022-12-13T18:13:55.019Z,1.90
2022-12-13T18:16:23.722Z,1.90
2022-12-13T18:18:55.426Z,1.90
2022-12-13T18:21:23.887Z,1.90
2022-12-13T18:23:55.131Z,1.90
2022-12-13T18:26:23.983Z,1.80
2022-12-13T18:28:50.934Z,1.80
2022-12-13T18:31:20.969Z,1.80
2022-12-13T18:33:49.600Z,1.80
2022-12-13T18:36:17.573Z,1.80
2022-12-13T18:38:44.383Z,1.80
2022-12-13T18:41:15.380Z,1.80
2022-12-13T18:43:43.233Z,1.70
2022-12-13T18:46:11.494Z,1.70
2022-12-13T18:48:38.613Z,1.70
2022-12-13T18:51:08.779Z,1.70
2022-12-13T18:53:37.115Z,1.70
2022-12-13T18:56:18.269Z,1.70
2022-12-13T18:58:46.514Z,1.70
2022-12-13T19:01:14.171Z,1.70
2022-12-13T19:03:43.729Z,1.70
2022-12-13T19:06:15.116Z,1.70
2022-12-13T19:08:41.757Z,1.70
2022-12-13T19:11:08.493Z,1.70
2022-12-13T19:13:35.095Z,1.70
2022-12-13T19:16:08.234Z,1.60
2022-12-13T19:18:35.952Z,1.60
2022-12-13T19:21:06.121Z,1.70
2022-12-13T19:23:32.742Z,1.60
2022-12-13T19:26:08.469Z,1.70
2022-12-13T19:28:36.124Z,1.60
2022-12-13T19:31:06.496Z,1.60
2022-12-13T19:33:33.718Z,1.60
2022-12-13T19:36:01.003Z,1.60
2022-12-13T19:38:28.258Z,1.60
2022-12-13T19:40:54.928Z,1.60
2022-12-13T19:43:21.634Z,1.60
2022-12-13T19:45:51.693Z,1.50
2022-12-13T19:48:21.275Z,1.50
2022-12-13T19:50:47.926Z,1.50
2022-12-13T19:53:14.571Z,1.50
2022-12-13T19:55:48.263Z,1.50
2022-12-13T19:58:15.176Z,1.50
2022-12-13T20:00:42.024Z,1.50
2022-12-13T20:03:08.832Z,1.50
2022-12-13T20:05:36.115Z,1.50
2022-12-13T20:08:03.202Z,1.40
2022-12-13T20:10:30.393Z,1.50
2022-12-13T20:12:57.422Z,1.40
2022-12-13T20:15:24.138Z,1.40
2022-12-13T20:17:51.694Z,1.40
2022-12-13T20:20:19.560Z,1.40
2022-12-13T20:22:48.532Z,1.40
2022-12-13T20:25:15.372Z,1.40
2022-12-13T20:27:44.003Z,1.40
2022-12-13T20:30:11.275Z,1.40
2022-12-13T20:32:37.960Z,1.40
2022-12-13T20:35:05.150Z,1.40
2022-12-13T20:37:31.856Z,1.40
2022-12-13T20:39:59.653Z,1.40
2022-12-13T20:42:26.386Z,1.40
2022-12-13T20:44:53.077Z,1.30
2022-12-13T20:47:19.740Z,1.30
2022-12-13T20:49:48.384Z,1.30
2022-12-13T20:52:16.933Z,1.30
2022-12-13T20:54:43.570Z,1.30
2022-12-13T20:57:10.210Z,1.20
2022-12-13T20:59:36.894Z,1.20
2022-12-13T21:02:03.690Z,1.20
2022-12-13T21:04:30.675Z,1.20
2022-12-13T21:06:57.519Z,1.20
2022-12-13T21:09:24.184Z,1.20
2022-12-13T21:11:50.995Z,1.20
2022-12-13T21:14:22.436Z,1.20
2022-12-13T21:16:52.288Z,1.20
2022-12-13T21:19:22.372Z,1.20
2022-12-13T21:21:49.591Z,1.20
2022-12-13T21:24:18.522Z,1.10
2022-12-13T21:26:45.513Z,1.10
2022-12-13T21:29:13.262Z,1.20
2022-12-13T21:31:43.476Z,1.10
2022-12-13T21:34:11.400Z,1.10
2022-12-13T21:36:41.736Z,1.10
2022-12-13T21:39:23.338Z,1.10
2022-12-13T21:41:50.756Z,1.10
2022-12-13T21:44:19.301Z,1.10
2022-12-13T21:49:33.511Z,1.10
2022-12-13T21:52:00.364Z,1.10
2022-12-13T21:54:27.052Z,1.00
2022-12-13T21:57:12.892Z,1.10
2022-12-13T21:59:39.494Z,1.10
2022-12-13T22:02:16.367Z,1.10
2022-12-13T22:04:47.207Z,1.10
2022-12-13T22:07:20.220Z,1.00
2022-12-13T22:09:48.249Z,1.00
2022-12-13T22:12:45.877Z,1.00
2022-12-13T22:15:14.850Z,1.10
2022-12-13T22:17:43.196Z,1.10
2022-12-13T22:20:12.790Z,1.00
2022-12-13T22:22:41.492Z,1.10
2022-12-13T22:25:09.461Z,1.10
2022-12-13T22:27:36.259Z,1.10
2022-12-13T22:30:03.762Z,1.00
2022-12-13T22:32:31.344Z,1.10
2022-12-13T22:34:58.051Z,1.10
2022-12-13T22:37:25.154Z,1.10
2022-12-13T22:39:52.026Z,1.10
2022-12-13T22:42:19.233Z,1.10
2022-12-13T22:44:45.997Z,1.10
2022-12-13T22:47:12.661Z,1.10
2022-12-13T22:49:40.160Z,1.10
2022-12-13T22:52:07.213Z,1.10
2022-12-13T22:54:33.890Z,1.10
2022-12-13T22:57:00.575Z,1.10
2022-12-13T22:59:27.378Z,1.10
2022-12-13T23:02:02.075Z,1.10
2022-12-13T23:04:31.843Z,1.10
2022-12-13T23:06:58.718Z,1.10
2022-12-13T23:09:25.380Z,1.10
2022-12-13T23:12:10.569Z,1.10
2022-12-13T23:14:37.251Z,1.10
2022-12-13T23:17:04.248Z,1.10
2022-12-13T23:19:41.411Z,1.10
2022-12-13T23:22:15.586Z,1.10
2022-12-13T23:24:42.928Z,1.10
2022-12-13T23:27:09.615Z,1.10
2022-12-13T23:29:36.615Z,1.10
2022-12-13T23:32:03.305Z,1.10
2022-12-13T23:34:29.966Z,1.10
2022-12-13T23:36:56.696Z,1.10
2022-12-13T23:39:23.281Z,1.10
2022-12-13T23:41:50.275Z,1.10
2022-12-13T23:44:16.961Z,1.10
2022-12-13T23:46:48.115Z,1.20
2022-12-13T23:49:16.106Z,1.10
2022-12-13T23:51:42.754Z,1.20
2022-12-13T23:54:14.699Z,1.10
2022-12-13T23:56:41.714Z,1.20
2022-12-13T23:59:08.633Z,1.10
