createdAt,value
2017-12-19T00:00:15.294Z,80.56
2017-12-19T00:01:15.579Z,80.56
2017-12-19T00:02:15.591Z,80.65
2017-12-19T00:03:15.603Z,80.65
2017-12-19T00:04:15.625Z,80.65
2017-12-19T00:05:15.626Z,80.65
2017-12-19T00:06:15.638Z,80.65
2017-12-19T00:07:15.647Z,80.75
2017-12-19T00:08:15.665Z,80.46
2017-12-19T00:09:15.392Z,80.56
2017-12-19T00:10:15.691Z,80.56
2017-12-19T00:11:15.415Z,80.65
2017-12-19T00:12:15.701Z,80.75
2017-12-19T00:13:15.715Z,80.46
2017-12-19T00:14:15.725Z,80.46
2017-12-19T00:15:15.458Z,80.56
2017-12-19T00:16:15.747Z,80.56
2017-12-19T00:17:15.762Z,80.46
2017-12-19T00:18:15.768Z,80.46
2017-12-19T00:19:15.781Z,80.75
2017-12-19T00:20:15.512Z,80.75
2017-12-19T00:21:15.802Z,80.56
2017-12-19T00:22:15.537Z,80.94
2017-12-19T00:23:15.823Z,80.56
2017-12-19T00:24:15.559Z,80.46
2017-12-19T00:25:15.847Z,80.46
2017-12-19T00:26:15.580Z,80.46
2017-12-19T00:27:15.868Z,80.37
2017-12-19T00:28:15.881Z,80.27
2017-12-19T00:29:15.891Z,80.37
2017-12-19T00:30:15.954Z,80.27
2017-12-19T00:31:15.912Z,80.37
2017-12-19T00:32:15.925Z,80.46
2017-12-19T00:33:15.937Z,80.56
2017-12-19T00:34:15.670Z,80.46
2017-12-19T00:35:16.060Z,80.18
2017-12-19T00:36:15.693Z,80.37
2017-12-19T00:37:16.033Z,80.56
2017-12-19T00:38:15.989Z,80.56
2017-12-19T00:39:16.002Z,80.56
2017-12-19T00:40:16.020Z,80.65
2017-12-19T00:41:16.024Z,80.08
2017-12-19T00:42:15.758Z,80.65
2017-12-19T00:43:16.050Z,80.56
2017-12-19T00:44:16.061Z,80.75
2017-12-19T00:45:16.120Z,80.56
2017-12-19T00:46:16.082Z,80.75
2017-12-19T00:47:16.094Z,80.65
2017-12-19T00:48:16.104Z,80.75
2017-12-19T00:49:16.110Z,80.65
2017-12-19T00:50:16.179Z,80.65
2017-12-19T00:51:15.863Z,80.65
2017-12-19T00:52:16.149Z,80.46
2017-12-19T00:53:16.157Z,80.56
2017-12-19T00:54:16.169Z,80.56
2017-12-19T00:55:16.179Z,80.46
2017-12-19T00:56:16.191Z,80.65
2017-12-19T00:57:16.208Z,80.56
2017-12-19T00:58:15.937Z,80.56
2017-12-19T00:59:16.222Z,80.46
2017-12-19T01:00:16.234Z,80.65
2017-12-19T01:01:16.248Z,80.56
2017-12-19T01:02:16.268Z,80.56
2017-12-19T01:03:15.994Z,80.46
2017-12-19T01:04:16.279Z,80.75
2017-12-19T01:05:16.066Z,80.75
2017-12-19T01:06:16.300Z,80.75
2017-12-19T01:07:16.313Z,80.94
2017-12-19T01:08:16.049Z,80.65
2017-12-19T01:09:16.340Z,80.75
2017-12-19T01:10:16.396Z,80.56
2017-12-19T01:11:16.356Z,80.56
2017-12-19T01:12:16.091Z,80.84
2017-12-19T01:13:16.102Z,80.56
2017-12-19T01:14:16.389Z,80.56
2017-12-19T01:15:16.399Z,80.65
2017-12-19T01:16:16.417Z,80.65
2017-12-19T01:17:16.423Z,80.84
2017-12-19T01:18:16.441Z,80.94
2017-12-19T01:19:16.446Z,80.94
2017-12-19T01:20:16.458Z,80.84
2017-12-19T01:21:16.468Z,81.04
2017-12-19T01:22:16.484Z,80.56
2017-12-19T01:23:16.494Z,80.56
2017-12-19T01:24:16.500Z,80.94
2017-12-19T01:25:16.238Z,80.65
2017-12-19T01:26:16.248Z,80.75
2017-12-19T01:27:16.258Z,80.94
2017-12-19T01:28:16.554Z,81.04
2017-12-19T01:29:16.557Z,80.94
2017-12-19T01:30:16.342Z,80.84
2017-12-19T01:31:16.580Z,80.84
2017-12-19T01:32:16.589Z,81.04
2017-12-19T01:33:16.600Z,80.65
2017-12-19T01:34:16.337Z,81.04
2017-12-19T01:35:16.674Z,80.75
2017-12-19T01:36:16.635Z,80.84
2017-12-19T01:37:16.649Z,80.56
2017-12-19T01:38:16.659Z,80.75
2017-12-19T01:39:16.671Z,80.56
2017-12-19T01:40:16.730Z,80.94
2017-12-19T01:41:16.693Z,80.46
2017-12-19T01:42:16.704Z,80.75
2017-12-19T01:43:16.719Z,81.04
2017-12-19T01:44:16.724Z,80.65
2017-12-19T01:45:16.509Z,80.75
2017-12-19T01:46:16.471Z,80.84
2017-12-19T01:47:16.482Z,80.84
2017-12-19T01:48:16.492Z,80.56
2017-12-19T01:49:16.779Z,80.94
2017-12-19T01:50:16.797Z,80.94
2017-12-19T01:51:16.525Z,81.04
2017-12-19T01:52:16.820Z,81.13
2017-12-19T01:53:16.823Z,80.94
2017-12-19T01:54:16.833Z,81.32
2017-12-19T01:55:16.945Z,81.13
2017-12-19T01:56:16.581Z,80.94
2017-12-19T01:57:16.870Z,81.13
2017-12-19T01:58:16.877Z,81.04
2017-12-19T01:59:16.889Z,81.04
2017-12-19T02:00:16.953Z,80.94
2017-12-19T02:01:16.638Z,80.94
2017-12-19T02:02:16.646Z,81.13
2017-12-19T02:03:16.935Z,81.04
2017-12-19T02:04:16.672Z,80.94
2017-12-19T02:05:16.955Z,80.94
2017-12-19T02:06:16.969Z,80.94
2017-12-19T02:07:16.977Z,81.13
2017-12-19T02:08:16.991Z,80.75
2017-12-19T02:09:17.008Z,80.84
2017-12-19T02:10:17.012Z,80.94
2017-12-19T02:11:17.024Z,81.23
2017-12-19T02:12:16.759Z,81.04
2017-12-19T02:13:17.045Z,81.04
2017-12-19T02:14:17.057Z,81.04
2017-12-19T02:15:16.792Z,80.84
2017-12-19T02:16:16.803Z,80.84
2017-12-19T02:17:17.088Z,81.13
2017-12-19T02:18:17.101Z,81.04
2017-12-19T02:19:17.116Z,80.94
2017-12-19T02:20:17.172Z,80.94
2017-12-19T02:21:17.133Z,81.04
2017-12-19T02:22:17.153Z,81.32
2017-12-19T02:23:16.879Z,80.84
2017-12-19T02:24:17.165Z,81.04
2017-12-19T02:25:17.179Z,80.94
2017-12-19T02:26:17.192Z,81.04
2017-12-19T02:27:16.924Z,81.04
2017-12-19T02:28:17.211Z,81.13
2017-12-19T02:29:17.231Z,81.13
2017-12-19T02:30:17.291Z,81.23
2017-12-19T02:31:17.245Z,81.13
2017-12-19T02:32:17.260Z,80.94
2017-12-19T02:33:17.266Z,81.13
2017-12-19T02:34:17.281Z,80.94
2017-12-19T02:35:17.339Z,80.94
2017-12-19T02:36:17.305Z,80.94
2017-12-19T02:37:17.313Z,81.04
2017-12-19T02:38:17.329Z,81.04
2017-12-19T02:39:17.340Z,80.94
2017-12-19T02:40:17.348Z,81.23
2017-12-19T02:41:17.079Z,81.13
2017-12-19T02:42:17.089Z,81.04
2017-12-19T02:43:17.378Z,81.23
2017-12-19T02:44:17.391Z,81.13
2017-12-19T02:45:17.399Z,81.13
2017-12-19T02:46:17.415Z,80.94
2017-12-19T02:47:17.422Z,81.13
2017-12-19T02:48:17.433Z,80.94
2017-12-19T02:49:17.441Z,81.23
2017-12-19T02:50:17.180Z,80.84
2017-12-19T02:51:17.468Z,81.13
2017-12-19T02:52:17.477Z,81.04
2017-12-19T02:53:17.220Z,80.94
2017-12-19T02:54:17.501Z,81.13
2017-12-19T02:55:17.515Z,81.04
2017-12-19T02:56:17.248Z,81.04
2017-12-19T02:57:17.258Z,81.04
2017-12-19T02:58:17.545Z,81.04
2017-12-19T02:59:17.282Z,81.04
2017-12-19T03:00:17.565Z,80.84
2017-12-19T03:01:17.580Z,81.13
2017-12-19T03:02:17.592Z,81.04
2017-12-19T03:03:17.324Z,80.94
2017-12-19T03:04:17.614Z,81.04
2017-12-19T03:05:17.346Z,81.13
2017-12-19T03:06:17.635Z,81.23
2017-12-19T03:07:17.642Z,81.04
2017-12-19T03:08:17.656Z,81.04
2017-12-19T03:09:17.388Z,81.04
2017-12-19T03:10:17.678Z,81.04
2017-12-19T03:11:17.688Z,81.04
2017-12-19T03:12:17.698Z,81.04
2017-12-19T03:13:17.720Z,80.94
2017-12-19T03:14:17.725Z,80.65
2017-12-19T03:15:17.731Z,80.84
2017-12-19T03:16:17.466Z,80.75
2017-12-19T03:17:17.479Z,80.65
2017-12-19T03:18:17.489Z,80.84
2017-12-19T03:19:17.777Z,80.75
2017-12-19T03:20:17.790Z,80.65
2017-12-19T03:21:17.805Z,80.94
2017-12-19T03:22:17.809Z,80.56
2017-12-19T03:23:17.820Z,80.65
2017-12-19T03:24:17.832Z,80.56
2017-12-19T03:25:17.844Z,80.46
2017-12-19T03:26:17.853Z,80.46
2017-12-19T03:27:17.872Z,80.27
2017-12-19T03:28:17.875Z,80.27
2017-12-19T03:29:17.890Z,80.27
2017-12-19T03:30:17.903Z,80.46
2017-12-19T03:31:17.920Z,80.18
2017-12-19T03:32:17.644Z,80.46
2017-12-19T03:33:17.934Z,80.37
2017-12-19T03:34:17.667Z,80.08
2017-12-19T03:35:17.677Z,79.71
2017-12-19T03:36:17.963Z,79.8
2017-12-19T03:37:17.975Z,79.99
2017-12-19T03:38:17.711Z,79.71
2017-12-19T03:39:17.721Z,80.46
2017-12-19T03:40:18.008Z,80.18
2017-12-19T03:41:18.021Z,80.37
2017-12-19T03:42:18.031Z,80.18
2017-12-19T03:43:18.038Z,80.37
2017-12-19T03:44:18.079Z,80.18
2017-12-19T03:45:18.063Z,80.27
2017-12-19T03:46:17.797Z,80.27
2017-12-19T03:47:18.084Z,80.37
2017-12-19T03:48:18.094Z,80.46
2017-12-19T03:49:18.108Z,79.9
2017-12-19T03:50:18.118Z,80.37
2017-12-19T03:51:18.128Z,79.99
2017-12-19T03:52:18.142Z,79.71
2017-12-19T03:53:18.151Z,79.71
2017-12-19T03:54:18.160Z,79.71
2017-12-19T03:55:18.173Z,79.9
2017-12-19T03:56:17.955Z,79.8
2017-12-19T03:57:18.195Z,79.8
2017-12-19T03:58:17.928Z,79.9
2017-12-19T03:59:18.216Z,79.8
2017-12-19T04:00:18.227Z,79.71
2017-12-19T04:01:18.250Z,79.99
2017-12-19T04:02:18.248Z,80.46
2017-12-19T04:03:17.983Z,80.46
2017-12-19T04:04:17.994Z,80.37
2017-12-19T04:05:18.004Z,80.08
2017-12-19T04:06:18.290Z,80.46
2017-12-19T04:07:18.304Z,80.27
2017-12-19T04:08:18.314Z,80.18
2017-12-19T04:09:18.326Z,80.56
2017-12-19T04:10:18.334Z,80.46
2017-12-19T04:11:18.397Z,80.27
2017-12-19T04:12:18.358Z,80.46
2017-12-19T04:13:18.369Z,80.56
2017-12-19T04:14:18.381Z,80.56
2017-12-19T04:15:18.119Z,80.65
2017-12-19T04:16:18.402Z,80.56
2017-12-19T04:17:18.136Z,80.75
2017-12-19T04:18:18.431Z,80.37
2017-12-19T04:19:18.440Z,80.46
2017-12-19T04:20:18.445Z,80.46
2017-12-19T04:21:18.230Z,80.18
2017-12-19T04:22:18.467Z,80.08
2017-12-19T04:23:18.477Z,80.46
2017-12-19T04:24:18.488Z,80.56
2017-12-19T04:25:18.223Z,80.18
2017-12-19T04:26:18.561Z,80.08
2017-12-19T04:27:18.527Z,80.18
2017-12-19T04:28:18.255Z,80.18
2017-12-19T04:29:18.542Z,80.37
2017-12-19T04:30:18.555Z,80.37
2017-12-19T04:31:18.615Z,80.18
2017-12-19T04:32:18.303Z,80.37
2017-12-19T04:33:18.312Z,80.37
2017-12-19T04:34:18.600Z,80.56
2017-12-19T04:35:18.609Z,80.65
2017-12-19T04:36:18.672Z,80.46
2017-12-19T04:37:18.640Z,80.56
2017-12-19T04:38:18.363Z,80.56
2017-12-19T04:39:18.653Z,80.46
2017-12-19T04:40:18.722Z,80.65
2017-12-19T04:41:18.731Z,80.56
2017-12-19T04:42:18.684Z,80.46
2017-12-19T04:43:18.696Z,80.56
2017-12-19T04:44:18.432Z,80.27
2017-12-19T04:45:18.721Z,80.65
2017-12-19T04:46:18.732Z,80.56
2017-12-19T04:47:18.464Z,80.08
2017-12-19T04:48:18.748Z,80.37
2017-12-19T04:49:18.483Z,80.56
2017-12-19T04:50:18.774Z,80.46
2017-12-19T04:51:18.834Z,80.56
2017-12-19T04:52:18.796Z,80.27
2017-12-19T04:53:18.822Z,80.37
2017-12-19T04:54:18.541Z,80.37
2017-12-19T04:55:18.828Z,79.99
2017-12-19T04:56:18.892Z,80.08
2017-12-19T04:57:18.848Z,80.08
2017-12-19T04:58:18.860Z,80.08
2017-12-19T04:59:18.870Z,80.46
2017-12-19T05:00:18.880Z,80.18
2017-12-19T05:01:18.895Z,79.9
2017-12-19T05:02:18.908Z,80.08
2017-12-19T05:03:18.917Z,79.9
2017-12-19T05:04:18.924Z,80.08
2017-12-19T05:05:18.936Z,80.18
2017-12-19T05:06:19.008Z,79.9
2017-12-19T05:07:18.958Z,80.18
2017-12-19T05:08:18.968Z,79.9
2017-12-19T05:09:18.989Z,79.8
2017-12-19T05:10:18.990Z,79.52
2017-12-19T05:11:19.002Z,79.71
2017-12-19T05:12:19.013Z,79.99
2017-12-19T05:13:19.024Z,79.99
2017-12-19T05:14:18.789Z,80.27
2017-12-19T05:15:18.768Z,79.71
2017-12-19T05:16:19.052Z,79.9
2017-12-19T05:17:19.064Z,80.18
2017-12-19T05:18:19.077Z,80.46
2017-12-19T05:19:19.086Z,80.37
2017-12-19T05:20:19.099Z,80.18
2017-12-19T05:21:19.111Z,80.27
2017-12-19T05:22:18.848Z,80.18
2017-12-19T05:23:18.854Z,80.37
2017-12-19T05:24:19.142Z,80.37
2017-12-19T05:25:18.879Z,80.08
2017-12-19T05:26:19.214Z,79.9
2017-12-19T05:27:19.178Z,80.37
2017-12-19T05:28:19.185Z,80.46
2017-12-19T05:29:18.919Z,79.99
2017-12-19T05:30:19.207Z,79.71
2017-12-19T05:31:19.277Z,79.8
2017-12-19T05:32:18.952Z,80.46
2017-12-19T05:33:19.246Z,80.18
2017-12-19T05:34:19.254Z,80.37
2017-12-19T05:35:18.985Z,80.37
2017-12-19T05:36:19.329Z,80.08
2017-12-19T05:37:19.284Z,79.61
2017-12-19T05:38:19.294Z,80.37
2017-12-19T05:39:19.306Z,80.37
2017-12-19T05:40:19.039Z,80.27
2017-12-19T05:41:19.051Z,80.37
2017-12-19T05:42:19.336Z,80.08
2017-12-19T05:43:19.350Z,80.08
2017-12-19T05:44:19.358Z,80.46
2017-12-19T05:45:19.096Z,80.18
2017-12-19T05:46:19.381Z,80.37
2017-12-19T05:47:19.394Z,80.18
2017-12-19T05:48:19.129Z,80.37
2017-12-19T05:49:19.413Z,80.46
2017-12-19T05:50:19.426Z,80.37
2017-12-19T05:51:19.436Z,80.46
2017-12-19T05:52:19.170Z,80.18
2017-12-19T05:53:19.457Z,80.27
2017-12-19T05:54:19.473Z,79.99
2017-12-19T05:55:19.480Z,79.99
2017-12-19T05:56:19.539Z,80.27
2017-12-19T05:57:19.502Z,80.08
2017-12-19T05:58:19.512Z,80.18
2017-12-19T05:59:19.524Z,80.08
2017-12-19T06:00:19.532Z,80.08
2017-12-19T06:01:19.267Z,80.08
2017-12-19T06:02:19.280Z,80.18
2017-12-19T06:03:19.567Z,80.56
2017-12-19T06:04:19.641Z,79.71
2017-12-19T06:05:19.586Z,79.8
2017-12-19T06:06:19.319Z,79.9
2017-12-19T06:07:19.612Z,79.8
2017-12-19T06:08:19.618Z,79.8
2017-12-19T06:09:19.630Z,79.8
2017-12-19T06:10:19.638Z,79.71
2017-12-19T06:11:19.375Z,79.9
2017-12-19T06:12:19.385Z,79.61
2017-12-19T06:13:19.670Z,79.8
2017-12-19T06:14:19.686Z,79.61
2017-12-19T06:15:19.423Z,79.52
2017-12-19T06:16:19.431Z,79.8
2017-12-19T06:17:19.441Z,79.71
2017-12-19T06:18:19.729Z,79.8
2017-12-19T06:19:19.743Z,79.52
2017-12-19T06:20:19.748Z,79.52
2017-12-19T06:21:19.482Z,79.71
2017-12-19T06:22:19.774Z,79.61
2017-12-19T06:23:19.503Z,79.8
2017-12-19T06:24:19.516Z,80.08
2017-12-19T06:25:19.811Z,79.99
2017-12-19T06:26:19.815Z,80.18
2017-12-19T06:27:19.550Z,79.99
2017-12-19T06:28:19.559Z,80.56
2017-12-19T06:29:19.571Z,79.42
2017-12-19T06:30:19.857Z,79.9
2017-12-19T06:31:19.868Z,79.71
2017-12-19T06:32:19.882Z,79.61
2017-12-19T06:33:19.892Z,79.8
2017-12-19T06:34:19.908Z,80.08
2017-12-19T06:35:19.910Z,80.37
2017-12-19T06:36:19.918Z,80.18
2017-12-19T06:37:19.658Z,80.46
2017-12-19T06:38:19.669Z,80.18
2017-12-19T06:39:19.955Z,80.37
2017-12-19T06:40:19.965Z,80.37
2017-12-19T06:41:19.977Z,80.27
2017-12-19T06:42:19.715Z,80.27
2017-12-19T06:43:20.005Z,80.18
2017-12-19T06:44:20.008Z,80.37
2017-12-19T06:45:19.744Z,80.37
2017-12-19T06:46:20.030Z,80.37
2017-12-19T06:47:20.042Z,80.18
2017-12-19T06:48:20.051Z,80.37
2017-12-19T06:49:20.061Z,80.37
2017-12-19T06:50:20.074Z,80.27
2017-12-19T06:51:20.083Z,80.27
2017-12-19T06:52:20.096Z,80.56
2017-12-19T06:53:20.127Z,80.46
2017-12-19T06:54:19.838Z,80.18
2017-12-19T06:55:19.975Z,80.18
2017-12-19T06:56:20.082Z,80.37
2017-12-19T06:57:20.354Z,80.56
2017-12-19T06:58:20.024Z,80.56
2017-12-19T06:59:20.169Z,80.08
2017-12-19T07:00:19.906Z,80.46
2017-12-19T07:01:20.198Z,80.37
2017-12-19T07:02:20.209Z,80.18
2017-12-19T07:03:19.937Z,80.08
2017-12-19T07:04:20.232Z,80.46
2017-12-19T07:05:20.232Z,80.08
2017-12-19T07:06:20.250Z,80.37
2017-12-19T07:07:20.255Z,80.37
2017-12-19T07:08:20.285Z,80.46
2017-12-19T07:09:20.285Z,80.37
2017-12-19T07:10:20.288Z,80.37
2017-12-19T07:11:20.366Z,80.18
2017-12-19T07:12:20.034Z,80.46
2017-12-19T07:13:20.321Z,80.37
2017-12-19T07:14:20.333Z,80.18
2017-12-19T07:15:20.350Z,80.18
2017-12-19T07:16:20.080Z,80.18
2017-12-19T07:17:20.364Z,80.46
2017-12-19T07:18:20.104Z,80.65
2017-12-19T07:19:20.385Z,80.65
2017-12-19T07:20:20.398Z,80.75
2017-12-19T07:21:20.409Z,80.46
2017-12-19T07:22:20.142Z,80.65
2017-12-19T07:23:20.427Z,80.75
2017-12-19T07:24:20.168Z,80.75
2017-12-19T07:25:20.457Z,80.75
2017-12-19T07:26:20.478Z,80.46
2017-12-19T07:27:20.473Z,80.46
2017-12-19T07:28:20.207Z,80.75
2017-12-19T07:29:20.502Z,80.56
2017-12-19T07:30:20.504Z,80.46
2017-12-19T07:31:20.516Z,80.75
2017-12-19T07:32:20.528Z,80.65
2017-12-19T07:33:20.541Z,80.56
2017-12-19T07:34:20.549Z,80.56
2017-12-19T07:35:20.281Z,80.75
2017-12-19T07:36:20.568Z,80.94
2017-12-19T07:37:20.304Z,80.75
2017-12-19T07:38:20.315Z,80.75
2017-12-19T07:39:20.606Z,80.65
2017-12-19T07:40:20.624Z,80.94
2017-12-19T07:41:20.625Z,80.65
2017-12-19T07:42:20.693Z,80.75
2017-12-19T07:43:20.647Z,80.84
2017-12-19T07:44:20.655Z,80.75
2017-12-19T07:45:20.668Z,80.65
2017-12-19T07:46:20.682Z,80.94
2017-12-19T07:47:20.738Z,80.84
2017-12-19T07:48:20.700Z,80.84
2017-12-19T07:49:20.709Z,80.94
2017-12-19T07:50:20.727Z,80.94
2017-12-19T07:51:20.734Z,81.13
2017-12-19T07:52:20.467Z,80.65
2017-12-19T07:53:20.755Z,80.56
2017-12-19T07:54:20.765Z,80.56
2017-12-19T07:55:20.776Z,80.75
2017-12-19T07:56:20.791Z,81.04
2017-12-19T07:57:20.848Z,80.75
2017-12-19T07:58:20.808Z,80.94
2017-12-19T07:59:20.819Z,80.75
2017-12-19T08:00:20.833Z,80.75
2017-12-19T08:01:20.568Z,80.84
2017-12-19T08:02:20.935Z,80.75
2017-12-19T08:03:20.865Z,81.23
2017-12-19T08:04:20.597Z,80.94
2017-12-19T08:05:20.609Z,81.04
2017-12-19T08:06:20.618Z,81.04
2017-12-19T08:07:20.956Z,80.94
2017-12-19T08:08:20.918Z,81.04
2017-12-19T08:09:20.929Z,80.84
2017-12-19T08:10:20.949Z,81.04
2017-12-19T08:11:20.950Z,81.23
2017-12-19T08:12:20.964Z,81.04
2017-12-19T08:13:20.975Z,81.04
2017-12-19T08:14:21.039Z,80.56
2017-12-19T08:15:20.996Z,80.65
2017-12-19T08:16:21.005Z,80.94
2017-12-19T08:17:21.016Z,80.56
2017-12-19T08:18:20.750Z,80.56
2017-12-19T08:19:21.044Z,80.94
2017-12-19T08:20:21.049Z,80.94
2017-12-19T08:21:21.060Z,80.94
2017-12-19T08:22:21.070Z,81.04
2017-12-19T08:23:21.145Z,81.23
2017-12-19T08:24:21.111Z,80.94
2017-12-19T08:25:20.828Z,81.13
2017-12-19T08:26:20.842Z,80.84
2017-12-19T08:27:20.851Z,81.04
2017-12-19T08:28:21.138Z,81.13
2017-12-19T08:29:21.150Z,81.04
2017-12-19T08:30:21.162Z,81.04
2017-12-19T08:31:20.894Z,81.23
2017-12-19T08:32:21.185Z,80.94
2017-12-19T08:33:21.191Z,81.04
2017-12-19T08:34:21.202Z,81.23
2017-12-19T08:35:21.212Z,81.13
2017-12-19T08:36:21.224Z,81.04
2017-12-19T08:37:20.961Z,80.84
2017-12-19T08:38:21.249Z,80.84
2017-12-19T08:39:21.263Z,81.13
2017-12-19T08:40:21.267Z,81.04
2017-12-19T08:41:21.061Z,81.04
2017-12-19T08:42:21.292Z,81.04
2017-12-19T08:43:21.317Z,80.75
2017-12-19T08:44:21.314Z,80.75
2017-12-19T08:45:21.327Z,80.94
2017-12-19T08:46:21.334Z,80.94
2017-12-19T08:47:21.346Z,80.94
2017-12-19T08:48:21.082Z,81.04
2017-12-19T08:49:21.371Z,81.04
2017-12-19T08:50:21.378Z,81.04
2017-12-19T08:51:21.394Z,81.13
2017-12-19T08:52:21.127Z,81.13
2017-12-19T08:53:21.415Z,81.23
2017-12-19T08:54:21.431Z,80.94
2017-12-19T08:55:21.434Z,80.94
2017-12-19T08:56:21.449Z,80.56
2017-12-19T08:57:21.181Z,80.65
2017-12-19T08:58:21.468Z,80.65
2017-12-19T08:59:21.479Z,80.69
2017-12-19T09:00:21.495Z,80.56
2017-12-19T09:01:21.506Z,80.65
2017-12-19T09:02:21.551Z,80.75
2017-12-19T09:03:21.530Z,80.56
2017-12-19T09:04:21.536Z,80.56
2017-12-19T09:05:21.546Z,80.98
2017-12-19T09:06:21.558Z,80.69
2017-12-19T09:07:21.587Z,80.6
2017-12-19T09:08:21.627Z,80.51
2017-12-19T09:09:21.588Z,80.88
2017-12-19T09:10:21.326Z,80.69
2017-12-19T09:11:21.613Z,80.13
2017-12-19T09:12:21.672Z,80.41
2017-12-19T09:13:21.633Z,80.41
2017-12-19T09:14:21.644Z,80.22
2017-12-19T09:15:21.658Z,80.51
2017-12-19T09:16:21.391Z,80.41
2017-12-19T09:17:21.678Z,80.22
2017-12-19T09:18:21.692Z,80.41
2017-12-19T09:19:21.704Z,80.41
2017-12-19T09:20:21.715Z,80.22
2017-12-19T09:21:21.727Z,80.13
2017-12-19T09:22:21.738Z,80.32
2017-12-19T09:23:21.751Z,80.6
2017-12-19T09:24:21.761Z,80.32
2017-12-19T09:25:21.774Z,80.22
2017-12-19T09:26:21.784Z,80.22
2017-12-19T09:27:21.792Z,80.41
2017-12-19T09:28:21.804Z,80.22
2017-12-19T09:29:21.821Z,80.41
2017-12-19T09:30:21.827Z,80.03
2017-12-19T09:31:21.836Z,79.84
2017-12-19T09:32:21.851Z,79.65
2017-12-19T09:33:21.861Z,79.65
2017-12-19T09:34:21.872Z,80.6
2017-12-19T09:35:21.885Z,79.74
2017-12-19T09:36:21.899Z,79.74
2017-12-19T09:37:21.630Z,79.84
2017-12-19T09:38:21.918Z,79.94
2017-12-19T09:39:21.928Z,79.65
2017-12-19T09:40:21.943Z,79.84
2017-12-19T09:41:21.952Z,79.65
2017-12-19T09:42:21.687Z,79.74
2017-12-19T09:43:21.973Z,79.94
2017-12-19T09:44:21.988Z,80.13
2017-12-19T09:45:21.722Z,79.74
2017-12-19T09:46:22.009Z,79.55
2017-12-19T09:47:22.018Z,79.46
2017-12-19T09:48:22.032Z,79.17
2017-12-19T09:49:22.042Z,79.17
2017-12-19T09:50:22.064Z,79.36
2017-12-19T09:51:21.795Z,79.17
2017-12-19T09:52:22.280Z,79.17
2017-12-19T09:53:21.816Z,79.46
2017-12-19T09:54:22.099Z,79.36
2017-12-19T09:55:22.130Z,79.17
2017-12-19T09:56:22.125Z,79.27
2017-12-19T09:57:22.131Z,79.46
2017-12-19T09:58:22.145Z,79.46
2017-12-19T09:59:22.158Z,78.8
2017-12-19T10:00:22.172Z,78.99
2017-12-19T10:01:22.179Z,79.27
2017-12-19T10:02:22.194Z,78.89
2017-12-19T10:03:22.203Z,78.99
2017-12-19T10:04:22.224Z,78.89
2017-12-19T10:05:22.231Z,79.27
2017-12-19T10:06:22.216Z,79.08
2017-12-19T10:07:22.247Z,78.61
2017-12-19T10:08:22.238Z,79.08
2017-12-19T10:09:22.257Z,78.8
2017-12-19T10:10:22.281Z,78.89
2017-12-19T10:11:22.001Z,78.89
2017-12-19T10:12:22.296Z,78.89
2017-12-19T10:13:22.296Z,78.89
2017-12-19T10:14:22.541Z,78.89
2017-12-19T10:15:22.327Z,78.8
2017-12-19T10:16:22.332Z,78.7
2017-12-19T10:17:22.341Z,78.8
2017-12-19T10:18:22.299Z,78.51
2017-12-19T10:19:22.434Z,78.32
2017-12-19T10:20:22.401Z,78.7
2017-12-19T10:21:22.420Z,78.32
2017-12-19T10:22:22.431Z,78.7
2017-12-19T10:23:22.428Z,78.51
2017-12-19T10:24:22.471Z,78.51
2017-12-19T10:25:22.454Z,78.42
2017-12-19T10:26:22.471Z,78.32
2017-12-19T10:27:22.476Z,78.61
2017-12-19T10:28:22.214Z,78.32
2017-12-19T10:29:22.224Z,78.51
2017-12-19T10:30:22.509Z,78.7
2017-12-19T10:31:22.519Z,78.51
2017-12-19T10:32:22.534Z,78.8
2017-12-19T10:33:22.550Z,78.51
2017-12-19T10:34:22.281Z,78.42
2017-12-19T10:35:22.574Z,78.32
2017-12-19T10:36:22.579Z,78.23
2017-12-19T10:37:22.591Z,78.27
2017-12-19T10:38:22.328Z,78.55
2017-12-19T10:39:22.616Z,78.13
2017-12-19T10:40:22.628Z,78.36
2017-12-19T10:41:22.636Z,78.17
2017-12-19T10:42:22.652Z,77.89
2017-12-19T10:43:22.667Z,77.89
2017-12-19T10:44:22.723Z,77.22
2017-12-19T10:45:22.767Z,76.93
2017-12-19T10:46:22.424Z,77.79
2017-12-19T10:47:22.713Z,77.89
2017-12-19T10:48:22.718Z,77.31
2017-12-19T10:49:22.730Z,77.41
2017-12-19T10:50:22.747Z,77.03
2017-12-19T10:51:22.476Z,77.22
2017-12-19T10:52:22.769Z,77.22
2017-12-19T10:53:22.779Z,77.22
2017-12-19T10:54:22.839Z,77.31
2017-12-19T10:55:22.805Z,77.03
2017-12-19T10:56:22.810Z,77.22
2017-12-19T10:57:22.823Z,77.12
2017-12-19T10:58:22.837Z,77.03
2017-12-19T10:59:22.844Z,77.12
2017-12-19T11:00:22.856Z,77.41
2017-12-19T11:01:22.872Z,76.75
2017-12-19T11:02:22.917Z,77.03
2017-12-19T11:03:22.903Z,77.03
2017-12-19T11:04:22.679Z,77.12
2017-12-19T11:05:22.923Z,77.12
2017-12-19T11:06:22.654Z,77.12
2017-12-19T11:07:22.945Z,77.22
2017-12-19T11:08:22.961Z,77.12
2017-12-19T11:09:23.019Z,77.03
2017-12-19T11:10:22.977Z,76.93
2017-12-19T11:11:22.988Z,77.22
2017-12-19T11:12:22.728Z,76.37
2017-12-19T11:13:23.018Z,76.46
2017-12-19T11:14:23.075Z,76.93
2017-12-19T11:15:23.035Z,76.65
2017-12-19T11:16:23.045Z,76.65
2017-12-19T11:17:23.060Z,77.03
2017-12-19T11:18:23.072Z,77.12
2017-12-19T11:19:23.083Z,77.12
2017-12-19T11:20:23.097Z,77.03
2017-12-19T11:21:23.114Z,77.03
2017-12-19T11:22:23.120Z,76.65
2017-12-19T11:23:22.857Z,77.03
2017-12-19T11:24:23.219Z,76.75
2017-12-19T11:25:23.157Z,76.93
2017-12-19T11:26:22.889Z,76.93
2017-12-19T11:27:22.901Z,76.93
2017-12-19T11:28:22.914Z,77.03
2017-12-19T11:29:23.255Z,76.75
2017-12-19T11:30:23.218Z,76.75
2017-12-19T11:31:22.948Z,77.03
2017-12-19T11:32:23.234Z,77.12
2017-12-19T11:33:23.248Z,77.22
2017-12-19T11:34:23.309Z,76.84
2017-12-19T11:35:23.275Z,76.75
2017-12-19T11:36:23.285Z,77.6
2017-12-19T11:37:23.019Z,77.7
2017-12-19T11:38:23.306Z,77.12
2017-12-19T11:39:23.319Z,77.18
2017-12-19T11:40:23.330Z,77.56
2017-12-19T11:41:23.342Z,76.9
2017-12-19T11:42:23.118Z,77.56
2017-12-19T11:43:23.371Z,78.03
2017-12-19T11:44:23.101Z,77.94
2017-12-19T11:45:23.390Z,77.98
2017-12-19T11:46:23.400Z,77.79
2017-12-19T11:47:23.412Z,77.75
2017-12-19T11:48:23.421Z,77.56
2017-12-19T11:49:23.439Z,77.84
2017-12-19T11:50:23.173Z,78.03
2017-12-19T11:51:23.465Z,78.27
2017-12-19T11:52:23.473Z,78.13
2017-12-19T11:53:23.483Z,78.13
2017-12-19T11:54:23.495Z,78.23
2017-12-19T11:55:23.504Z,78.17
2017-12-19T11:56:23.519Z,77.84
2017-12-19T11:57:23.526Z,78.03
2017-12-19T11:58:23.539Z,78.23
2017-12-19T11:59:23.553Z,77.94
2017-12-19T12:00:23.288Z,78.32
2017-12-19T12:01:23.576Z,78.23
2017-12-19T12:02:23.310Z,78.23
2017-12-19T12:03:23.599Z,78.17
2017-12-19T12:04:23.611Z,78.03
2017-12-19T12:05:23.629Z,78.08
2017-12-19T12:06:23.639Z,78.17
2017-12-19T12:07:23.374Z,78.23
2017-12-19T12:08:23.381Z,78.8
2017-12-19T12:09:23.669Z,78.55
2017-12-19T12:10:23.684Z,78.51
2017-12-19T12:11:23.695Z,78.42
2017-12-19T12:12:23.709Z,78.61
2017-12-19T12:13:23.715Z,78.61
2017-12-19T12:14:23.454Z,78.42
2017-12-19T12:15:23.743Z,78.27
2017-12-19T12:16:23.760Z,78.61
2017-12-19T12:17:23.763Z,78.7
2017-12-19T12:18:23.499Z,78.83
2017-12-19T12:19:23.786Z,78.55
2017-12-19T12:20:23.805Z,79.12
2017-12-19T12:21:23.533Z,79.08
2017-12-19T12:22:23.545Z,78.61
2017-12-19T12:23:23.834Z,78.64
2017-12-19T12:24:23.847Z,78.45
2017-12-19T12:25:23.856Z,78.89
2017-12-19T12:26:23.867Z,78.89
2017-12-19T12:27:23.880Z,78.93
2017-12-19T12:28:23.893Z,78.42
2017-12-19T12:29:23.902Z,78.61
2017-12-19T12:30:23.915Z,78.51
2017-12-19T12:31:23.651Z,78.45
2017-12-19T12:32:23.663Z,78.61
2017-12-19T12:33:23.951Z,78.61
2017-12-19T12:34:23.965Z,78.99
2017-12-19T12:35:23.973Z,78.8
2017-12-19T12:36:23.990Z,78.93
2017-12-19T12:37:23.997Z,78.7
2017-12-19T12:38:23.732Z,79.12
2017-12-19T12:39:23.745Z,78.32
2017-12-19T12:40:24.082Z,78.99
2017-12-19T12:41:24.046Z,79.27
2017-12-19T12:42:24.058Z,78.61
2017-12-19T12:43:24.069Z,78.89
2017-12-19T12:44:24.079Z,78.64
2017-12-19T12:45:24.144Z,79.03
2017-12-19T12:46:24.104Z,78.93
2017-12-19T12:47:24.115Z,78.8
2017-12-19T12:48:24.126Z,78.7
2017-12-19T12:49:24.138Z,79.17
2017-12-19T12:50:24.149Z,78.8
2017-12-19T12:51:23.887Z,79.17
2017-12-19T12:52:24.175Z,78.99
2017-12-19T12:53:23.910Z,79.5
2017-12-19T12:54:24.200Z,79.17