createdAt,value
2023-04-22T00:02:23.196Z,31.52
2023-04-22T00:04:50.337Z,31.48
2023-04-22T00:07:17.170Z,31.38
2023-04-22T00:09:43.847Z,31.40
2023-04-22T00:12:11.876Z,31.57
2023-04-22T00:14:41.341Z,31.40
2023-04-22T00:17:07.966Z,31.54
2023-04-22T00:19:35.090Z,31.40
2023-04-22T00:22:01.836Z,31.62
2023-04-22T00:24:29.356Z,31.54
2023-04-22T00:26:55.943Z,31.42
2023-04-22T00:29:22.578Z,31.66
2023-04-22T00:31:49.385Z,31.61
2023-04-22T00:34:17.920Z,31.53
2023-04-22T00:36:44.703Z,31.68
2023-04-22T00:39:11.368Z,31.61
2023-04-22T00:41:39.422Z,31.64
2023-04-22T00:44:09.972Z,31.54
2023-04-22T00:46:37.528Z,31.62
2023-04-22T00:49:04.888Z,31.59
2023-04-22T00:51:32.231Z,31.51
2023-04-22T00:53:59.276Z,31.60
2023-04-22T00:56:26.527Z,31.46
2023-04-22T00:58:54.049Z,31.55
2023-04-22T01:01:20.703Z,31.66
2023-04-22T01:03:48.240Z,31.74
2023-04-22T01:06:15.147Z,31.70
2023-04-22T01:08:41.695Z,31.66
2023-04-22T01:11:08.237Z,31.64
2023-04-22T01:13:36.779Z,31.66
2023-04-22T01:16:03.861Z,31.62
2023-04-22T01:18:30.416Z,31.63
2023-04-22T01:20:57.485Z,31.81
2023-04-22T01:23:24.196Z,31.64
2023-04-22T01:25:50.792Z,31.45
2023-04-22T01:28:17.625Z,31.72
2023-04-22T01:30:44.371Z,31.75
2023-04-22T01:33:11.489Z,31.63
2023-04-22T01:35:38.173Z,31.65
2023-04-22T01:38:05.347Z,31.58
2023-04-22T01:40:32.353Z,31.51
2023-04-22T01:43:01.810Z,31.53
2023-04-22T01:45:28.462Z,31.46
2023-04-22T01:47:55.662Z,31.62
2023-04-22T01:50:22.311Z,31.63
2023-04-22T01:52:48.890Z,31.54
2023-04-22T01:55:15.615Z,31.56
2023-04-22T01:57:43.620Z,31.65
2023-04-22T02:00:10.826Z,31.70
2023-04-22T02:02:40.322Z,31.70
2023-04-22T02:05:07.761Z,31.64
2023-04-22T02:07:36.236Z,31.65
2023-04-22T02:10:06.714Z,31.79
2023-04-22T02:12:33.345Z,31.61
2023-04-22T02:14:59.846Z,31.60
2023-04-22T02:17:27.126Z,31.43
2023-04-22T02:19:53.712Z,31.48
2023-04-22T02:22:20.719Z,31.51
2023-04-22T02:24:50.897Z,31.68
2023-04-22T02:27:17.584Z,31.47
2023-04-22T02:29:46.059Z,31.68
2023-04-22T02:32:12.942Z,31.70
2023-04-22T02:34:39.516Z,31.53
2023-04-22T02:37:06.108Z,31.61
2023-04-22T02:39:32.757Z,31.67
2023-04-22T02:41:59.673Z,31.74
2023-04-22T02:44:26.654Z,31.61
2023-04-22T02:46:53.279Z,31.65
2023-04-22T02:49:19.896Z,31.54
2023-04-22T02:51:46.579Z,31.58
2023-04-22T02:54:13.172Z,31.72
2023-04-22T02:56:39.757Z,31.68
2023-04-22T02:59:06.408Z,31.54
2023-04-22T03:01:33.525Z,31.57
2023-04-22T03:04:03.266Z,31.59
2023-04-22T03:06:30.137Z,31.46
2023-04-22T03:08:57.155Z,31.52
2023-04-22T03:11:23.708Z,31.68
2023-04-22T03:13:50.332Z,31.67
2023-04-22T03:16:17.507Z,31.68
2023-04-22T03:18:44.714Z,31.73
2023-04-22T03:21:11.372Z,31.64
2023-04-22T03:23:40.323Z,31.54
2023-04-22T03:26:07.237Z,31.69
2023-04-22T03:28:33.994Z,31.68
2023-04-22T03:31:00.535Z,31.79
2023-04-22T03:33:27.267Z,31.69
2023-04-22T03:36:04.109Z,31.66
2023-04-22T03:38:31.255Z,31.70
2023-04-22T03:40:58.019Z,31.60
2023-04-22T03:43:35.311Z,31.73
2023-04-22T03:46:07.044Z,31.62
2023-04-22T03:48:35.773Z,31.69
2023-04-22T03:51:06.730Z,31.64
2023-04-22T03:53:36.036Z,31.61
2023-04-22T03:56:02.773Z,31.56
2023-04-22T03:58:32.300Z,31.73
2023-04-22T04:01:00.750Z,31.79
2023-04-22T04:03:31.006Z,31.58
2023-04-22T04:05:58.294Z,31.68
2023-04-22T04:08:26.721Z,31.52
2023-04-22T04:10:53.529Z,31.62
2023-04-22T04:13:20.137Z,31.56
2023-04-22T04:16:06.995Z,31.85
2023-04-22T04:18:38.824Z,31.55
2023-04-22T04:21:05.683Z,31.64
2023-04-22T04:23:35.809Z,31.56
2023-04-22T04:26:03.190Z,31.61
2023-04-22T04:28:33.010Z,31.61
2023-04-22T04:31:00.948Z,31.54
2023-04-22T04:33:28.568Z,31.71
2023-04-22T04:35:55.655Z,31.66
2023-04-22T04:38:28.888Z,31.38
2023-04-22T04:40:55.947Z,31.63
2023-04-22T04:43:25.852Z,31.63
2023-04-22T04:46:08.608Z,31.63
2023-04-22T04:48:37.486Z,31.46
2023-04-22T04:51:08.541Z,31.65
2023-04-22T04:53:42.999Z,31.68
2023-04-22T04:56:09.644Z,31.73
2023-04-22T04:58:36.585Z,31.64
2023-04-22T05:01:11.471Z,31.67
2023-04-22T05:03:43.527Z,31.67
2023-04-22T05:06:12.856Z,31.73
2023-04-22T05:08:43.544Z,31.62
2023-04-22T05:11:10.704Z,31.63
2023-04-22T05:13:37.615Z,31.81
2023-04-22T05:16:06.120Z,31.69
2023-04-22T05:18:32.730Z,31.55
2023-04-22T05:21:04.268Z,31.77
2023-04-22T05:23:32.712Z,31.69
2023-04-22T05:26:00.380Z,31.72
2023-04-22T05:28:26.990Z,31.72
2023-04-22T05:30:57.141Z,31.80
2023-04-22T05:33:26.210Z,31.70
2023-04-22T05:35:53.580Z,31.71
2023-04-22T05:38:20.193Z,31.73
2023-04-22T05:40:50.065Z,31.73
2023-04-22T05:43:16.806Z,31.76
2023-04-22T05:45:49.205Z,31.77
2023-04-22T05:48:16.470Z,31.85
2023-04-22T05:50:54.323Z,31.81
2023-04-22T05:53:21.200Z,31.81
2023-04-22T05:55:47.980Z,31.71
2023-04-22T05:58:14.642Z,31.58
2023-04-22T06:00:53.800Z,31.70
2023-04-22T06:03:50.818Z,31.78
2023-04-22T06:06:17.697Z,31.67
2023-04-22T06:08:46.820Z,31.83
2023-04-22T06:11:13.398Z,31.72
2023-04-22T06:13:39.989Z,31.74
2023-04-22T06:18:37.986Z,31.67
2023-04-22T06:21:09.779Z,31.84
2023-04-22T06:23:37.091Z,31.90
2023-04-22T06:26:03.930Z,31.79
2023-04-22T06:28:30.732Z,31.85
2023-04-22T06:31:02.282Z,31.79
2023-04-22T06:33:29.797Z,31.58
2023-04-22T06:35:56.582Z,31.54
2023-04-22T06:38:23.397Z,31.63
2023-04-22T06:41:22.834Z,31.53
2023-04-22T06:43:51.886Z,31.60
2023-04-22T06:46:18.461Z,31.80
2023-04-22T06:49:07.599Z,31.68
2023-04-22T06:52:04.531Z,31.69
2023-04-22T06:54:31.985Z,31.76
2023-04-22T06:56:58.666Z,31.65
2023-04-22T06:59:25.351Z,31.72
2023-04-22T07:01:52.128Z,31.75
2023-04-22T07:04:19.137Z,31.83
2023-04-22T07:06:46.078Z,31.69
2023-04-22T07:09:13.007Z,31.86
2023-04-22T07:11:39.793Z,31.50
2023-04-22T07:14:12.221Z,31.47
2023-04-22T07:16:38.975Z,31.49
2023-04-22T07:19:08.468Z,31.59
2023-04-22T07:21:35.078Z,31.84
2023-04-22T07:24:01.671Z,31.88
2023-04-22T07:26:28.291Z,32.47
2023-04-22T07:28:54.907Z,32.31
2023-04-22T07:31:21.547Z,32.10
2023-04-22T07:33:48.130Z,32.39
2023-04-22T07:36:14.727Z,32.08
2023-04-22T07:38:41.473Z,31.82
2023-04-22T07:41:08.075Z,31.92
2023-04-22T07:43:34.634Z,31.63
2023-04-22T07:46:01.229Z,31.57
2023-04-22T07:48:27.844Z,31.48
2023-04-22T07:50:54.382Z,31.67
2023-04-22T07:53:21.031Z,31.73
2023-04-22T07:55:49.601Z,31.85
2023-04-22T07:58:16.847Z,32.19
2023-04-22T08:00:43.524Z,32.10
2023-04-22T08:03:10.330Z,32.17
2023-04-22T08:05:36.963Z,32.15
2023-04-22T08:08:03.543Z,32.14
2023-04-22T08:10:30.141Z,32.02
2023-04-22T08:12:56.685Z,31.76
2023-04-22T08:15:23.277Z,31.99
2023-04-22T08:17:50.108Z,31.87
2023-04-22T08:20:18.127Z,31.85
2023-04-22T08:22:45.261Z,32.14
2023-04-22T08:25:11.893Z,32.13
2023-04-22T08:27:38.537Z,32.21
2023-04-22T08:30:06.651Z,32.13
2023-04-22T08:32:33.426Z,32.34
2023-04-22T08:35:04.847Z,32.23
2023-04-22T08:37:31.779Z,32.23
2023-04-22T08:39:58.331Z,32.25
2023-04-22T08:42:24.955Z,32.11
2023-04-22T08:44:51.510Z,31.92
2023-04-22T08:47:18.130Z,31.94
2023-04-22T08:49:45.817Z,31.74
2023-04-22T08:52:15.173Z,31.89
2023-04-22T08:54:42.106Z,32.08
2023-04-22T08:57:09.441Z,31.83
2023-04-22T08:59:36.378Z,32.03
2023-04-22T09:02:03.179Z,32.07
2023-04-22T09:04:29.918Z,31.72
2023-04-22T09:06:56.738Z,31.80
2023-04-22T09:09:24.794Z,31.45
2023-04-22T09:11:51.425Z,31.63
2023-04-22T09:14:18.023Z,31.82
2023-04-22T09:16:48.247Z,31.89
2023-04-22T09:19:15.027Z,31.63
2023-04-22T09:21:41.711Z,31.73
2023-04-22T09:24:08.693Z,31.66
2023-04-22T09:26:38.385Z,31.73
2023-04-22T09:29:09.234Z,31.68
2023-04-22T09:31:37.949Z,31.79
2023-04-22T09:34:04.742Z,32.08
2023-04-22T09:36:34.176Z,31.74
2023-04-22T09:39:04.592Z,31.80
2023-04-22T09:41:35.548Z,31.63
2023-04-22T09:44:03.350Z,31.16
2023-04-22T09:46:30.870Z,31.18
2023-04-22T09:48:58.863Z,30.98
2023-04-22T09:51:25.775Z,31.16
2023-04-22T09:54:03.949Z,31.08
2023-04-22T09:56:40.098Z,30.65
2023-04-22T09:59:06.680Z,30.96
2023-04-22T10:01:37.509Z,31.00
2023-04-22T10:04:04.286Z,30.73
2023-04-22T10:06:31.877Z,30.92
2023-04-22T10:08:59.430Z,30.87
2023-04-22T10:11:26.078Z,30.91
2023-04-22T10:13:52.637Z,30.94
2023-04-22T10:16:20.053Z,31.05
2023-04-22T10:18:46.666Z,30.94
2023-04-22T10:21:13.329Z,30.82
2023-04-22T10:23:45.547Z,30.75
2023-04-22T10:26:12.140Z,30.47
2023-04-22T10:28:43.310Z,30.85
2023-04-22T10:31:22.536Z,30.67
2023-04-22T10:33:49.249Z,30.22
2023-04-22T10:36:20.205Z,30.21
2023-04-22T10:38:55.660Z,29.84
2023-04-22T10:41:32.814Z,29.62
2023-04-22T10:44:09.000Z,29.65
2023-04-22T10:46:39.771Z,29.84
2023-04-22T10:49:13.318Z,29.66
2023-04-22T10:51:44.046Z,29.77
2023-04-22T10:54:26.473Z,29.77
2023-04-22T10:57:01.959Z,29.51
2023-04-22T10:59:28.485Z,29.66
2023-04-22T11:01:55.140Z,29.67
2023-04-22T11:04:23.324Z,29.61
2023-04-22T11:07:16.232Z,28.96
2023-04-22T11:09:47.332Z,28.80
2023-04-22T11:12:35.738Z,28.77
2023-04-22T11:15:06.158Z,28.66
2023-04-22T11:17:32.844Z,28.67
2023-04-22T11:19:59.435Z,28.85
2023-04-22T11:22:26.084Z,28.67
2023-04-22T11:24:56.183Z,28.17
2023-04-22T11:27:26.630Z,28.39
2023-04-22T11:30:09.036Z,28.37
2023-04-22T11:32:36.168Z,28.37
2023-04-22T11:35:06.871Z,28.22
2023-04-22T11:37:43.829Z,28.42
2023-04-22T11:40:29.191Z,28.41
2023-04-22T11:42:57.982Z,28.16
2023-04-22T11:45:24.702Z,27.80
2023-04-22T11:47:51.514Z,28.27
2023-04-22T11:50:20.864Z,28.49
2023-04-22T11:52:50.311Z,28.50
2023-04-22T11:55:23.277Z,28.30
2023-04-22T11:57:56.877Z,28.59
2023-04-22T12:00:24.803Z,28.42
2023-04-22T12:02:58.197Z,28.61
2023-04-22T12:05:35.693Z,28.31
2023-04-22T12:08:03.755Z,28.49
2023-04-22T12:10:30.657Z,28.65
2023-04-22T12:12:57.242Z,28.96
2023-04-22T12:15:23.918Z,28.98
2023-04-22T12:17:51.373Z,28.79
2023-04-22T12:20:18.111Z,28.80
2023-04-22T12:22:44.784Z,29.02
2023-04-22T12:25:11.491Z,29.07
2023-04-22T12:27:38.091Z,28.98
2023-04-22T12:30:06.049Z,29.21
2023-04-22T12:32:32.632Z,29.20
2023-04-22T12:34:59.178Z,29.07
2023-04-22T12:37:26.850Z,29.32
2023-04-22T12:39:53.483Z,29.08
2023-04-22T12:42:20.003Z,29.00
2023-04-22T12:44:46.875Z,29.48
2023-04-22T12:47:13.492Z,29.35
2023-04-22T12:49:40.295Z,29.47
2023-04-22T12:52:07.040Z,29.24
2023-04-22T12:54:33.802Z,29.44
2023-04-22T12:57:01.555Z,29.46
2023-04-22T12:59:28.496Z,29.45
2023-04-22T13:01:55.627Z,29.51
2023-04-22T13:04:22.386Z,29.28
2023-04-22T13:06:56.009Z,29.38
2023-04-22T13:09:24.173Z,29.73
2023-04-22T13:11:50.838Z,29.65
2023-04-22T13:14:17.537Z,29.76
2023-04-22T13:16:44.477Z,29.52
2023-04-22T13:19:11.517Z,29.58
2023-04-22T13:21:38.082Z,29.71
2023-04-22T13:24:04.732Z,29.46
2023-04-22T13:26:31.382Z,29.90
2023-04-22T13:28:57.957Z,29.79
2023-04-22T13:31:24.593Z,29.59
2023-04-22T13:33:51.277Z,29.58
2023-04-22T13:36:17.908Z,29.76
2023-04-22T13:38:44.567Z,29.69
2023-04-22T13:41:11.170Z,29.46
2023-04-22T13:43:37.942Z,29.60
2023-04-22T13:46:04.693Z,30.01
2023-04-22T13:48:32.198Z,29.74
2023-04-22T13:50:58.836Z,29.91
2023-04-22T13:53:25.590Z,29.82
2023-04-22T13:55:52.165Z,29.70
2023-04-22T13:58:18.918Z,29.72
2023-04-22T14:00:45.579Z,29.58
2023-04-22T14:03:12.710Z,29.94
2023-04-22T14:05:39.413Z,29.63
2023-04-22T14:08:06.371Z,29.77
2023-04-22T14:10:32.907Z,29.63
2023-04-22T14:12:59.624Z,28.26
2023-04-22T14:15:26.192Z,27.53
2023-04-22T14:17:53.635Z,26.34
2023-04-22T14:20:20.299Z,25.91
2023-04-22T14:22:46.958Z,25.38
2023-04-22T14:25:16.862Z,25.25
2023-04-22T14:27:43.432Z,25.69
2023-04-22T14:30:10.554Z,25.78
2023-04-22T14:32:37.262Z,25.67
2023-04-22T14:35:06.892Z,25.94
2023-04-22T14:37:35.630Z,27.03
2023-04-22T14:40:02.228Z,26.92
2023-04-22T14:42:28.801Z,26.64
2023-04-22T14:44:55.460Z,27.00
2023-04-22T14:47:21.988Z,26.81
2023-04-22T14:49:48.537Z,26.74
2023-04-22T14:52:15.493Z,26.99
2023-04-22T14:54:42.148Z,26.99
2023-04-22T14:57:08.692Z,27.10
2023-04-22T14:59:35.318Z,27.04
2023-04-22T15:02:02.021Z,27.43
2023-04-22T15:04:28.937Z,27.99
2023-04-22T15:06:57.538Z,27.78
2023-04-22T15:09:24.514Z,27.71
2023-04-22T15:11:51.400Z,28.02
2023-04-22T15:14:18.040Z,27.60
2023-04-22T15:16:44.681Z,27.81
2023-04-22T15:19:11.377Z,27.90
2023-04-22T15:21:38.779Z,27.86
2023-04-22T15:24:05.446Z,28.06
2023-04-22T15:26:33.376Z,27.56
2023-04-22T15:29:00.524Z,27.56
2023-04-22T15:31:27.104Z,27.51
2023-04-22T15:33:54.608Z,27.36
2023-04-22T15:36:21.688Z,26.84
2023-04-22T15:38:48.342Z,26.90
2023-04-22T15:41:15.756Z,27.31
2023-04-22T15:43:42.613Z,27.24
2023-04-22T15:46:09.685Z,27.11
2023-04-22T15:48:36.210Z,27.16
2023-04-22T15:51:02.832Z,27.28
2023-04-22T15:53:29.445Z,27.40
2023-04-22T15:55:56.086Z,27.29
2023-04-22T15:58:22.688Z,27.26
2023-04-22T16:00:49.299Z,27.75
2023-04-22T16:03:16.078Z,27.56
2023-04-22T16:05:42.753Z,27.89
2023-04-22T16:08:10.291Z,27.84
2023-04-22T16:10:36.926Z,27.94
2023-04-22T16:13:03.602Z,28.12
2023-04-22T16:15:30.296Z,27.94
2023-04-22T16:17:56.996Z,28.10
2023-04-22T16:20:24.145Z,28.23
2023-04-22T16:22:50.784Z,28.11
2023-04-22T16:25:17.823Z,28.52
2023-04-22T16:27:44.358Z,28.41
2023-04-22T16:30:12.088Z,28.54
2023-04-22T16:32:39.883Z,28.52
2023-04-22T16:35:07.310Z,28.50
2023-04-22T16:37:34.231Z,28.59
2023-04-22T16:40:01.183Z,28.76
2023-04-22T16:42:27.792Z,28.65
2023-04-22T16:44:54.390Z,28.85
2023-04-22T16:47:21.010Z,28.87
2023-04-22T16:49:47.587Z,29.16
2023-04-22T16:52:14.144Z,28.75
2023-04-22T16:54:41.010Z,29.09
2023-04-22T16:57:08.189Z,29.03
2023-04-22T16:59:34.804Z,28.85
2023-04-22T17:02:01.426Z,29.01
2023-04-22T17:04:28.269Z,29.09
2023-04-22T17:06:55.073Z,29.13
2023-04-22T17:09:21.809Z,28.99
2023-04-22T17:11:48.380Z,28.99
2023-04-22T17:14:14.977Z,28.93
2023-04-22T17:16:41.575Z,28.50
2023-04-22T17:19:08.172Z,28.47
2023-04-22T17:21:34.907Z,28.58
2023-04-22T17:24:02.265Z,28.47
2023-04-22T17:26:28.910Z,28.74
2023-04-22T17:28:55.555Z,28.89
2023-04-22T17:31:23.402Z,28.89
2023-04-22T17:33:50.078Z,28.88
2023-04-22T17:36:19.496Z,28.90
2023-04-22T17:38:46.856Z,28.91
2023-04-22T17:41:13.602Z,28.98
2023-04-22T17:43:40.767Z,28.77
2023-04-22T17:48:36.560Z,29.17
2023-04-22T17:51:06.480Z,29.01
2023-04-22T17:53:33.956Z,28.87
2023-04-22T17:56:00.557Z,29.12
2023-04-22T17:58:27.411Z,29.00
2023-04-22T18:00:54.099Z,28.88
2023-04-22T18:03:21.132Z,28.98
2023-04-22T18:05:47.848Z,29.03
2023-04-22T18:08:14.604Z,29.08
2023-04-22T18:10:41.280Z,29.28
2023-04-22T18:13:07.898Z,29.35
2023-04-22T18:15:34.573Z,29.41
2023-04-22T18:18:01.395Z,29.30
2023-04-22T18:20:28.101Z,29.87
2023-04-22T18:22:56.346Z,29.60
2023-04-22T18:25:23.125Z,29.99
2023-04-22T18:27:54.871Z,30.51
2023-04-22T18:30:24.976Z,31.87
2023-04-22T18:32:51.679Z,30.94
2023-04-22T18:35:18.554Z,31.64
2023-04-22T18:37:45.516Z,31.47
2023-04-22T18:40:12.427Z,30.58
2023-04-22T18:42:39.096Z,30.72
2023-04-22T18:45:06.391Z,30.74
2023-04-22T18:47:33.063Z,30.97
2023-04-22T18:50:00.204Z,30.90
2023-04-22T18:52:27.129Z,30.87
2023-04-22T18:54:53.775Z,30.87
2023-04-22T18:57:20.446Z,30.86
2023-04-22T18:59:48.416Z,30.69
2023-04-22T19:02:15.102Z,30.61
2023-04-22T19:04:42.073Z,30.89
2023-04-22T19:07:08.944Z,30.67
2023-04-22T19:09:35.818Z,30.93
2023-04-22T19:12:02.422Z,31.02
2023-04-22T19:14:29.104Z,30.78
2023-04-22T19:16:55.679Z,30.83
2023-04-22T19:19:22.283Z,30.98
2023-04-22T19:21:48.823Z,30.93
2023-04-22T19:24:16.133Z,30.78
2023-04-22T19:26:42.830Z,31.01
2023-04-22T19:29:09.627Z,31.22
2023-04-22T19:31:36.242Z,30.79
2023-04-22T19:34:03.199Z,30.83
2023-04-22T19:36:29.788Z,30.93
2023-04-22T19:38:56.358Z,30.85
2023-04-22T19:41:23.963Z,31.08
2023-04-22T19:43:51.239Z,30.95
2023-04-22T19:46:17.939Z,30.96
2023-04-22T19:48:44.808Z,30.84
2023-04-22T19:51:11.473Z,30.86
2023-04-22T19:53:38.246Z,30.88
2023-04-22T19:56:04.899Z,31.01
2023-04-22T19:58:31.510Z,30.94
2023-04-22T20:00:58.322Z,31.02
2023-04-22T20:03:25.362Z,31.02
2023-04-22T20:05:52.128Z,31.11
2023-04-22T20:08:19.532Z,31.25
2023-04-22T20:10:48.035Z,31.22
2023-04-22T20:13:14.729Z,31.24
2023-04-22T20:15:41.512Z,31.29
2023-04-22T20:18:08.465Z,31.13
2023-04-22T20:20:35.137Z,30.84
2023-04-22T20:23:08.876Z,31.20
2023-04-22T20:25:36.525Z,31.24
2023-04-22T20:28:03.829Z,31.33
2023-04-22T20:30:30.623Z,31.11
2023-04-22T20:32:57.641Z,31.18
2023-04-22T20:35:24.846Z,31.28
2023-04-22T20:37:52.909Z,31.37
2023-04-22T20:40:24.102Z,31.40
2023-04-22T20:42:51.326Z,31.49
2023-04-22T20:45:18.179Z,31.45
2023-04-22T20:47:44.861Z,31.27
2023-04-22T20:50:13.124Z,31.51
2023-04-22T20:52:42.931Z,31.33
2023-04-22T20:55:09.809Z,31.32
2023-04-22T20:57:36.571Z,31.31
2023-04-22T21:00:04.347Z,31.38
2023-04-22T21:02:31.174Z,31.48
2023-04-22T21:04:58.768Z,31.42
2023-04-22T21:07:26.387Z,31.41
2023-04-22T21:09:53.115Z,31.42
2023-04-22T21:12:19.981Z,31.36
2023-04-22T21:14:46.937Z,31.43
2023-04-22T21:17:21.622Z,31.52
2023-04-22T21:19:49.386Z,31.72
2023-04-22T21:22:18.986Z,31.42
2023-04-22T21:24:46.355Z,31.23
2023-04-22T21:27:13.032Z,31.47
2023-04-22T21:29:39.838Z,31.55
2023-04-22T21:32:09.762Z,31.35
2023-04-22T21:34:37.405Z,31.32
2023-04-22T21:37:04.700Z,31.57
2023-04-22T21:39:31.302Z,31.55
2023-04-22T21:41:58.390Z,31.23
2023-04-22T21:44:25.080Z,31.61
2023-04-22T21:46:51.730Z,31.66
2023-04-22T21:49:20.386Z,31.67
2023-04-22T21:51:47.048Z,31.60
2023-04-22T21:54:13.820Z,31.45
2023-04-22T21:56:40.443Z,31.65
2023-04-22T21:59:07.047Z,31.58
2023-04-22T22:01:33.783Z,31.50
2023-04-22T22:04:01.043Z,31.68
2023-04-22T22:06:28.494Z,31.62
2023-04-22T22:08:55.455Z,31.89
2023-04-22T22:13:51.905Z,31.64
2023-04-22T22:16:18.980Z,31.79
2023-04-22T22:18:45.807Z,31.59
2023-04-22T22:21:12.837Z,31.83
2023-04-22T22:23:39.420Z,31.87
2023-04-22T22:26:06.147Z,31.53
2023-04-22T22:28:32.769Z,32.03
2023-04-22T22:31:02.341Z,31.91
2023-04-22T22:33:29.473Z,31.78
2023-04-22T22:35:56.124Z,31.80
2023-04-22T22:38:22.723Z,31.67
2023-04-22T22:40:49.302Z,31.89
2023-04-22T22:43:16.140Z,31.81
2023-04-22T22:45:42.794Z,31.66
2023-04-22T22:48:09.454Z,31.96
2023-04-22T22:50:36.131Z,31.92
2023-04-22T22:53:02.863Z,31.97
2023-04-22T22:55:29.418Z,31.83
2023-04-22T22:57:56.067Z,31.80
2023-04-22T23:00:22.612Z,31.92
2023-04-22T23:02:49.468Z,32.20
2023-04-22T23:05:16.180Z,31.93
2023-04-22T23:07:42.832Z,32.03
2023-04-22T23:10:09.537Z,31.84
2023-04-22T23:12:36.324Z,32.11
2023-04-22T23:15:02.936Z,31.79
2023-04-22T23:17:29.726Z,31.99
2023-04-22T23:19:56.517Z,32.02
2023-04-22T23:22:23.352Z,32.28
2023-04-22T23:24:50.318Z,31.95
2023-04-22T23:27:17.459Z,32.11
2023-04-22T23:29:44.338Z,32.04
2023-04-22T23:32:12.137Z,32.05
2023-04-22T23:34:39.000Z,31.91
2023-04-22T23:37:06.123Z,32.08
2023-04-22T23:39:32.713Z,32.17
2023-04-22T23:41:59.224Z,32.14
2023-04-22T23:44:25.867Z,32.20
2023-04-22T23:46:52.622Z,32.20
2023-04-22T23:49:19.518Z,32.29
2023-04-22T23:51:46.444Z,32.20
2023-04-22T23:54:12.977Z,32.33
2023-04-22T23:56:39.842Z,32.47
2023-04-22T23:59:07.110Z,32.28
