createdAt,value
2023-02-11T08:35:12.398Z,64.80
2023-02-11T08:37:16.245Z,65.60
2023-02-11T08:39:21.467Z,65.00
2023-02-11T08:41:29.564Z,65.20
2023-02-11T08:43:33.535Z,66.10
2023-02-11T08:45:40.025Z,65.70
2023-02-11T08:48:38.332Z,65.70
2023-02-11T12:21:00.382Z,66.20
2023-02-11T12:23:30.086Z,66.20
2023-02-11T12:25:37.377Z,66.20
2023-02-11T12:27:50.622Z,66.20
2023-02-11T12:30:02.556Z,66.20
2023-02-11T12:32:19.398Z,66.20
2023-02-11T12:34:43.585Z,66.20
2023-02-11T12:36:58.301Z,66.20
2023-02-11T12:39:18.025Z,66.20
2023-02-11T12:41:51.224Z,66.20
2023-02-11T12:43:55.325Z,66.20
2023-02-11T12:46:30.893Z,66.10
2023-02-11T12:49:14.509Z,66.10
2023-02-11T12:51:25.309Z,66.10
2023-02-11T12:53:45.730Z,66.20
2023-02-11T12:55:55.494Z,66.20
2023-02-11T12:58:00.464Z,66.20
2023-02-11T13:00:08.046Z,66.10
2023-02-11T13:02:26.062Z,66.20
2023-02-11T13:04:34.753Z,66.20
2023-02-11T13:06:42.365Z,66.80
2023-02-11T13:08:48.459Z,66.10
2023-02-11T13:10:56.033Z,66.10
2023-02-11T13:13:18.578Z,66.10
2023-02-11T13:15:23.880Z,66.10
2023-02-11T13:17:31.909Z,66.00
2023-02-11T13:19:39.629Z,66.10
2023-02-11T13:21:54.165Z,66.10
2023-02-11T13:24:05.495Z,66.10
2023-02-11T13:26:14.289Z,66.10
2023-02-11T13:28:36.549Z,66.10
2023-02-11T13:30:47.142Z,66.10
2023-02-11T13:33:22.958Z,66.10
2023-02-11T13:35:31.623Z,66.10
2023-02-11T13:37:37.937Z,66.10
2023-02-11T13:39:42.217Z,66.10
2023-02-11T13:41:52.247Z,66.10
2023-02-11T13:44:23.473Z,66.00
2023-02-11T13:46:28.045Z,66.20
2023-02-11T13:48:34.926Z,66.10
2023-02-11T13:50:40.677Z,66.20
2023-02-11T13:52:44.911Z,66.20
2023-02-11T13:54:50.395Z,66.10
2023-02-11T13:57:37.228Z,66.20
2023-02-11T13:59:47.594Z,66.20
2023-02-11T14:02:22.879Z,66.20
2023-02-11T14:04:46.351Z,66.20
2023-02-11T14:07:46.725Z,66.10
2023-02-11T14:09:57.042Z,66.20
2023-02-11T14:12:42.360Z,66.00
2023-02-11T14:15:03.352Z,66.20
2023-02-11T14:17:31.745Z,66.20
2023-02-11T14:19:39.456Z,66.30
2023-02-11T14:21:44.108Z,66.20
2023-02-11T14:23:48.697Z,66.20
2023-02-11T14:26:01.694Z,66.30
2023-02-11T14:28:12.705Z,66.30
2023-02-11T14:30:34.018Z,66.30
2023-02-11T14:32:48.220Z,66.30
2023-02-11T14:34:57.606Z,66.30
2023-02-11T14:37:14.116Z,66.30
2023-02-11T14:39:38.608Z,66.30
2023-02-11T14:41:44.775Z,66.30
2023-02-11T14:43:52.816Z,66.30
2023-02-11T14:45:57.796Z,66.30
2023-02-11T14:48:05.559Z,66.20
2023-02-11T14:50:17.497Z,66.10
2023-02-11T14:52:27.892Z,66.20
2023-02-11T14:54:32.111Z,66.20
2023-02-11T14:56:36.306Z,66.10
2023-02-11T14:58:41.142Z,66.10
2023-02-11T15:00:58.078Z,66.10
2023-02-11T15:03:02.493Z,66.20
2023-02-11T15:05:18.949Z,66.10
2023-02-11T15:07:23.206Z,66.10
2023-02-11T15:09:32.913Z,66.10
2023-02-11T15:11:40.623Z,66.10
2023-02-11T15:13:48.135Z,66.10
2023-02-11T15:15:52.436Z,66.10
2023-02-11T15:17:59.617Z,66.00
2023-02-11T15:20:04.075Z,66.10
2023-02-11T15:22:18.232Z,66.00
2023-02-11T15:24:25.709Z,66.20
2023-02-11T15:26:30.254Z,66.10
2023-02-11T15:28:36.012Z,66.10
2023-02-11T15:30:40.278Z,66.10
2023-02-11T15:32:46.019Z,66.10
2023-02-11T15:34:52.753Z,66.10
2023-02-11T15:36:57.839Z,66.00
2023-02-11T15:39:19.172Z,66.00
2023-02-11T15:41:37.303Z,66.10
2023-02-11T15:43:45.710Z,66.10
2023-02-11T15:46:01.631Z,66.20
2023-02-11T15:48:10.968Z,66.10
2023-02-11T15:50:23.024Z,66.10
2023-02-11T15:52:27.948Z,66.10
2023-02-11T15:54:32.669Z,66.10
2023-02-11T15:56:43.189Z,66.00
2023-02-11T15:58:48.580Z,66.20
2023-02-11T16:00:56.578Z,66.10
2023-02-11T16:03:01.042Z,66.10
2023-02-11T16:05:07.558Z,66.00
2023-02-11T16:07:44.406Z,66.10
2023-02-11T16:09:48.648Z,66.10
2023-02-11T16:11:58.142Z,66.10
2023-02-11T16:14:05.832Z,66.20
2023-02-11T16:16:19.251Z,66.10
2023-02-11T16:18:39.833Z,66.20
2023-02-11T16:20:48.393Z,66.20
2023-02-11T16:22:53.890Z,66.20
2023-02-11T16:25:00.104Z,66.10
2023-02-11T16:27:05.903Z,66.20
2023-02-11T16:29:13.663Z,66.30
2023-02-11T16:31:18.042Z,66.20
2023-02-11T16:33:22.483Z,66.10
2023-02-11T16:35:26.765Z,66.10
2023-02-11T16:37:31.591Z,66.10
2023-02-11T16:39:37.207Z,66.10
2023-02-11T16:41:41.551Z,66.10
2023-02-11T16:43:45.819Z,66.10
2023-02-11T16:45:50.363Z,66.10
2023-02-11T16:47:54.800Z,66.10
2023-02-11T16:49:59.022Z,66.10
2023-02-11T16:52:07.055Z,66.10
2023-02-11T16:54:15.256Z,66.20
2023-02-11T16:56:20.902Z,66.20
2023-02-11T16:58:25.246Z,66.10
2023-02-11T17:00:29.982Z,66.10
2023-02-11T17:02:35.681Z,66.10
2023-02-11T17:04:40.006Z,66.20
2023-02-11T17:06:44.204Z,66.10
2023-02-11T17:08:48.443Z,66.10
2023-02-11T17:10:53.196Z,66.10
2023-02-11T17:12:58.969Z,66.10
2023-02-11T17:15:04.936Z,66.10
2023-02-11T17:17:11.092Z,66.10
2023-02-11T17:19:16.875Z,66.10
2023-02-11T17:21:21.104Z,66.80
2023-02-11T17:23:25.247Z,66.10
2023-02-11T17:25:29.841Z,66.10
2023-02-11T17:27:34.480Z,66.10
2023-02-11T17:29:40.137Z,66.80
2023-02-11T17:31:44.495Z,66.20
2023-02-11T17:33:49.600Z,66.10
2023-02-11T17:35:55.324Z,66.10
2023-02-11T17:38:01.420Z,66.10
2023-02-11T17:40:07.071Z,66.20
2023-02-11T17:42:12.161Z,66.20
2023-02-11T17:44:16.740Z,66.10
2023-02-11T17:46:22.392Z,66.10
2023-02-11T17:48:26.976Z,66.10
2023-02-11T17:50:31.184Z,66.10
2023-02-11T17:52:36.641Z,66.10
2023-02-11T17:54:41.133Z,66.10
2023-02-11T17:56:45.666Z,66.10
2023-02-11T17:58:50.005Z,66.20
2023-02-11T18:00:54.348Z,66.20
2023-02-11T18:03:02.912Z,66.20
2023-02-11T18:05:08.260Z,66.20
2023-02-11T18:07:12.551Z,66.20
2023-02-11T18:09:16.792Z,66.20
2023-02-11T18:11:22.404Z,66.30
2023-02-11T18:13:26.842Z,66.20
2023-02-11T18:15:31.323Z,66.20
2023-02-11T18:17:35.523Z,66.10
2023-02-11T18:19:41.154Z,66.10
2023-02-11T20:02:44.134Z,66.30
2023-02-11T20:04:48.901Z,66.20
2023-02-11T20:06:52.916Z,66.20
2023-02-11T20:08:58.772Z,66.10
2023-02-11T20:11:08.208Z,66.20
2023-02-11T20:13:12.270Z,66.20
2023-02-11T20:15:16.671Z,66.10
2023-02-11T20:17:20.803Z,66.10
2023-02-11T20:19:26.792Z,66.10
2023-02-11T20:21:32.155Z,66.10
2023-02-11T20:23:40.255Z,66.20
2023-02-11T20:25:44.380Z,66.20
2023-02-11T20:27:48.460Z,66.10
2023-02-11T20:29:52.620Z,66.10
2023-02-11T20:31:56.964Z,66.10
2023-02-11T20:34:01.231Z,66.00
2023-02-11T20:36:08.757Z,66.10
2023-02-11T20:38:12.879Z,66.10
2023-02-11T20:40:17.037Z,66.10
2023-02-11T20:42:21.111Z,66.10
2023-02-11T20:44:25.257Z,66.10
2023-02-11T20:46:30.778Z,66.10
2023-02-11T20:48:34.858Z,66.10
2023-02-11T20:50:38.946Z,66.10
2023-02-11T20:52:44.596Z,66.10
2023-02-11T20:54:48.683Z,66.00
2023-02-11T20:56:53.707Z,66.10
2023-02-11T20:58:58.305Z,66.10
2023-02-11T21:01:09.046Z,66.00
2023-02-11T21:03:13.115Z,66.10
2023-02-11T21:05:17.693Z,66.10
2023-02-11T21:07:21.740Z,66.10
2023-02-11T21:09:29.475Z,66.10
2023-02-11T21:11:33.695Z,66.00
2023-02-11T21:13:38.239Z,65.90
2023-02-11T21:15:42.358Z,66.00
2023-02-11T21:17:46.512Z,66.00
2023-02-11T21:19:50.741Z,65.90
2023-02-11T21:21:57.223Z,65.90
2023-02-11T21:24:01.404Z,65.90
2023-02-11T21:26:07.393Z,65.90
2023-02-11T21:28:11.543Z,66.00
2023-02-11T21:30:17.437Z,66.00
2023-02-11T21:32:21.449Z,66.00
2023-02-11T21:34:25.538Z,65.90
2023-02-11T21:36:29.948Z,65.90
2023-02-11T21:38:34.731Z,65.90
2023-02-11T21:40:38.931Z,66.00
2023-02-11T21:42:44.622Z,66.00
2023-02-11T21:44:48.635Z,65.90
2023-02-11T21:46:52.825Z,65.90
2023-02-11T21:48:58.053Z,65.90
2023-02-11T21:51:06.245Z,65.90
2023-02-11T21:53:10.367Z,66.00
2023-02-11T21:55:14.582Z,65.80
2023-02-11T21:57:18.965Z,65.80
2023-02-11T21:59:24.433Z,65.90
2023-02-11T22:01:30.474Z,65.90
2023-02-11T22:03:34.543Z,66.00
2023-02-11T22:05:41.680Z,65.90
2023-02-11T22:07:45.869Z,65.90
2023-02-11T22:09:52.127Z,65.90
2023-02-11T22:11:56.224Z,65.90
2023-02-11T22:14:00.355Z,65.90
2023-02-11T22:16:07.800Z,65.90
2023-02-11T22:18:11.867Z,66.00
2023-02-11T22:20:17.102Z,65.90
2023-02-11T22:22:21.244Z,65.90
2023-02-11T22:24:25.352Z,65.90
2023-02-11T22:26:29.523Z,65.90
2023-02-11T22:28:34.092Z,65.90
2023-02-11T22:30:38.217Z,65.80
2023-02-11T22:32:43.707Z,65.80
2023-02-11T22:34:47.735Z,65.80
2023-02-11T22:36:51.850Z,65.80
2023-02-11T22:38:55.973Z,65.90
2023-02-11T22:41:00.212Z,65.80
2023-02-11T22:43:04.319Z,65.90
2023-02-11T22:45:09.784Z,65.90
2023-02-11T22:47:13.893Z,65.80
2023-02-11T22:49:20.187Z,65.80
2023-02-11T22:51:25.520Z,65.90
2023-02-11T22:53:29.568Z,65.90
2023-02-11T22:55:37.591Z,65.80
2023-02-11T22:57:41.754Z,65.90
2023-02-11T22:59:48.461Z,65.80
2023-02-11T23:01:52.706Z,65.90
2023-02-11T23:03:57.324Z,65.80
2023-02-11T23:06:02.937Z,65.90
2023-02-11T23:08:08.497Z,65.80
2023-02-11T23:10:12.997Z,65.80
2023-02-11T23:12:17.117Z,65.80
2023-02-11T23:14:21.324Z,65.80
2023-02-11T23:16:26.848Z,65.80
2023-02-11T23:18:30.924Z,65.90
2023-02-11T23:20:36.031Z,65.80
2023-02-11T23:22:41.521Z,65.80
2023-02-11T23:24:45.661Z,65.80
2023-02-11T23:26:49.876Z,65.80
2023-02-11T23:28:54.136Z,65.80
2023-02-11T23:30:58.492Z,65.80
2023-02-11T23:33:02.921Z,65.80
2023-02-11T23:35:07.665Z,65.80
2023-02-11T23:37:11.862Z,65.80
2023-02-11T23:39:17.922Z,65.80
2023-02-11T23:41:22.429Z,65.80
2023-02-11T23:43:26.759Z,65.90
2023-02-11T23:45:31.255Z,65.80
2023-02-11T23:47:35.800Z,65.70
2023-02-11T23:49:40.077Z,65.80
2023-02-11T23:51:44.250Z,65.70
2023-02-11T23:53:49.333Z,65.70
2023-02-11T23:55:55.403Z,65.80
2023-02-11T23:58:00.116Z,65.70
