createdAt,value
2023-02-22T00:01:35.319Z,10.70
2023-02-22T00:04:07.477Z,10.70
2023-02-22T00:06:39.686Z,10.80
2023-02-22T00:09:11.532Z,10.80
2023-02-22T00:11:48.198Z,10.80
2023-02-22T00:14:20.531Z,10.80
2023-02-22T00:16:52.836Z,10.80
2023-02-22T00:19:30.204Z,10.70
2023-02-22T00:22:02.112Z,10.80
2023-02-22T00:24:36.169Z,10.80
2023-02-22T00:27:08.018Z,10.70
2023-02-22T00:29:45.593Z,10.70
2023-02-22T00:32:17.569Z,10.70
2023-02-22T00:34:54.728Z,10.70
2023-02-22T00:37:31.561Z,10.60
2023-02-22T00:40:08.442Z,10.60
2023-02-22T00:42:40.301Z,10.60
2023-02-22T00:45:14.349Z,10.60
2023-02-22T00:47:46.319Z,10.60
2023-02-22T00:50:21.025Z,10.60
2023-02-22T00:52:54.197Z,10.60
2023-02-22T00:55:31.951Z,10.60
2023-02-22T00:58:05.531Z,10.60
2023-02-22T01:00:39.900Z,10.60
2023-02-22T01:03:15.138Z,10.60
2023-02-22T01:05:47.760Z,10.60
2023-02-22T01:08:20.112Z,10.60
2023-02-22T01:10:52.665Z,10.60
2023-02-22T01:13:24.684Z,10.60
2023-02-22T01:15:57.418Z,10.60
2023-02-22T01:18:29.318Z,10.60
2023-02-22T01:21:01.758Z,10.60
2023-02-22T01:23:33.621Z,10.80
2023-02-22T01:26:06.128Z,10.80
2023-02-22T01:28:39.168Z,10.70
2023-02-22T01:31:11.221Z,10.70
2023-02-22T01:33:46.249Z,10.70
2023-02-22T01:36:19.563Z,10.70
2023-02-22T01:38:51.575Z,10.70
2023-02-22T01:41:23.488Z,10.80
2023-02-22T01:43:55.812Z,10.70
2023-02-22T01:46:29.738Z,10.80
2023-02-22T01:49:06.138Z,10.70
2023-02-22T01:51:43.086Z,10.70
2023-02-22T01:54:17.749Z,10.70
2023-02-22T01:57:12.547Z,10.70
2023-02-22T01:59:48.667Z,10.60
2023-02-22T02:02:21.738Z,10.60
2023-02-22T02:04:56.314Z,10.60
2023-02-22T02:07:29.683Z,10.60
2023-02-22T02:10:05.085Z,10.60
2023-02-22T02:12:37.278Z,10.60
2023-02-22T02:15:22.361Z,10.60
2023-02-22T02:17:57.070Z,10.60
2023-02-22T02:20:55.310Z,10.60
2023-02-22T02:23:45.575Z,10.60
2023-02-22T02:26:48.461Z,10.50
2023-02-22T02:29:29.525Z,10.50
2023-02-22T02:32:33.245Z,10.40
2023-02-22T02:35:17.669Z,10.50
2023-02-22T02:38:32.270Z,10.50
2023-02-22T02:41:43.293Z,10.50
2023-02-22T02:44:22.705Z,10.50
2023-02-22T02:47:13.132Z,10.50
2023-02-22T02:49:55.513Z,10.60
2023-02-22T02:52:29.233Z,10.50
2023-02-22T02:55:04.628Z,10.50
2023-02-22T02:57:36.524Z,10.60
2023-02-22T03:00:24.528Z,10.60
2023-02-22T03:03:02.576Z,10.60
2023-02-22T03:05:52.651Z,10.50
2023-02-22T03:08:32.190Z,10.50
2023-02-22T03:11:15.073Z,10.50
2023-02-22T03:14:04.057Z,10.50
2023-02-22T03:16:50.250Z,10.50
2023-02-22T03:19:45.917Z,10.40
2023-02-22T03:22:27.554Z,10.50
2023-02-22T03:25:29.659Z,10.60
2023-02-22T03:28:11.571Z,10.50
2023-02-22T03:30:57.531Z,10.50
2023-02-22T03:33:52.164Z,10.50
2023-02-22T03:36:50.520Z,10.50
2023-02-22T03:39:31.046Z,10.50
2023-02-22T03:42:12.552Z,10.40
2023-02-22T03:44:47.168Z,10.40
2023-02-22T03:47:28.431Z,10.40
2023-02-22T03:50:11.342Z,10.40
2023-02-22T03:52:44.834Z,10.50
2023-02-22T03:55:23.836Z,10.50
2023-02-22T03:57:59.409Z,10.50
2023-02-22T04:00:35.448Z,10.40
2023-02-22T04:03:07.433Z,10.50
2023-02-22T04:05:39.374Z,10.60
2023-02-22T04:08:11.462Z,10.60
2023-02-22T04:10:43.438Z,10.60
2023-02-22T04:13:15.473Z,10.60
2023-02-22T04:15:51.512Z,10.60
2023-02-22T04:18:23.334Z,10.60
2023-02-22T04:20:56.170Z,10.50
2023-02-22T04:23:38.985Z,10.50
2023-02-22T04:26:11.026Z,10.50
2023-02-22T04:28:43.873Z,10.40
2023-02-22T04:31:20.862Z,10.40
2023-02-22T04:33:54.355Z,10.40
2023-02-22T04:36:33.414Z,10.50
2023-02-22T04:39:06.234Z,10.50
2023-02-22T04:41:38.307Z,10.50
2023-02-22T04:44:11.562Z,10.50
2023-02-22T04:46:43.513Z,10.40
2023-02-22T04:49:18.302Z,10.40
2023-02-22T04:51:51.593Z,10.40
2023-02-22T04:54:27.718Z,10.40
2023-02-22T04:56:59.603Z,10.40
2023-02-22T04:59:32.966Z,10.50
2023-02-22T05:02:06.336Z,10.60
2023-02-22T05:04:39.210Z,10.60
2023-02-22T05:07:11.352Z,10.50
2023-02-22T05:09:43.545Z,10.50
2023-02-22T05:12:15.914Z,10.60
2023-02-22T05:14:47.716Z,10.50
2023-02-22T05:17:19.554Z,10.30
2023-02-22T05:19:51.484Z,10.30
2023-02-22T05:22:24.490Z,10.20
2023-02-22T05:24:57.016Z,10.20
2023-02-22T05:27:29.005Z,10.20
2023-02-22T05:30:00.851Z,10.20
2023-02-22T05:32:32.742Z,10.30
2023-02-22T05:35:06.092Z,10.20
2023-02-22T05:37:38.014Z,10.20
2023-02-22T05:40:10.424Z,10.10
2023-02-22T05:42:42.310Z,10.10
2023-02-22T05:45:15.733Z,10.10
2023-02-22T05:47:48.104Z,10.20
2023-02-22T05:50:20.779Z,10.30
2023-02-22T05:52:53.326Z,10.30
2023-02-22T05:55:25.638Z,10.30
2023-02-22T05:57:57.519Z,10.30
2023-02-22T06:00:31.171Z,10.30
2023-02-22T06:03:06.718Z,10.30
2023-02-22T06:05:39.137Z,10.30
2023-02-22T06:08:11.333Z,10.30
2023-02-22T06:10:43.223Z,10.30
2023-02-22T06:13:15.167Z,10.40
2023-02-22T06:15:47.112Z,10.40
2023-02-22T06:18:18.947Z,10.30
2023-02-22T06:20:50.950Z,10.30
2023-02-22T06:23:23.371Z,10.30
2023-02-22T06:25:55.228Z,10.30
2023-02-22T06:28:28.203Z,10.20
2023-02-22T06:31:00.131Z,10.20
2023-02-22T06:33:32.027Z,10.20
2023-02-22T06:36:05.224Z,10.30
2023-02-22T06:38:37.125Z,10.30
2023-02-22T06:41:09.883Z,10.30
2023-02-22T06:43:41.744Z,10.40
2023-02-22T06:46:13.814Z,10.40
2023-02-22T06:48:45.672Z,10.40
2023-02-22T06:51:17.803Z,10.40
2023-02-22T06:53:49.933Z,10.40
2023-02-22T06:56:22.235Z,10.40
2023-02-22T06:58:54.121Z,10.50
2023-02-22T07:01:25.977Z,10.50
2023-02-22T07:03:57.832Z,10.40
2023-02-22T07:06:29.864Z,10.40
2023-02-22T07:09:02.251Z,10.40
2023-02-22T07:11:34.208Z,10.40
2023-02-22T07:14:06.898Z,10.40
2023-02-22T07:16:38.838Z,10.40
2023-02-22T07:19:10.735Z,10.50
2023-02-22T07:21:42.624Z,10.50
2023-02-22T07:24:14.676Z,10.60
2023-02-22T07:26:47.013Z,10.60
2023-02-22T07:29:22.558Z,10.60
2023-02-22T07:31:54.821Z,10.60
2023-02-22T07:34:26.710Z,10.70
2023-02-22T07:36:58.644Z,10.80
2023-02-22T07:39:31.341Z,10.90
2023-02-22T07:42:03.688Z,10.90
2023-02-22T07:44:35.916Z,10.90
2023-02-22T07:47:08.994Z,10.80
2023-02-22T07:49:41.015Z,10.90
2023-02-22T07:52:15.361Z,10.90
2023-02-22T07:54:47.851Z,11.00
2023-02-22T07:57:19.831Z,11.10
2023-02-22T07:59:52.700Z,11.10
2023-02-22T08:02:26.539Z,11.10
2023-02-22T08:04:59.105Z,11.10
2023-02-22T08:07:31.280Z,11.30
2023-02-22T08:10:06.756Z,11.40
2023-02-22T08:12:39.002Z,11.50
2023-02-22T08:15:20.795Z,11.70
2023-02-22T08:17:53.541Z,12.00
2023-02-22T08:20:26.221Z,11.90
2023-02-22T08:22:58.896Z,12.00
2023-02-22T08:25:31.796Z,12.00
2023-02-22T08:28:10.192Z,12.00
2023-02-22T08:30:43.834Z,12.00
2023-02-22T08:33:19.473Z,12.00
2023-02-22T08:35:52.284Z,12.00
2023-02-22T08:38:30.543Z,12.10
2023-02-22T08:41:02.379Z,12.10
2023-02-22T08:43:34.256Z,12.10
2023-02-22T08:46:06.223Z,12.20
2023-02-22T08:48:38.255Z,12.50
2023-02-22T08:51:10.130Z,12.80
2023-02-22T08:53:41.968Z,13.00
2023-02-22T08:56:13.855Z,13.10
2023-02-22T08:58:45.960Z,13.10
2023-02-22T09:01:24.884Z,13.10
2023-02-22T09:04:03.562Z,13.20
2023-02-22T09:06:35.843Z,13.20
2023-02-22T09:09:08.019Z,13.20
2023-02-22T09:11:39.915Z,13.30
2023-02-22T09:14:14.502Z,13.50
2023-02-22T09:16:46.441Z,13.60
2023-02-22T09:19:18.388Z,13.40
2023-02-22T09:21:54.978Z,13.20
2023-02-22T09:24:28.326Z,13.20
2023-02-22T09:27:01.125Z,13.00
2023-02-22T09:29:33.550Z,12.90
2023-02-22T09:32:05.789Z,13.00
2023-02-22T09:34:37.775Z,13.00
2023-02-22T09:37:09.745Z,13.10
2023-02-22T09:39:42.121Z,13.10
2023-02-22T09:42:38.209Z,13.20
2023-02-22T09:45:18.472Z,13.10
2023-02-22T09:47:58.585Z,13.00
2023-02-22T09:50:42.319Z,13.00
2023-02-22T09:53:22.116Z,13.10
2023-02-22T09:55:57.375Z,13.20
2023-02-22T09:58:37.372Z,13.20
2023-02-22T10:01:29.906Z,13.20
2023-02-22T10:04:14.119Z,13.10
2023-02-22T10:07:06.214Z,13.10
2023-02-22T10:09:45.280Z,13.10
2023-02-22T10:12:39.015Z,13.10
2023-02-22T10:15:34.342Z,13.20
2023-02-22T10:18:18.018Z,13.20
2023-02-22T10:21:23.812Z,13.40
2023-02-22T10:24:16.576Z,13.50
2023-02-22T10:27:22.618Z,13.50
2023-02-22T10:30:29.759Z,13.80
2023-02-22T10:33:15.597Z,14.10
2023-02-22T10:35:48.186Z,14.20
2023-02-22T10:38:24.498Z,14.20
2023-02-22T10:41:08.665Z,14.20
2023-02-22T10:43:42.962Z,14.00
2023-02-22T10:46:19.464Z,14.00
2023-02-22T10:48:55.137Z,13.70
2023-02-22T10:51:27.039Z,13.70
2023-02-22T10:54:28.508Z,13.70
2023-02-22T10:57:00.925Z,13.70
2023-02-22T10:59:39.260Z,13.80
2023-02-22T11:02:21.344Z,13.90
2023-02-22T11:04:56.794Z,14.10
2023-02-22T11:07:36.603Z,14.30
2023-02-22T11:10:09.599Z,14.40
2023-02-22T11:12:47.836Z,14.30
2023-02-22T11:15:19.778Z,14.30
2023-02-22T11:17:55.278Z,14.50
2023-02-22T11:20:35.022Z,14.60
2023-02-22T11:23:08.333Z,14.70
2023-02-22T11:25:42.576Z,14.80
2023-02-22T11:28:33.086Z,14.80
2023-02-22T11:31:18.881Z,14.60
2023-02-22T11:33:59.885Z,14.50
2023-02-22T11:36:41.591Z,14.60
2023-02-22T11:39:22.787Z,14.80
2023-02-22T11:41:58.869Z,14.80
2023-02-22T11:44:32.595Z,14.90
2023-02-22T11:47:11.466Z,14.80
2023-02-22T11:49:45.836Z,14.50
2023-02-22T11:52:41.203Z,14.20
2023-02-22T11:55:41.889Z,14.10
2023-02-22T11:58:20.898Z,14.10
2023-02-22T12:00:55.784Z,14.00
2023-02-22T12:03:28.956Z,14.20
2023-02-22T12:06:12.861Z,14.40
2023-02-22T12:09:00.774Z,14.50
2023-02-22T12:12:06.176Z,14.70
2023-02-22T12:14:55.442Z,14.80
2023-02-22T12:17:43.658Z,14.80
2023-02-22T12:20:25.195Z,14.60
2023-02-22T12:23:13.012Z,14.40
2023-02-22T12:25:58.579Z,14.40
2023-02-22T12:28:36.095Z,14.20
2023-02-22T12:31:30.002Z,14.10
2023-02-22T12:34:11.939Z,14.30
2023-02-22T12:36:51.809Z,14.30
2023-02-22T12:39:53.142Z,14.00
2023-02-22T12:43:12.629Z,13.80
2023-02-22T12:46:03.590Z,13.60
2023-02-22T12:48:56.961Z,13.50
2023-02-22T12:51:31.820Z,13.60
2023-02-22T12:54:21.097Z,13.60
2023-02-22T12:57:17.501Z,13.50
2023-02-22T12:59:51.195Z,13.50
2023-02-22T13:02:47.479Z,13.50
2023-02-22T13:05:20.696Z,13.60
2023-02-22T13:08:02.736Z,13.60
2023-02-22T13:11:01.554Z,13.70
2023-02-22T13:13:42.193Z,13.80
2023-02-22T13:16:35.822Z,13.70
2023-02-22T13:20:02.072Z,13.60
2023-02-22T13:23:00.953Z,13.40
2023-02-22T13:26:09.827Z,13.40
2023-02-22T13:28:57.886Z,13.40
2023-02-22T13:31:51.255Z,13.30
2023-02-22T13:34:30.984Z,13.30
2023-02-22T13:37:45.819Z,13.30
2023-02-22T13:40:36.620Z,13.30
2023-02-22T13:43:32.098Z,13.30
2023-02-22T13:46:17.917Z,13.20
2023-02-22T13:49:30.349Z,13.20
2023-02-22T13:52:12.205Z,13.10
2023-02-22T13:54:54.713Z,13.00
2023-02-22T13:57:38.003Z,13.00
2023-02-22T14:00:15.995Z,13.00
2023-02-22T14:03:14.321Z,13.10
2023-02-22T14:05:46.131Z,13.00
2023-02-22T14:08:36.835Z,13.00
2023-02-22T14:11:14.855Z,13.00
2023-02-22T14:14:03.286Z,13.00
2023-02-22T14:16:38.950Z,13.00
2023-02-22T14:19:13.424Z,13.00
2023-02-22T14:22:09.778Z,13.00
2023-02-22T14:24:48.937Z,13.00
2023-02-22T14:27:20.885Z,13.10
2023-02-22T14:30:04.704Z,13.10
2023-02-22T14:32:36.648Z,13.00
2023-02-22T14:35:27.298Z,13.00
2023-02-22T14:38:04.701Z,13.00
2023-02-22T14:40:45.224Z,13.00
2023-02-22T14:43:21.169Z,13.10
2023-02-22T14:46:02.210Z,13.10
2023-02-22T14:48:40.043Z,13.00
2023-02-22T14:51:27.055Z,13.00
2023-02-22T14:54:25.993Z,13.00
2023-02-22T14:57:26.343Z,12.90
2023-02-22T15:00:25.585Z,13.00
2023-02-22T15:02:59.836Z,13.00
2023-02-22T15:05:38.825Z,13.10
2023-02-22T15:08:17.567Z,13.10
2023-02-22T15:10:54.850Z,13.00
2023-02-22T15:13:31.502Z,13.10
2023-02-22T15:16:08.364Z,13.10
2023-02-22T15:18:43.475Z,13.10
2023-02-22T15:21:29.993Z,13.10
2023-02-22T15:24:07.914Z,13.10
2023-02-22T15:26:59.253Z,13.10
2023-02-22T15:29:39.616Z,13.00
2023-02-22T15:32:29.352Z,13.10
2023-02-22T15:35:26.490Z,13.10
2023-02-22T15:38:04.031Z,13.10
2023-02-22T15:40:36.388Z,13.10
2023-02-22T15:43:28.530Z,13.10
2023-02-22T15:46:01.278Z,13.00
2023-02-22T15:48:35.694Z,13.10
2023-02-22T15:51:09.407Z,13.10
2023-02-22T15:53:51.070Z,13.10
2023-02-22T15:56:30.060Z,13.00
2023-02-22T15:59:13.545Z,13.00
2023-02-22T16:01:48.111Z,13.00
2023-02-22T16:04:23.745Z,13.10
2023-02-22T16:07:07.144Z,13.10
2023-02-22T16:09:39.040Z,13.10
2023-02-22T16:12:28.360Z,13.00
2023-02-22T16:15:01.656Z,13.00
2023-02-22T16:17:35.665Z,13.00
2023-02-22T16:20:11.717Z,13.00
2023-02-22T16:22:50.552Z,13.00
2023-02-22T16:25:32.869Z,13.00
2023-02-22T16:28:26.977Z,13.00
2023-02-22T16:31:00.337Z,13.00
2023-02-22T16:33:34.058Z,12.90
2023-02-22T16:36:08.156Z,12.80
2023-02-22T16:38:43.764Z,12.80
2023-02-22T16:41:21.966Z,12.70
2023-02-22T16:43:54.689Z,12.60
2023-02-22T16:46:26.805Z,12.60
2023-02-22T16:49:03.526Z,12.60
2023-02-22T16:51:48.458Z,12.60
2023-02-22T16:54:34.311Z,12.60
2023-02-22T16:57:13.085Z,12.60
2023-02-22T16:59:50.371Z,12.60
2023-02-22T17:02:23.537Z,12.60
2023-02-22T17:04:58.167Z,12.50
2023-02-22T17:07:31.078Z,12.40
2023-02-22T17:10:03.336Z,12.30
2023-02-22T17:12:35.267Z,12.20
2023-02-22T17:15:07.471Z,12.10
2023-02-22T17:17:39.426Z,12.10
2023-02-22T17:20:13.253Z,12.00
2023-02-22T17:22:45.675Z,12.00
2023-02-22T17:25:22.134Z,11.90
2023-02-22T17:27:54.552Z,11.80
2023-02-22T17:30:26.865Z,11.70
2023-02-22T17:33:10.048Z,11.70
2023-02-22T17:35:42.315Z,11.60
2023-02-22T17:38:18.508Z,11.50
2023-02-22T17:40:54.843Z,11.50
2023-02-22T17:43:31.019Z,11.50
2023-02-22T17:46:08.043Z,11.40
2023-02-22T17:48:40.010Z,11.30
2023-02-22T17:51:12.386Z,11.30
2023-02-22T17:53:44.252Z,11.20
2023-02-22T17:56:20.914Z,11.10
2023-02-22T17:58:55.143Z,11.10
2023-02-22T18:01:30.198Z,11.00
2023-02-22T18:04:03.694Z,11.00
2023-02-22T18:06:36.329Z,10.90
2023-02-22T18:09:10.941Z,10.90
2023-02-22T18:11:43.133Z,10.90
2023-02-22T18:14:15.089Z,10.90
2023-02-22T18:16:48.041Z,10.90
2023-02-22T18:19:23.329Z,10.80
2023-02-22T18:22:00.201Z,10.90
2023-02-22T18:24:34.356Z,10.90
2023-02-22T18:27:06.489Z,10.90
2023-02-22T18:29:38.472Z,10.80
2023-02-22T18:32:13.420Z,10.70
2023-02-22T18:34:48.605Z,10.60
2023-02-22T18:37:20.750Z,10.60
2023-02-22T18:39:56.703Z,10.70
2023-02-22T18:42:29.340Z,10.60
2023-02-22T18:45:04.564Z,10.80
2023-02-22T18:47:43.210Z,10.90
2023-02-22T18:50:18.681Z,10.90
2023-02-22T18:52:51.089Z,10.90
2023-02-22T18:55:25.100Z,10.90
2023-02-22T18:57:57.010Z,10.80
2023-02-22T19:00:30.333Z,10.70
2023-02-22T19:03:02.574Z,10.60
2023-02-22T19:05:35.502Z,10.60
2023-02-22T19:08:11.690Z,10.60
2023-02-22T19:10:43.930Z,10.50
2023-02-22T19:13:16.742Z,10.50
2023-02-22T19:15:49.068Z,10.40
2023-02-22T19:18:21.806Z,10.40
2023-02-22T19:21:08.834Z,10.40
2023-02-22T19:23:48.291Z,10.40
2023-02-22T19:26:24.743Z,10.30
2023-02-22T19:28:58.681Z,10.30
2023-02-22T19:31:34.263Z,10.30
2023-02-22T19:34:15.456Z,10.30
2023-02-22T19:36:48.075Z,10.30
2023-02-22T19:39:28.142Z,10.30
2023-02-22T19:42:02.022Z,10.30
2023-02-22T19:44:35.339Z,10.40
2023-02-22T19:47:10.249Z,10.50
2023-02-22T19:49:43.649Z,10.60
2023-02-22T19:52:15.914Z,10.50
2023-02-22T19:54:49.771Z,10.40
2023-02-22T19:57:25.212Z,10.40
2023-02-22T19:59:58.336Z,10.40
2023-02-22T20:02:35.912Z,10.30
2023-02-22T20:05:12.097Z,10.30
2023-02-22T20:07:44.152Z,10.40
2023-02-22T20:10:17.353Z,10.40
2023-02-22T20:12:49.393Z,10.40
2023-02-22T20:15:23.949Z,10.40
2023-02-22T20:17:55.945Z,10.40
2023-02-22T20:20:32.421Z,10.30
2023-02-22T20:23:11.438Z,10.30
2023-02-22T20:25:45.157Z,10.40
2023-02-22T20:28:23.388Z,10.40
2023-02-22T20:30:57.323Z,10.30
2023-02-22T20:33:32.663Z,10.50
2023-02-22T20:36:06.542Z,10.60
2023-02-22T20:38:40.369Z,10.60
2023-02-22T20:41:25.591Z,10.60
2023-02-22T20:44:00.365Z,10.60
2023-02-22T20:46:33.356Z,10.60
2023-02-22T20:49:12.350Z,10.50
2023-02-22T20:51:45.777Z,10.50
2023-02-22T20:54:19.620Z,10.50
2023-02-22T20:56:53.180Z,10.70
2023-02-22T20:59:26.597Z,10.60
2023-02-22T21:02:03.071Z,10.50
2023-02-22T21:04:39.183Z,10.20
2023-02-22T21:07:11.316Z,10.10
2023-02-22T21:09:44.406Z,10.10
2023-02-22T21:12:16.585Z,10.10
2023-02-22T21:14:49.395Z,10.10
2023-02-22T21:17:28.777Z,10.10
2023-02-22T21:20:03.020Z,10.10
2023-02-22T21:22:34.902Z,10.10
2023-02-22T21:25:07.145Z,10.10
2023-02-22T21:27:39.050Z,10.10
2023-02-22T21:30:11.430Z,10.00
2023-02-22T21:32:43.428Z,9.90
2023-02-22T21:35:16.333Z,9.80
2023-02-22T21:37:48.564Z,9.70
2023-02-22T21:40:20.785Z,9.50
2023-02-22T21:42:53.391Z,9.40
2023-02-22T21:45:26.272Z,9.30
2023-02-22T21:48:00.387Z,9.20
2023-02-22T21:50:36.829Z,9.20
2023-02-22T21:53:08.806Z,9.20
2023-02-22T21:55:41.205Z,9.20
2023-02-22T21:58:13.119Z,9.20
2023-02-22T22:00:45.013Z,9.10
2023-02-22T22:03:49.211Z,9.10
2023-02-22T22:06:21.351Z,9.10
2023-02-22T22:08:53.768Z,9.10
2023-02-22T22:11:26.094Z,9.00
2023-02-22T22:13:59.692Z,9.00
2023-02-22T22:16:33.108Z,9.10
2023-02-22T22:19:05.014Z,9.10
2023-02-22T22:21:40.730Z,9.20
2023-02-22T22:24:13.416Z,9.10
2023-02-22T22:26:45.316Z,9.20
2023-02-22T22:29:18.907Z,9.20
2023-02-22T22:31:51.738Z,9.10
2023-02-22T22:34:30.303Z,9.10
2023-02-22T22:37:03.069Z,9.20
2023-02-22T22:39:35.482Z,9.20
2023-02-22T22:42:09.127Z,9.20
2023-02-22T22:44:42.214Z,9.20
2023-02-22T22:47:14.283Z,9.20
2023-02-22T22:49:47.950Z,9.30
2023-02-22T22:52:21.226Z,9.20
2023-02-22T22:54:55.071Z,9.20
2023-02-22T22:57:27.545Z,9.20
2023-02-22T23:00:01.074Z,9.30
2023-02-22T23:02:34.528Z,9.30
2023-02-22T23:05:09.443Z,9.30
2023-02-22T23:07:42.113Z,9.30
2023-02-22T23:10:14.046Z,9.20
2023-02-22T23:12:46.014Z,9.30
2023-02-22T23:15:18.468Z,9.30
2023-02-22T23:17:56.161Z,9.30
2023-02-22T23:20:28.080Z,9.30
2023-02-22T23:23:02.774Z,9.40
2023-02-22T23:25:34.629Z,9.50
2023-02-22T23:28:14.556Z,9.60
2023-02-22T23:30:46.415Z,9.70
2023-02-22T23:33:19.307Z,9.60
2023-02-22T23:35:51.211Z,9.60
2023-02-22T23:38:23.512Z,9.60
2023-02-22T23:40:57.726Z,9.50
2023-02-22T23:43:32.586Z,9.60
2023-02-22T23:46:10.856Z,9.70
2023-02-22T23:48:46.752Z,9.70
2023-02-22T23:51:25.417Z,9.70
2023-02-22T23:53:57.500Z,9.60
2023-02-22T23:56:30.887Z,9.50
2023-02-22T23:59:11.266Z,9.50
