createdAt,value
2018-11-05T00:01:37.475Z,21.53
2018-11-05T00:04:05.676Z,21.30
2018-11-05T00:06:33.863Z,20.20
2018-11-05T00:09:02.089Z,20.27
2018-11-05T00:11:30.288Z,21.17
2018-11-05T00:13:58.495Z,21.37
2018-11-05T00:16:26.670Z,20.00
2018-11-05T00:18:54.859Z,19.80
2018-11-05T00:21:23.043Z,21.17
2018-11-05T00:23:51.258Z,21.70
2018-11-05T00:26:19.435Z,20.37
2018-11-05T00:28:47.649Z,21.57
2018-11-05T00:31:15.861Z,20.07
2018-11-05T00:33:44.044Z,19.97
2018-11-05T00:36:12.220Z,23.07
2018-11-05T00:38:40.399Z,21.33
2018-11-05T00:41:08.579Z,20.73
2018-11-05T00:43:36.776Z,21.00
2018-11-05T00:46:05.105Z,20.97
2018-11-05T00:48:33.262Z,21.03
2018-11-05T00:51:01.442Z,24.20
2018-11-05T00:53:29.643Z,23.97
2018-11-05T00:55:57.891Z,22.37
2018-11-05T00:58:26.071Z,21.70
2018-11-05T01:00:54.271Z,21.47
2018-11-05T01:03:22.453Z,21.43
2018-11-05T01:05:50.663Z,21.60
2018-11-05T01:08:18.835Z,22.00
2018-11-05T01:10:47.023Z,22.03
2018-11-05T01:13:15.189Z,21.70
2018-11-05T01:15:43.363Z,21.63
2018-11-05T01:18:11.541Z,21.10
2018-11-05T01:20:39.740Z,21.93
2018-11-05T01:23:07.924Z,21.80
2018-11-05T01:25:36.284Z,22.83
2018-11-05T01:28:04.568Z,22.40
2018-11-05T01:30:32.791Z,22.57
2018-11-05T01:33:00.966Z,23.23
2018-11-05T01:35:29.151Z,22.60
2018-11-05T01:37:57.328Z,23.07
2018-11-05T01:40:25.503Z,22.90
2018-11-05T01:42:53.671Z,21.17
2018-11-05T01:45:21.823Z,23.40
2018-11-05T01:47:49.988Z,21.40
2018-11-05T01:50:18.184Z,22.63
2018-11-05T01:52:46.375Z,23.23
2018-11-05T01:55:14.556Z,23.40
2018-11-05T01:57:43.130Z,23.30
2018-11-05T02:00:14.776Z,22.80
2018-11-05T02:02:43.255Z,23.37
2018-11-05T02:05:11.840Z,20.50
2018-11-05T02:07:40.734Z,21.53
2018-11-05T02:10:11.415Z,22.50
2018-11-05T02:12:39.555Z,22.00
2018-11-05T02:15:08.223Z,22.20
2018-11-05T02:17:36.431Z,21.90
2018-11-05T02:20:05.667Z,23.30
2018-11-05T02:22:33.839Z,22.50
2018-11-05T02:25:02.028Z,22.13
2018-11-05T02:27:30.224Z,22.73
2018-11-05T02:29:58.415Z,22.87
2018-11-05T02:32:26.669Z,23.80
2018-11-05T02:34:54.855Z,24.23
2018-11-05T02:37:23.160Z,23.13
2018-11-05T02:39:51.339Z,23.07
2018-11-05T02:42:19.516Z,24.57
2018-11-05T02:44:47.688Z,23.90
2018-11-05T02:47:15.867Z,22.37
2018-11-05T02:49:44.043Z,22.43
2018-11-05T02:52:12.239Z,24.73
2018-11-05T02:54:40.444Z,22.70
2018-11-05T02:57:08.619Z,22.67
2018-11-05T02:59:36.804Z,23.90
2018-11-05T03:02:05.146Z,23.10
2018-11-05T03:04:33.319Z,23.70
2018-11-05T03:07:01.657Z,23.40
2018-11-05T03:09:29.815Z,25.10
2018-11-05T03:11:57.996Z,24.43
2018-11-05T03:14:26.158Z,23.70
2018-11-05T03:16:54.322Z,23.20
2018-11-05T03:19:22.523Z,23.80
2018-11-05T03:21:50.719Z,23.20
2018-11-05T03:24:18.959Z,23.67
2018-11-05T03:26:47.072Z,24.03
2018-11-05T03:29:15.252Z,22.87
2018-11-05T03:31:44.042Z,23.10
2018-11-05T03:34:12.248Z,23.50
2018-11-05T03:36:40.419Z,21.80
2018-11-05T03:39:10.196Z,24.20
2018-11-05T03:41:38.640Z,23.13
2018-11-05T03:44:07.311Z,24.50
2018-11-05T03:46:35.575Z,23.53
2018-11-05T03:49:03.784Z,23.03
2018-11-05T03:51:31.952Z,24.30
2018-11-05T03:54:00.148Z,22.57
2018-11-05T03:56:28.367Z,24.73
2018-11-05T03:58:56.504Z,24.23
2018-11-05T04:01:24.696Z,23.93
2018-11-05T04:03:53.004Z,23.07
2018-11-05T04:06:21.225Z,23.03
2018-11-05T04:08:49.400Z,23.93
2018-11-05T04:11:17.588Z,23.43
2018-11-05T04:13:45.767Z,24.13
2018-11-05T04:16:14.024Z,22.50
2018-11-05T04:18:42.143Z,22.20
2018-11-05T04:21:10.336Z,22.30
2018-11-05T04:23:38.659Z,21.00
2018-11-05T04:26:06.840Z,21.53
2018-11-05T04:28:35.010Z,24.10
2018-11-05T04:31:03.217Z,21.37
2018-11-05T04:33:31.379Z,23.60
2018-11-05T04:35:59.542Z,21.40
2018-11-05T04:38:27.715Z,21.50
2018-11-05T04:40:55.910Z,21.10
2018-11-05T04:43:24.125Z,21.90
2018-11-05T04:45:52.299Z,21.97
2018-11-05T04:48:20.515Z,21.80
2018-11-05T04:50:48.722Z,22.10
2018-11-05T04:53:16.923Z,21.53
2018-11-05T04:55:45.100Z,22.67
2018-11-05T04:58:13.317Z,20.57
2018-11-05T05:00:41.459Z,22.57
2018-11-05T05:03:09.660Z,21.67
2018-11-05T05:05:37.835Z,21.73
2018-11-05T05:08:06.398Z,21.30
2018-11-05T05:10:34.590Z,20.10
2018-11-05T05:13:02.778Z,21.40
2018-11-05T05:15:30.975Z,21.93
2018-11-05T05:17:59.166Z,21.70
2018-11-05T05:20:27.331Z,21.73
2018-11-05T05:22:55.720Z,20.83
2018-11-05T05:25:23.687Z,21.20
2018-11-05T05:27:51.894Z,21.33
2018-11-05T05:30:20.218Z,21.40
2018-11-05T05:32:49.141Z,20.73
2018-11-05T05:35:18.210Z,20.30
2018-11-05T05:37:46.362Z,22.47
2018-11-05T05:40:14.519Z,20.13
2018-11-05T05:42:42.711Z,19.80
2018-11-05T05:45:11.839Z,20.60
2018-11-05T05:47:40.307Z,20.37
2018-11-05T05:50:12.779Z,20.90
2018-11-05T05:52:41.698Z,21.00
2018-11-05T05:55:10.076Z,21.70
2018-11-05T05:57:38.264Z,21.37
2018-11-05T06:00:09.036Z,20.13
2018-11-05T06:02:37.399Z,21.07
2018-11-05T06:05:06.591Z,22.20
2018-11-05T06:07:34.751Z,20.23
2018-11-05T06:10:02.952Z,20.87
2018-11-05T06:12:31.127Z,22.23
2018-11-05T06:14:59.323Z,22.17
2018-11-05T06:17:27.492Z,21.03
2018-11-05T06:19:55.659Z,21.57
2018-11-05T06:22:23.838Z,21.33
2018-11-05T06:24:52.135Z,20.03
2018-11-05T06:27:20.357Z,21.13
2018-11-05T06:29:48.602Z,21.67
2018-11-05T06:32:16.771Z,22.00
2018-11-05T06:34:44.924Z,19.40
2018-11-05T06:37:13.082Z,22.40
2018-11-05T06:39:41.251Z,23.60
2018-11-05T06:42:09.419Z,20.73
2018-11-05T06:44:37.607Z,21.87
2018-11-05T06:47:05.751Z,21.87
2018-11-05T06:49:33.904Z,21.33
2018-11-05T06:52:02.073Z,20.63
2018-11-05T06:54:30.237Z,20.43
2018-11-05T06:56:58.391Z,22.53
2018-11-05T06:59:26.556Z,20.20
2018-11-05T07:01:54.752Z,22.00
2018-11-05T07:04:22.952Z,19.70
2018-11-05T07:06:51.104Z,20.10
2018-11-05T07:09:19.292Z,18.87
2018-11-05T07:11:47.468Z,20.50
2018-11-05T07:14:15.651Z,19.53
2018-11-05T07:16:43.868Z,21.83
2018-11-05T07:19:12.242Z,19.43
2018-11-05T07:21:40.183Z,19.20
2018-11-05T07:24:08.368Z,19.93
2018-11-05T07:26:36.599Z,20.70
2018-11-05T07:29:04.822Z,19.37
2018-11-05T07:31:32.980Z,20.10
2018-11-05T07:34:01.463Z,20.40
2018-11-05T07:36:29.504Z,20.23
2018-11-05T07:38:57.668Z,20.10
2018-11-05T07:41:25.831Z,19.77
2018-11-05T07:43:54.013Z,20.33
2018-11-05T07:46:22.176Z,20.60
2018-11-05T07:48:50.339Z,20.63
2018-11-05T07:51:18.506Z,21.20
2018-11-05T07:53:46.695Z,21.30
2018-11-05T07:56:14.881Z,21.70
2018-11-05T07:58:43.027Z,20.20
2018-11-05T08:01:11.192Z,21.77
2018-11-05T08:03:39.367Z,19.53
2018-11-05T08:06:07.631Z,20.33
2018-11-05T08:08:35.794Z,21.13
2018-11-05T08:11:03.987Z,21.10
2018-11-05T08:13:32.154Z,21.70
2018-11-05T08:16:00.324Z,22.20
2018-11-05T08:18:28.524Z,21.43
2018-11-05T08:20:56.675Z,21.63
2018-11-05T08:23:24.847Z,22.40
2018-11-05T08:25:52.999Z,22.33
2018-11-05T08:28:21.163Z,21.97
2018-11-05T08:30:49.332Z,21.80
2018-11-05T08:33:17.492Z,21.20
2018-11-05T08:35:45.708Z,21.93
2018-11-05T08:38:13.859Z,22.20
2018-11-05T08:40:42.032Z,21.37
2018-11-05T08:43:10.191Z,21.83
2018-11-05T08:45:38.359Z,21.00
2018-11-05T08:48:06.538Z,21.07
2018-11-05T08:50:34.744Z,20.90
2018-11-05T08:53:02.884Z,20.77
2018-11-05T08:55:31.073Z,20.93
2018-11-05T08:57:59.227Z,20.10
2018-11-05T09:00:32.741Z,21.90
2018-11-05T09:03:00.903Z,21.43
2018-11-05T09:05:29.079Z,20.47
2018-11-05T09:07:57.303Z,20.03
2018-11-05T09:10:25.663Z,19.70
2018-11-05T09:12:53.694Z,20.00
2018-11-05T09:15:22.625Z,21.47
2018-11-05T09:17:50.995Z,21.70
2018-11-05T09:20:19.791Z,20.17
2018-11-05T09:22:48.758Z,22.20
2018-11-05T09:25:17.353Z,21.90
2018-11-05T09:27:45.606Z,21.07
2018-11-05T09:30:15.964Z,20.17
2018-11-05T09:32:44.944Z,19.70
2018-11-05T09:35:13.193Z,19.50
2018-11-05T09:37:41.368Z,20.23
2018-11-05T09:40:11.935Z,20.80
2018-11-05T09:42:40.963Z,19.83
2018-11-05T09:45:12.071Z,20.80
2018-11-05T09:47:40.312Z,20.80
2018-11-05T09:50:09.291Z,20.10
2018-11-05T09:52:37.606Z,21.17
2018-11-05T09:55:06.111Z,20.03
2018-11-05T09:57:34.302Z,18.67
2018-11-05T10:00:02.874Z,20.17
2018-11-05T10:02:36.535Z,19.80
2018-11-05T10:05:05.365Z,18.90
2018-11-05T10:07:33.348Z,20.53
2018-11-05T10:10:01.517Z,21.87
2018-11-05T10:12:29.685Z,19.30
2018-11-05T10:14:57.884Z,21.63
2018-11-05T10:17:26.056Z,21.50
2018-11-05T10:19:54.206Z,20.97
2018-11-05T10:22:22.376Z,21.63
2018-11-05T10:24:50.732Z,22.30
2018-11-05T10:27:18.732Z,21.70
2018-11-05T10:29:46.895Z,20.30
2018-11-05T10:32:15.052Z,21.60
2018-11-05T10:34:43.209Z,22.00
2018-11-05T10:37:11.366Z,20.73
2018-11-05T10:39:39.546Z,20.73
2018-11-05T10:42:07.724Z,20.20
2018-11-05T10:44:36.432Z,22.60
2018-11-05T10:47:04.599Z,20.53
2018-11-05T10:49:32.776Z,21.40
2018-11-05T10:52:01.101Z,20.20
2018-11-05T10:54:29.169Z,19.97
2018-11-05T10:56:57.325Z,21.63
2018-11-05T10:59:25.484Z,22.07
2018-11-05T11:01:59.015Z,21.67
2018-11-05T11:04:32.145Z,21.17
2018-11-05T11:07:00.756Z,21.37
2018-11-05T11:09:29.046Z,22.40
2018-11-05T11:11:57.802Z,22.70
2018-11-05T11:14:25.987Z,21.50
2018-11-05T11:16:54.155Z,21.87
2018-11-05T11:19:22.340Z,21.30
2018-11-05T11:21:50.568Z,21.40
2018-11-05T11:24:18.887Z,22.53
2018-11-05T11:26:47.095Z,21.50
2018-11-05T11:29:15.451Z,19.67
2018-11-05T11:31:43.616Z,21.50
2018-11-05T11:34:11.782Z,21.07
2018-11-05T11:36:40.049Z,20.43
2018-11-05T11:39:10.208Z,19.43
2018-11-05T11:41:38.402Z,21.93
2018-11-05T11:44:06.799Z,21.10
2018-11-05T11:46:35.331Z,19.50
2018-11-05T11:49:03.528Z,20.97
2018-11-05T11:51:31.699Z,19.97
2018-11-05T11:53:59.896Z,20.60
2018-11-05T11:56:28.283Z,19.83
2018-11-05T11:58:56.488Z,20.30
2018-11-05T12:01:24.706Z,19.73
2018-11-05T12:03:52.861Z,20.77
2018-11-05T12:06:21.140Z,21.73
2018-11-05T12:08:49.516Z,20.57
2018-11-05T12:11:17.671Z,22.73
2018-11-05T12:13:45.860Z,23.10
2018-11-05T12:16:14.003Z,22.87
2018-11-05T12:18:42.175Z,22.50
2018-11-05T12:21:10.352Z,21.67
2018-11-05T12:40:41.501Z,22.07
2018-11-05T12:43:15.018Z,22.70
2018-11-05T12:45:54.120Z,20.93
2018-11-05T12:48:22.294Z,21.47
2018-11-05T12:50:55.879Z,22.23
2018-11-05T12:53:29.646Z,21.37
2018-11-05T12:55:57.836Z,21.00
2018-11-05T12:58:31.747Z,20.90
2018-11-05T13:00:59.962Z,20.80
2018-11-05T13:03:38.806Z,22.30
2018-11-05T13:06:17.983Z,22.00
2018-11-05T13:14:04.747Z,22.00
2018-11-05T13:19:22.793Z,21.60
2018-11-05T13:22:02.020Z,22.37
2018-11-05T13:24:35.530Z,21.43
2018-11-05T13:27:03.723Z,22.80
2018-11-05T13:29:31.902Z,22.77
2018-11-05T13:32:05.513Z,21.37
2018-11-05T13:37:18.728Z,22.67
2018-11-05T13:39:46.582Z,23.10
2018-11-05T13:47:27.685Z,21.80
2018-11-05T13:50:01.104Z,21.93
2018-11-05T13:52:34.491Z,22.00
2018-11-05T13:55:13.662Z,21.97
2018-11-05T13:57:47.182Z,21.33
2018-11-05T14:00:26.613Z,21.87
2018-11-05T14:05:34.087Z,21.33
2018-11-05T14:10:35.732Z,21.57
2018-11-05T14:13:14.765Z,23.37
2018-11-05T14:15:53.983Z,22.37
2018-11-05T14:18:38.851Z,21.30
2018-11-05T14:29:33.410Z,21.47
2018-11-05T14:32:17.999Z,21.70
2018-11-05T14:34:57.447Z,22.37
2018-11-05T14:37:25.619Z,22.90
2018-11-05T14:39:53.804Z,22.40
2018-11-05T14:42:27.636Z,20.10
2018-11-05T14:45:01.027Z,23.73
2018-11-05T14:47:29.208Z,21.80
2018-11-05T14:50:08.359Z,22.47
2018-11-05T14:52:47.251Z,23.60
2018-11-05T14:55:26.804Z,22.50
2018-11-05T14:57:54.996Z,20.27
2018-11-05T15:00:25.110Z,21.90
2018-11-05T15:02:53.648Z,21.17
2018-11-05T15:08:00.993Z,21.57
2018-11-05T15:10:29.168Z,22.40
2018-11-05T15:12:57.340Z,20.27
2018-11-05T15:15:25.516Z,21.60
2018-11-05T15:17:53.669Z,23.40
2018-11-05T15:20:22.786Z,24.40
2018-11-05T15:22:51.054Z,22.77
2018-11-05T15:25:19.847Z,22.17
2018-11-05T15:27:48.033Z,23.43
2018-11-05T15:30:18.547Z,23.40
2018-11-05T15:32:46.902Z,23.70
2018-11-05T15:35:15.190Z,24.27
2018-11-05T15:37:43.786Z,24.73
2018-11-05T15:40:16.637Z,24.10
2018-11-05T15:42:44.930Z,23.10
2018-11-05T15:45:14.620Z,22.60
2018-11-05T15:47:43.258Z,23.53
2018-11-05T15:50:13.202Z,23.70
2018-11-05T15:52:41.983Z,24.67
2018-11-05T15:55:10.345Z,23.30
2018-11-05T15:57:39.295Z,23.80
2018-11-05T16:00:17.271Z,22.20
2018-11-05T16:02:47.214Z,24.50
2018-11-05T16:05:16.290Z,23.40
2018-11-05T16:07:44.714Z,23.10
2018-11-05T16:10:12.955Z,24.13
2018-11-05T16:12:41.203Z,24.00
2018-11-05T16:15:10.066Z,24.23
2018-11-05T16:17:38.643Z,23.17
2018-11-05T16:20:08.770Z,22.53
2018-11-05T16:22:36.947Z,23.97
2018-11-05T16:25:05.287Z,21.40
2018-11-05T16:27:33.472Z,22.90
2018-11-05T16:30:01.665Z,22.77
2018-11-05T16:32:29.840Z,23.47
2018-11-05T16:34:58.679Z,22.60
2018-11-05T16:37:27.003Z,22.13
2018-11-05T16:39:55.257Z,22.57
2018-11-05T16:42:23.366Z,23.80
2018-11-05T16:44:51.563Z,21.60
2018-11-05T16:47:19.747Z,21.90
2018-11-05T16:49:47.940Z,24.07
2018-11-05T16:52:16.129Z,22.30
2018-11-05T16:54:44.352Z,23.02
2018-11-05T16:57:12.538Z,22.50
2018-11-05T16:59:40.708Z,24.17
2018-11-05T17:02:14.404Z,24.47
2018-11-05T17:04:43.158Z,23.27
2018-11-05T17:07:11.335Z,24.33
2018-11-05T17:09:39.619Z,23.73
2018-11-05T17:12:07.823Z,23.50
2018-11-05T17:14:35.990Z,23.60
2018-11-05T17:17:04.175Z,24.00
2018-11-05T17:19:32.827Z,25.17
2018-11-05T17:22:00.987Z,25.13
2018-11-05T17:24:29.688Z,24.10
2018-11-05T17:26:57.903Z,24.07
2018-11-05T17:29:26.246Z,23.23
2018-11-05T17:31:54.416Z,22.93
2018-11-05T17:34:22.887Z,23.33
2018-11-05T17:36:51.382Z,25.50
2018-11-05T17:39:19.565Z,23.57
2018-11-05T17:41:47.731Z,24.97
2018-11-05T17:44:15.886Z,24.30
2018-11-05T17:46:44.060Z,24.67
2018-11-05T17:49:13.068Z,25.70
2018-11-05T17:51:41.669Z,24.00
2018-11-05T17:54:10.028Z,25.77
2018-11-05T17:56:38.203Z,26.80
2018-11-05T17:59:06.753Z,26.93
2018-11-05T18:01:34.968Z,25.87
2018-11-05T18:04:03.177Z,26.60
2018-11-05T18:06:31.825Z,24.50
2018-11-05T18:09:00.032Z,26.00
2018-11-05T18:11:28.179Z,26.30
2018-11-05T18:13:56.358Z,27.30
2018-11-05T18:16:24.547Z,27.00
2018-11-05T18:18:52.805Z,27.77
2018-11-05T18:21:20.933Z,27.03
2018-11-05T18:23:49.109Z,27.63
2018-11-05T18:26:17.478Z,26.60
2018-11-05T18:28:45.687Z,27.87
2018-11-05T18:31:13.961Z,26.60
2018-11-05T18:33:42.571Z,26.77
2018-11-05T18:36:10.729Z,27.63
2018-11-05T18:38:38.912Z,28.57
2018-11-05T18:41:07.096Z,27.87
2018-11-05T18:43:35.296Z,26.30
2018-11-05T18:46:09.847Z,26.70
2018-11-05T18:48:38.015Z,28.47
2018-11-05T18:51:06.222Z,29.33
2018-11-05T18:53:34.433Z,27.00
2018-11-05T18:56:02.591Z,25.87
2018-11-05T18:58:30.896Z,27.33
2018-11-05T19:00:59.159Z,28.60
2018-11-05T19:03:27.795Z,28.63
2018-11-05T19:05:55.944Z,28.60
2018-11-05T19:08:24.229Z,27.07
2018-11-05T19:10:52.570Z,26.80
2018-11-05T19:13:20.864Z,28.83
2018-11-05T19:15:49.099Z,28.40
2018-11-05T19:18:17.307Z,29.23
2018-11-05T19:20:45.763Z,28.00
2018-11-05T19:23:14.155Z,28.10
2018-11-05T19:25:42.376Z,27.73
2018-11-05T19:28:10.644Z,28.03
2018-11-05T19:30:38.994Z,28.30
2018-11-05T19:33:07.517Z,29.47
2018-11-05T19:35:35.772Z,29.33
2018-11-05T19:38:04.391Z,28.30
2018-11-05T19:40:32.972Z,26.40
2018-11-05T19:43:01.206Z,26.93
2018-11-05T19:45:30.333Z,27.80
2018-11-05T19:47:58.723Z,27.50
2018-11-05T19:50:26.986Z,29.77
2018-11-05T19:52:55.345Z,29.10
2018-11-05T19:55:23.809Z,28.77
2018-11-05T19:57:52.888Z,30.57
2018-11-05T20:00:27.360Z,31.87
2018-11-05T20:02:56.223Z,31.70
2018-11-05T20:05:24.571Z,29.07
2018-11-05T20:07:53.602Z,30.77
2018-11-05T20:10:22.051Z,29.63
2018-11-05T20:12:50.571Z,29.47
2018-11-05T20:15:19.383Z,30.07
2018-11-05T20:17:48.705Z,30.27
2018-11-05T20:20:19.463Z,30.10
2018-11-05T20:22:47.817Z,30.40
2018-11-05T20:25:16.084Z,30.73
2018-11-05T20:27:44.545Z,30.83
2018-11-05T20:30:15.667Z,30.60
2018-11-05T20:32:45.047Z,30.10
2018-11-05T20:35:13.052Z,30.17
2018-11-05T20:37:41.267Z,32.00
2018-11-05T20:40:12.345Z,30.00
2018-11-05T20:42:40.954Z,31.70
2018-11-05T20:45:09.183Z,30.40
2018-11-05T20:47:37.542Z,30.93
2018-11-05T20:50:06.502Z,30.17
2018-11-05T20:52:34.775Z,31.27
2018-11-05T20:55:03.005Z,30.03
2018-11-05T20:57:31.286Z,30.27
2018-11-05T20:59:59.561Z,31.20
2018-11-05T21:02:27.789Z,31.20
2018-11-05T21:04:56.070Z,30.73
2018-11-05T21:07:24.355Z,29.97
2018-11-05T21:09:52.599Z,29.30
2018-11-05T21:12:21.048Z,29.73
2018-11-05T21:14:49.387Z,30.90
2018-11-05T21:17:17.659Z,29.93
2018-11-05T21:19:45.872Z,31.20
2018-11-05T21:22:14.190Z,31.60
2018-11-05T21:24:42.326Z,31.77
2018-11-05T21:27:10.537Z,32.07
2018-11-05T21:29:38.755Z,31.47
2018-11-05T21:32:06.951Z,31.03
2018-11-05T21:34:35.121Z,31.37
2018-11-05T21:37:03.315Z,32.40
2018-11-05T21:39:31.491Z,31.07
2018-11-05T21:41:59.688Z,31.57
2018-11-05T21:44:27.910Z,31.47
2018-11-05T21:46:56.084Z,31.73
2018-11-05T21:49:24.270Z,30.10
2018-11-05T21:51:52.471Z,30.60
2018-11-05T21:54:20.690Z,29.80
2018-11-05T21:56:48.819Z,32.43
2018-11-05T21:59:17.003Z,31.87
2018-11-05T22:01:45.168Z,29.30
2018-11-05T22:04:13.743Z,31.00
2018-11-05T22:06:41.920Z,32.30
2018-11-05T22:09:10.177Z,29.87
2018-11-05T22:11:38.343Z,29.73
2018-11-05T22:14:06.538Z,30.53
2018-11-05T22:16:34.706Z,31.00
2018-11-05T22:19:02.883Z,30.67
2018-11-05T22:21:31.060Z,30.10
2018-11-05T22:23:59.232Z,30.40
2018-11-05T22:26:27.412Z,29.17
2018-11-05T22:28:55.571Z,31.03
2018-11-05T22:31:23.734Z,28.13
2018-11-05T22:33:51.878Z,27.80
2018-11-05T22:36:20.050Z,28.10
2018-11-05T22:38:48.199Z,26.53
2018-11-05T22:41:16.381Z,28.40
2018-11-05T22:43:44.542Z,28.73
2018-11-05T22:46:12.698Z,28.90
2018-11-05T22:48:40.864Z,30.73
2018-11-05T22:51:09.035Z,29.00
2018-11-05T22:53:37.198Z,28.93
2018-11-05T22:56:06.046Z,29.50
2018-11-05T22:58:34.222Z,28.37
2018-11-05T23:01:02.848Z,28.33
2018-11-05T23:03:31.542Z,27.20
2018-11-05T23:06:00.106Z,28.70
2018-11-05T23:08:28.311Z,27.73
2018-11-05T23:10:56.667Z,26.37
2018-11-05T23:13:24.824Z,29.70
2018-11-05T23:15:52.984Z,28.90
2018-11-05T23:18:21.160Z,27.90
2018-11-05T23:20:49.334Z,29.30
2018-11-05T23:23:17.516Z,28.50
2018-11-05T23:25:45.674Z,28.83
2018-11-05T23:28:13.848Z,30.07
2018-11-05T23:30:42.029Z,30.67
2018-11-05T23:33:10.225Z,28.03
2018-11-05T23:35:38.352Z,30.80
2018-11-05T23:38:06.714Z,30.23
2018-11-05T23:40:34.916Z,29.97
2018-11-05T23:43:03.087Z,29.27
2018-11-05T23:45:31.244Z,28.67
2018-11-05T23:47:59.415Z,28.63
2018-11-05T23:50:27.579Z,30.57
2018-11-05T23:52:55.746Z,30.27
2018-11-05T23:55:23.914Z,30.00
2018-11-05T23:57:52.084Z,29.80
