createdAt,value
2022-10-01T00:02:11.493Z,57.40
2022-10-01T00:04:40.047Z,57.70
2022-10-01T00:07:15.171Z,61.93
2022-10-01T00:09:44.668Z,58.63
2022-10-01T00:12:16.029Z,59.37
2022-10-01T00:14:45.634Z,60.40
2022-10-01T00:17:16.487Z,62.50
2022-10-01T00:19:53.572Z,64.60
2022-10-01T00:22:21.994Z,66.20
2022-10-01T00:24:50.375Z,63.20
2022-10-01T00:27:18.706Z,64.87
2022-10-01T00:29:48.703Z,65.13
2022-10-01T00:32:19.013Z,66.97
2022-10-01T00:34:49.967Z,66.20
2022-10-01T00:37:19.332Z,68.37
2022-10-01T00:39:47.634Z,68.37
2022-10-01T00:42:19.379Z,66.37
2022-10-01T00:44:50.572Z,68.17
2022-10-01T00:47:30.321Z,69.03
2022-10-01T00:50:07.100Z,69.97
2022-10-01T00:52:39.785Z,66.90
2022-10-01T00:55:12.970Z,63.90
2022-10-01T00:57:43.450Z,62.03
2022-10-01T01:00:15.205Z,65.10
2022-10-01T01:02:49.458Z,63.90
2022-10-01T01:05:17.928Z,62.53
2022-10-01T01:07:51.342Z,66.80
2022-10-01T01:10:34.371Z,65.53
2022-10-01T01:13:16.645Z,65.40
2022-10-01T01:15:52.848Z,66.83
2022-10-01T01:18:30.207Z,67.60
2022-10-01T01:21:21.644Z,66.50
2022-10-01T01:24:22.997Z,71.50
2022-10-01T01:27:09.978Z,67.83
2022-10-01T01:29:47.843Z,69.90
2022-10-01T01:32:22.343Z,68.63
2022-10-01T01:34:54.480Z,67.50
2022-10-01T01:37:28.885Z,68.30
2022-10-01T01:39:58.622Z,71.27
2022-10-01T01:42:31.604Z,66.67
2022-10-01T01:45:03.528Z,69.00
2022-10-01T01:47:46.544Z,65.73
2022-10-01T01:50:18.036Z,68.40
2022-10-01T01:52:46.197Z,68.07
2022-10-01T01:55:14.551Z,69.20
2022-10-01T01:57:45.559Z,71.80
2022-10-01T02:00:16.261Z,73.37
2022-10-01T02:02:50.599Z,74.07
2022-10-01T02:05:22.348Z,69.50
2022-10-01T02:08:27.945Z,71.43
2022-10-01T02:11:17.224Z,71.80
2022-10-01T02:13:56.630Z,72.13
2022-10-01T02:16:34.208Z,76.27
2022-10-01T02:19:10.514Z,72.10
2022-10-01T02:21:56.277Z,73.17
2022-10-01T02:24:33.218Z,75.17
2022-10-01T02:27:06.832Z,74.63
2022-10-01T02:29:37.181Z,73.80
2022-10-01T02:32:11.078Z,73.77
2022-10-01T02:34:41.274Z,73.27
2022-10-01T02:37:12.550Z,71.97
2022-10-01T02:40:01.295Z,72.57
2022-10-01T02:42:32.014Z,73.37
2022-10-01T02:45:04.551Z,73.30
2022-10-01T02:47:38.541Z,72.50
2022-10-01T02:50:09.517Z,73.87
2022-10-01T02:52:43.533Z,74.57
2022-10-01T02:55:21.525Z,75.30
2022-10-01T02:57:49.808Z,74.37
2022-10-01T03:00:27.154Z,74.47
2022-10-01T03:02:59.088Z,72.90
2022-10-01T03:05:44.574Z,70.20
2022-10-01T03:08:23.457Z,71.10
2022-10-01T03:10:51.641Z,69.37
2022-10-01T03:13:25.220Z,70.07
2022-10-01T03:15:53.637Z,73.37
2022-10-01T03:18:30.339Z,73.70
2022-10-01T03:20:58.684Z,75.00
2022-10-01T03:23:29.113Z,73.40
2022-10-01T03:25:59.519Z,74.17
2022-10-01T03:28:29.704Z,75.53
2022-10-01T03:31:27.685Z,72.00
2022-10-01T03:34:07.399Z,71.43
2022-10-01T03:36:35.923Z,73.00
2022-10-01T03:39:12.073Z,74.67
2022-10-01T03:41:40.501Z,70.60
2022-10-01T03:44:09.695Z,71.87
2022-10-01T03:46:38.975Z,70.00
2022-10-01T03:49:15.912Z,69.17
2022-10-01T03:51:45.259Z,72.37
2022-10-01T03:54:15.604Z,68.83
2022-10-01T03:56:46.051Z,69.30
2022-10-01T03:59:21.405Z,70.03
2022-10-01T04:01:50.929Z,70.37
2022-10-01T04:04:22.039Z,69.97
2022-10-01T04:06:50.374Z,68.10
2022-10-01T04:09:20.634Z,67.73
2022-10-01T04:11:48.934Z,67.37
2022-10-01T04:14:17.207Z,68.90
2022-10-01T04:16:49.853Z,68.60
2022-10-01T04:19:21.291Z,65.63
2022-10-01T04:21:51.571Z,67.43
2022-10-01T04:24:50.504Z,67.67
2022-10-01T04:27:28.708Z,67.77
2022-10-01T04:29:58.986Z,70.47
2022-10-01T04:32:38.310Z,70.20
2022-10-01T04:35:08.999Z,70.60
2022-10-01T04:37:45.982Z,67.50
2022-10-01T04:40:15.343Z,68.97
2022-10-01T04:42:52.213Z,67.67
2022-10-01T04:45:20.659Z,68.27
2022-10-01T04:47:50.134Z,69.87
2022-10-01T04:50:20.994Z,72.37
2022-10-01T04:52:49.183Z,71.93
2022-10-01T04:55:18.724Z,69.90
2022-10-01T04:57:50.002Z,69.13
2022-10-01T05:00:21.859Z,72.90
2022-10-01T05:03:05.423Z,73.17
2022-10-01T05:05:52.360Z,70.77
2022-10-01T05:08:22.714Z,67.73
2022-10-01T05:11:00.705Z,69.53
2022-10-01T05:13:30.429Z,69.40
2022-10-01T05:15:59.252Z,69.90
2022-10-01T05:18:45.213Z,69.93
2022-10-01T05:21:20.311Z,70.97
2022-10-01T05:23:57.502Z,73.87
2022-10-01T05:26:26.757Z,75.03
2022-10-01T05:28:56.312Z,77.50
2022-10-01T05:31:24.820Z,77.17
2022-10-01T05:33:57.431Z,75.20
2022-10-01T05:36:29.199Z,79.00
2022-10-01T05:38:58.643Z,84.57
2022-10-01T05:41:28.310Z,78.20
2022-10-01T05:43:58.105Z,81.23
2022-10-01T05:46:26.957Z,85.53
2022-10-01T05:48:55.267Z,83.63
2022-10-01T05:51:31.363Z,85.63
2022-10-01T05:54:06.714Z,79.00
2022-10-01T05:56:40.180Z,79.23
2022-10-01T05:59:09.618Z,81.60
2022-10-01T06:01:38.073Z,79.87
2022-10-01T06:04:06.706Z,83.60
2022-10-01T06:06:37.518Z,86.93
2022-10-01T06:09:09.043Z,83.60
2022-10-01T06:11:41.976Z,84.97
2022-10-01T06:17:57.178Z,89.73
2022-10-01T06:20:25.479Z,94.23
2022-10-01T06:22:59.262Z,93.63
2022-10-01T06:25:29.203Z,97.23
2022-10-01T06:27:58.597Z,97.17
2022-10-01T06:30:27.584Z,97.83
2022-10-01T06:33:00.426Z,100.40
2022-10-01T06:35:28.678Z,101.27
2022-10-01T06:38:01.698Z,104.60
2022-10-01T06:40:30.507Z,103.23
2022-10-01T06:42:59.268Z,106.23
2022-10-01T06:45:28.763Z,104.53
2022-10-01T06:47:58.016Z,107.67
2022-10-01T06:50:27.537Z,112.03
2022-10-01T06:52:54.973Z,112.93
2022-10-01T06:55:29.092Z,111.90
2022-10-01T06:57:59.096Z,112.30
2022-10-01T07:00:28.316Z,112.33
2022-10-01T07:02:56.926Z,111.80
2022-10-01T07:05:25.795Z,110.50
2022-10-01T07:07:55.421Z,115.37
2022-10-01T07:10:25.582Z,108.20
2022-10-01T07:12:54.799Z,105.30
2022-10-01T07:15:25.658Z,104.37
2022-10-01T07:17:54.051Z,105.80
2022-10-01T07:20:22.838Z,105.60
2022-10-01T07:22:58.248Z,111.37
2022-10-01T07:25:28.500Z,93.13
2022-10-01T07:27:57.847Z,98.00
2022-10-01T07:30:27.059Z,101.70
2022-10-01T07:32:55.499Z,112.17
2022-10-01T07:35:24.151Z,107.57
2022-10-01T07:37:54.046Z,105.53
2022-10-01T07:40:31.070Z,107.77
2022-10-01T07:43:00.419Z,107.57
2022-10-01T07:45:28.908Z,106.47
2022-10-01T07:47:58.821Z,102.37
2022-10-01T07:50:30.246Z,91.17
2022-10-01T07:52:59.970Z,92.57
2022-10-01T07:55:32.843Z,94.13
2022-10-01T07:58:02.360Z,98.73
2022-10-01T08:00:34.192Z,103.27
2022-10-01T08:03:03.726Z,101.17
2022-10-01T08:05:33.835Z,101.20
2022-10-01T08:08:07.410Z,97.27
2022-10-01T08:10:39.185Z,109.57
2022-10-01T08:13:14.940Z,93.77
2022-10-01T08:15:43.718Z,92.03
2022-10-01T08:18:12.558Z,98.17
2022-10-01T08:20:41.895Z,83.57
2022-10-01T08:23:12.723Z,93.97
2022-10-01T08:25:43.575Z,87.67
2022-10-01T08:28:13.286Z,82.40
2022-10-01T08:30:43.952Z,71.50
2022-10-01T08:33:15.480Z,68.27
2022-10-01T08:35:44.617Z,64.73
2022-10-01T08:38:14.471Z,63.13
2022-10-01T08:40:47.651Z,62.33
2022-10-01T08:43:32.882Z,67.87
2022-10-01T08:46:05.076Z,64.80
2022-10-01T08:48:50.022Z,62.17
2022-10-01T08:51:27.399Z,58.10
2022-10-01T08:53:59.036Z,56.10
2022-10-01T08:56:31.865Z,59.17
2022-10-01T08:59:02.033Z,53.70
2022-10-01T09:01:33.132Z,51.07
2022-10-01T09:04:02.125Z,46.77
2022-10-01T09:06:30.678Z,49.63
2022-10-01T09:09:09.326Z,54.17
2022-10-01T09:11:50.663Z,53.80
2022-10-01T09:14:37.417Z,55.97
2022-10-01T09:17:14.102Z,59.30
2022-10-01T09:20:00.343Z,62.07
2022-10-01T09:22:39.179Z,59.90
2022-10-01T09:25:17.698Z,62.43
2022-10-01T09:27:48.654Z,61.00
2022-10-01T09:30:20.743Z,66.83
2022-10-01T09:32:54.466Z,66.73
2022-10-01T09:35:34.760Z,69.27
2022-10-01T09:38:07.388Z,69.30
2022-10-01T09:40:40.516Z,74.20
2022-10-01T09:43:12.723Z,75.30
2022-10-01T09:45:43.214Z,71.53
2022-10-01T09:48:25.984Z,74.70
2022-10-01T09:50:59.180Z,72.20
2022-10-01T09:53:35.078Z,67.83
2022-10-01T09:56:12.980Z,59.20
2022-10-01T09:58:54.403Z,54.37
2022-10-01T10:01:27.979Z,45.80
2022-10-01T10:03:59.104Z,38.17
2022-10-01T10:06:36.795Z,47.90
2022-10-01T10:09:06.173Z,53.13
2022-10-01T10:11:35.406Z,62.70
2022-10-01T10:14:06.673Z,34.23
2022-10-01T10:16:37.225Z,25.37
2022-10-01T10:19:10.474Z,64.27
2022-10-01T10:21:50.353Z,63.17
2022-10-01T10:24:27.775Z,25.60
2022-10-01T10:26:58.599Z,20.40
2022-10-01T10:29:31.120Z,20.07
2022-10-01T10:32:01.105Z,21.67
2022-10-01T10:34:34.071Z,18.87
2022-10-01T10:37:06.952Z,18.50
2022-10-01T10:39:39.476Z,17.70
2022-10-01T10:42:08.596Z,17.93
2022-10-01T10:44:40.310Z,18.63
2022-10-01T10:47:14.884Z,18.87
2022-10-01T10:49:48.727Z,18.20
2022-10-01T10:52:45.880Z,18.10
2022-10-01T10:55:25.626Z,18.40
2022-10-01T10:58:16.053Z,18.00
2022-10-01T11:00:58.867Z,18.20
2022-10-01T11:03:30.717Z,17.63
2022-10-01T11:06:10.310Z,17.70
2022-10-01T11:08:44.054Z,17.37
2022-10-01T11:11:24.669Z,17.50
2022-10-01T11:14:08.754Z,17.43
2022-10-01T11:17:06.062Z,17.40
2022-10-01T11:19:51.418Z,17.17
2022-10-01T11:22:35.164Z,17.17
2022-10-01T11:25:41.526Z,18.37
2022-10-01T11:28:26.970Z,17.70
2022-10-01T11:31:06.381Z,17.70
2022-10-01T11:33:46.426Z,18.73
2022-10-01T11:36:29.684Z,18.00
2022-10-01T11:39:12.425Z,17.87
2022-10-01T11:41:48.998Z,18.20
2022-10-01T11:44:31.606Z,17.57
2022-10-01T11:47:04.610Z,18.40
2022-10-01T11:49:55.894Z,17.90
2022-10-01T11:52:38.893Z,18.97
2022-10-01T11:55:39.145Z,17.97
2022-10-01T11:58:33.270Z,18.20
2022-10-01T12:01:06.507Z,17.53
2022-10-01T12:03:44.680Z,17.33
2022-10-01T12:06:17.040Z,17.30
2022-10-01T12:08:54.005Z,18.17
2022-10-01T12:11:29.421Z,18.80
2022-10-01T12:14:11.779Z,18.67
2022-10-01T12:16:47.328Z,17.80
2022-10-01T12:19:21.706Z,19.20
2022-10-01T12:21:58.581Z,18.47
2022-10-01T12:24:32.801Z,19.13
2022-10-01T12:27:15.855Z,17.20
2022-10-01T12:29:52.932Z,18.43
2022-10-01T12:32:35.033Z,19.07
2022-10-01T12:35:17.382Z,18.20
2022-10-01T12:38:03.178Z,18.90
2022-10-01T12:40:40.016Z,18.40
2022-10-01T12:43:27.826Z,18.47
2022-10-01T12:46:07.136Z,17.30
2022-10-01T12:48:43.056Z,19.73
2022-10-01T12:51:32.029Z,19.37
2022-10-01T12:54:14.651Z,21.07
2022-10-01T12:56:52.842Z,18.20
2022-10-01T12:59:35.372Z,20.47
2022-10-01T13:02:27.362Z,18.57
2022-10-01T13:05:10.583Z,19.73
2022-10-01T13:07:52.838Z,18.73
2022-10-01T13:10:45.000Z,19.60
2022-10-01T13:13:17.772Z,17.70
2022-10-01T13:15:49.674Z,18.23
2022-10-01T13:18:32.722Z,18.00
2022-10-01T13:21:07.629Z,19.13
2022-10-01T13:23:42.243Z,18.30
2022-10-01T13:26:18.929Z,19.00
2022-10-01T13:29:08.442Z,18.17
2022-10-01T13:31:59.382Z,18.20
2022-10-01T13:34:39.546Z,18.23
2022-10-01T13:37:14.882Z,17.13
2022-10-01T13:39:46.272Z,18.43
2022-10-01T13:42:38.526Z,18.30
2022-10-01T13:45:22.267Z,17.87
2022-10-01T13:48:16.097Z,17.70
2022-10-01T13:50:57.145Z,17.83
2022-10-01T13:53:27.431Z,17.57
2022-10-01T13:55:58.881Z,17.53
2022-10-01T13:58:41.986Z,17.80
2022-10-01T14:01:29.657Z,17.70
2022-10-01T14:04:05.759Z,17.50
2022-10-01T14:06:44.508Z,17.20
2022-10-01T14:09:17.515Z,17.33
2022-10-01T14:12:07.182Z,17.20
2022-10-01T14:14:57.717Z,17.83
2022-10-01T14:17:30.296Z,17.03
2022-10-01T14:20:01.009Z,18.30
2022-10-01T14:22:40.407Z,17.67
2022-10-01T14:25:23.626Z,17.60
2022-10-01T14:28:17.751Z,17.80
2022-10-01T14:30:55.812Z,17.47
2022-10-01T14:34:02.778Z,18.63
2022-10-01T14:36:35.255Z,17.83
2022-10-01T14:39:34.445Z,18.40
2022-10-01T14:42:16.580Z,18.73
2022-10-01T14:44:47.946Z,18.13
2022-10-01T14:47:22.222Z,18.73
2022-10-01T14:49:52.742Z,17.90
2022-10-01T14:52:25.565Z,17.60
2022-10-01T14:55:00.619Z,17.50
2022-10-01T14:57:34.593Z,17.50
2022-10-01T15:00:09.091Z,20.10
2022-10-01T15:02:46.615Z,19.07
2022-10-01T15:05:27.836Z,18.20
2022-10-01T15:08:11.554Z,17.87
2022-10-01T15:10:43.009Z,18.10
2022-10-01T15:13:18.528Z,17.77
2022-10-01T15:15:50.268Z,17.80
2022-10-01T15:18:24.926Z,18.10
2022-10-01T15:20:56.664Z,17.47
2022-10-01T15:23:27.718Z,17.50
2022-10-01T15:25:58.129Z,17.47
2022-10-01T15:28:33.362Z,17.80
2022-10-01T15:31:04.013Z,17.30
2022-10-01T15:33:42.825Z,17.53
2022-10-01T15:36:16.947Z,17.23
2022-10-01T15:38:52.592Z,18.00
2022-10-01T15:41:33.358Z,17.30
2022-10-01T15:44:04.838Z,17.40
2022-10-01T15:46:42.900Z,17.53
2022-10-01T15:49:26.141Z,18.90
2022-10-01T15:52:17.225Z,17.80
2022-10-01T15:54:47.220Z,17.07
2022-10-01T15:57:22.358Z,17.37
2022-10-01T15:59:52.932Z,17.80
2022-10-01T16:02:31.712Z,17.90
2022-10-01T16:05:09.033Z,18.50
2022-10-01T16:07:49.450Z,18.73
2022-10-01T16:10:41.051Z,18.10
2022-10-01T16:13:39.361Z,17.63
2022-10-01T16:16:42.437Z,18.60
2022-10-01T16:19:23.600Z,17.40
2022-10-01T16:22:28.697Z,17.90
2022-10-01T16:25:01.168Z,17.47
2022-10-01T16:27:31.694Z,17.27
2022-10-01T16:30:05.625Z,17.50
2022-10-01T16:32:34.657Z,18.00
2022-10-01T16:35:21.441Z,17.87
2022-10-01T16:37:58.596Z,17.10
2022-10-01T16:40:28.946Z,17.20
2022-10-01T16:43:00.275Z,17.10
2022-10-01T16:45:33.595Z,16.87
2022-10-01T16:48:03.312Z,16.80
2022-10-01T16:50:33.646Z,17.13
2022-10-01T16:53:03.278Z,16.60
2022-10-01T16:55:36.671Z,17.60
2022-10-01T16:58:07.294Z,17.10
2022-10-01T17:00:37.274Z,17.20
2022-10-01T17:03:09.071Z,18.40
2022-10-01T17:05:38.621Z,17.50
2022-10-01T17:08:11.339Z,18.03
2022-10-01T17:10:42.482Z,18.17
2022-10-01T17:13:11.754Z,18.20
2022-10-01T17:15:40.184Z,18.33
2022-10-01T17:18:09.045Z,19.57
2022-10-01T17:20:38.796Z,18.50
2022-10-01T17:23:08.889Z,18.93
2022-10-01T17:25:39.830Z,18.43
2022-10-01T17:28:12.625Z,18.43
2022-10-01T17:30:41.690Z,18.10
2022-10-01T17:33:11.282Z,18.90
2022-10-01T17:35:43.976Z,18.70
2022-10-01T17:38:14.188Z,19.00
2022-10-01T17:40:45.120Z,19.53
2022-10-01T17:43:14.641Z,18.97
2022-10-01T17:45:47.461Z,19.00
2022-10-01T17:48:18.890Z,18.70
2022-10-01T17:51:05.669Z,18.37
2022-10-01T17:53:42.221Z,19.40
2022-10-01T17:56:13.733Z,19.30
2022-10-01T17:58:46.245Z,19.47
2022-10-01T18:01:17.418Z,19.40
2022-10-01T18:03:55.630Z,19.40
2022-10-01T18:06:30.473Z,19.40
2022-10-01T18:09:00.853Z,19.07
2022-10-01T18:11:32.611Z,19.47
2022-10-01T18:14:03.159Z,19.80
2022-10-01T18:16:34.209Z,19.87
2022-10-01T18:21:52.400Z,21.87
2022-10-01T18:24:23.208Z,20.27
2022-10-01T18:26:52.092Z,21.30
2022-10-01T18:29:22.573Z,20.40
2022-10-01T18:31:54.496Z,20.13
2022-10-01T18:34:29.703Z,21.73
2022-10-01T18:37:05.980Z,19.83
2022-10-01T18:39:41.104Z,20.53
2022-10-01T18:42:17.553Z,21.23
2022-10-01T18:44:52.206Z,21.17
2022-10-01T18:47:28.910Z,19.97
2022-10-01T18:50:24.814Z,20.73
2022-10-01T18:53:18.872Z,21.30
2022-10-01T18:56:17.158Z,21.60
2022-10-01T18:59:30.469Z,21.33
2022-10-01T19:02:14.252Z,21.30
2022-10-01T19:05:16.292Z,22.23
2022-10-01T19:08:01.391Z,21.20
2022-10-01T19:10:40.624Z,21.50
2022-10-01T19:13:23.541Z,22.73
2022-10-01T19:16:07.071Z,21.40
2022-10-01T19:19:03.207Z,20.73
2022-10-01T19:21:38.331Z,21.23
2022-10-01T19:24:36.377Z,21.47
2022-10-01T19:27:16.470Z,21.53
2022-10-01T19:29:59.528Z,22.20
2022-10-01T19:32:35.834Z,22.90
2022-10-01T19:35:13.344Z,23.60
2022-10-01T19:37:47.033Z,23.40
2022-10-01T19:40:30.440Z,23.07
2022-10-01T19:43:09.078Z,23.50
2022-10-01T19:45:48.279Z,24.37
2022-10-01T19:48:21.554Z,25.53
2022-10-01T19:50:56.160Z,25.47
2022-10-01T19:53:29.659Z,26.20
2022-10-01T19:56:01.160Z,26.60
2022-10-01T19:58:30.837Z,27.30
2022-10-01T20:01:04.988Z,28.17
2022-10-01T20:03:39.791Z,30.33
2022-10-01T20:06:19.832Z,30.27
2022-10-01T20:08:53.854Z,30.73
2022-10-01T20:11:29.630Z,32.17
2022-10-01T20:14:33.636Z,34.50
2022-10-01T20:17:11.982Z,33.93
2022-10-01T20:19:57.553Z,35.43
2022-10-01T20:22:35.139Z,36.17
2022-10-01T20:25:11.777Z,36.97
2022-10-01T20:27:54.977Z,37.87
2022-10-01T20:30:24.259Z,41.00
2022-10-01T20:33:00.774Z,40.77
2022-10-01T20:35:36.364Z,42.80
2022-10-01T20:38:11.057Z,43.80
2022-10-01T20:40:49.559Z,43.70
2022-10-01T20:43:21.734Z,45.73
2022-10-01T20:45:54.838Z,47.07
2022-10-01T20:48:30.821Z,47.63
2022-10-01T20:51:06.841Z,49.17
2022-10-01T20:53:39.425Z,51.37
2022-10-01T20:56:15.585Z,52.50
2022-10-01T20:58:49.224Z,54.23
2022-10-01T21:01:21.633Z,54.40
2022-10-01T21:03:57.970Z,54.10
2022-10-01T21:06:33.569Z,55.40
2022-10-01T21:09:05.362Z,55.73
2022-10-01T21:11:41.607Z,56.17
2022-10-01T21:14:17.852Z,57.00
2022-10-01T21:17:11.682Z,59.30
2022-10-01T21:19:57.174Z,60.00
2022-10-01T21:22:43.676Z,61.37
2022-10-01T21:25:20.262Z,64.53
2022-10-01T21:28:12.330Z,64.37
2022-10-01T21:30:53.766Z,67.10
2022-10-01T21:33:26.817Z,66.57
2022-10-01T21:36:02.759Z,65.80
2022-10-01T21:38:41.187Z,70.93
2022-10-01T21:41:34.562Z,68.60
2022-10-01T21:44:33.520Z,67.00
2022-10-01T21:47:07.155Z,69.50
2022-10-01T21:49:46.099Z,67.47
2022-10-01T21:52:28.751Z,68.37
2022-10-01T21:55:21.118Z,73.47
2022-10-01T21:58:04.768Z,70.60
2022-10-01T22:00:33.339Z,68.50
2022-10-01T22:03:14.052Z,70.83
2022-10-01T22:05:50.506Z,70.43
2022-10-01T22:08:47.138Z,72.00
2022-10-01T22:11:19.479Z,74.00
2022-10-01T22:13:52.567Z,69.17
2022-10-01T22:16:23.108Z,70.50
2022-10-01T22:18:55.375Z,78.00
2022-10-01T22:21:26.871Z,71.50
2022-10-01T22:24:04.271Z,74.30
2022-10-01T22:26:35.747Z,71.03
2022-10-01T22:29:08.373Z,73.13
2022-10-01T22:31:39.151Z,73.30
2022-10-01T22:34:14.298Z,77.00
2022-10-01T22:36:47.109Z,77.00
2022-10-01T22:39:22.133Z,76.57
2022-10-01T22:41:54.253Z,76.43
2022-10-01T22:44:24.322Z,78.57
2022-10-01T22:47:21.347Z,73.70
2022-10-01T22:50:08.045Z,73.57
2022-10-01T22:52:41.238Z,73.10
2022-10-01T22:55:26.341Z,71.50
2022-10-01T22:58:10.149Z,68.60
2022-10-01T23:00:45.916Z,63.20
2022-10-01T23:03:20.561Z,62.70
2022-10-01T23:05:59.628Z,62.13
2022-10-01T23:08:39.566Z,63.13
2022-10-01T23:11:18.846Z,58.80
2022-10-01T23:13:56.851Z,57.07
2022-10-01T23:16:34.015Z,55.67
2022-10-01T23:19:16.933Z,54.70
2022-10-01T23:21:56.381Z,54.50
2022-10-01T23:24:39.198Z,52.97
2022-10-01T23:27:24.021Z,52.73
2022-10-01T23:30:11.801Z,49.57
2022-10-01T23:33:05.306Z,45.53
2022-10-01T23:35:48.692Z,44.90
2022-10-01T23:38:43.709Z,46.90
2022-10-01T23:41:18.334Z,49.50
2022-10-01T23:43:50.338Z,47.40
2022-10-01T23:46:22.977Z,51.30
2022-10-01T23:48:56.602Z,52.83
2022-10-01T23:51:29.210Z,54.93
2022-10-01T23:54:03.838Z,55.50
2022-10-01T23:56:50.515Z,53.77
2022-10-01T23:59:26.387Z,54.20
