createdAt,value
2023-05-18T00:02:26.220Z,70.3
2023-05-18T00:08:18.581Z,70
2023-05-18T00:14:09.248Z,72
2023-05-18T00:20:01.044Z,72.7
2023-05-18T00:25:53.378Z,74.3
2023-05-18T00:31:47.927Z,75.5
2023-05-18T00:37:40.444Z,75.2
2023-05-18T00:43:32.824Z,75.9
2023-05-18T00:49:25.019Z,78
2023-05-18T00:55:16.382Z,76.8
2023-05-18T01:01:08.097Z,78.5
2023-05-18T01:07:02.143Z,78
2023-05-18T01:12:55.321Z,78.4
2023-05-18T01:18:47.562Z,79.6
2023-05-18T01:24:40.877Z,78.5
2023-05-18T01:30:34.111Z,79.8
2023-05-18T01:36:26.903Z,78.9
2023-05-18T01:42:19.483Z,78.7
2023-05-18T01:48:12.612Z,79.9
2023-05-18T01:54:04.806Z,83
2023-05-18T01:59:59.014Z,81.6
2023-05-18T02:05:50.712Z,81.2
2023-05-18T02:11:42.614Z,81.9
2023-05-18T02:17:34.481Z,82.8
2023-05-18T02:23:27.384Z,82.9
2023-05-18T02:29:19.503Z,82.3
2023-05-18T02:35:12.379Z,82.6
2023-05-18T02:41:06.027Z,82.9
2023-05-18T02:46:59.902Z,83.7
2023-05-18T02:52:51.596Z,83.3
2023-05-18T02:58:43.008Z,84.6
2023-05-18T03:04:36.297Z,84.3
2023-05-18T03:10:27.649Z,84.7
2023-05-18T03:16:20.013Z,84.8
2023-05-18T03:22:12.913Z,85.3
2023-05-18T03:28:05.534Z,85.9
2023-05-18T03:33:57.859Z,86.3
2023-05-18T03:39:50.397Z,85.7
2023-05-18T03:45:42.852Z,85.4
2023-05-18T03:51:36.062Z,86.9
2023-05-18T03:57:30.616Z,85.8
2023-05-18T04:03:22.812Z,87.6
2023-05-18T04:09:15.430Z,87.3
2023-05-18T04:15:08.256Z,85.9
2023-05-18T04:21:00.739Z,87.5
2023-05-18T04:26:52.563Z,85
2023-05-18T04:32:45.231Z,86.8
2023-05-18T04:38:37.079Z,85.7
2023-05-18T04:44:29.234Z,83.5
2023-05-18T04:50:22.155Z,81.7
2023-05-18T04:56:14.721Z,81.1
2023-05-18T05:02:06.731Z,79.9
2023-05-18T05:07:59.246Z,78.1
2023-05-18T05:13:51.766Z,77.1
2023-05-18T05:19:43.744Z,76.2
2023-05-18T05:25:36.093Z,74.7
2023-05-18T05:31:27.943Z,73.7
2023-05-18T05:37:20.487Z,56.6
2023-05-18T05:43:13.637Z,49.5
2023-05-18T05:49:08.515Z,47.6
2023-05-18T05:55:02.070Z,46.3
2023-05-18T06:00:55.018Z,59.3
2023-05-18T06:06:48.088Z,60.3
2023-05-18T06:12:40.404Z,62.8
2023-05-18T06:18:33.331Z,61.7
2023-05-18T06:24:21.661Z,64.3
2023-05-18T06:30:13.391Z,66.5
2023-05-18T06:36:07.717Z,66.1
2023-05-18T06:42:01.381Z,66.1
2023-05-18T06:47:53.862Z,66.1
2023-05-18T06:53:47.014Z,65.8
2023-05-18T06:59:38.994Z,65.2
2023-05-18T07:05:32.155Z,63.7
2023-05-18T07:11:30.606Z,64
2023-05-18T07:17:23.314Z,63.6
2023-05-18T07:23:16.600Z,64.4
2023-05-18T07:29:08.905Z,63.5
2023-05-18T07:35:00.953Z,65.9
2023-05-18T07:41:03.419Z,65.3
2023-05-18T07:46:53.771Z,67
2023-05-18T07:52:46.708Z,66.3
2023-05-18T07:58:38.680Z,65.8
2023-05-18T08:04:32.316Z,65.7
2023-05-18T08:10:25.016Z,65.9
2023-05-18T08:16:18.247Z,64.6
2023-05-18T08:23:19.682Z,64.3
2023-05-18T08:29:11.713Z,63.5
2023-05-18T08:35:04.850Z,63.6
2023-05-18T08:40:57.321Z,63.8
2023-05-18T08:46:54.423Z,62.6
2023-05-18T08:52:45.932Z,62.3
2023-05-18T08:58:38.093Z,61.7
2023-05-18T09:04:31.290Z,60.3
2023-05-18T09:10:23.864Z,60.1
2023-05-18T09:16:16.356Z,61.4
2023-05-18T09:22:08.795Z,58.8
2023-05-18T09:28:01.232Z,56.5
2023-05-18T09:33:53.625Z,56.4
2023-05-18T09:39:45.912Z,54.9
2023-05-18T09:45:37.737Z,55.8
2023-05-18T09:51:30.158Z,55.8
2023-05-18T09:57:22.319Z,55.6
2023-05-18T10:03:14.021Z,54.8
2023-05-18T10:10:11.238Z,53.5
2023-05-18T10:16:02.163Z,52.8
2023-05-18T10:21:54.008Z,50.2
2023-05-18T10:27:45.973Z,49.9
2023-05-18T10:33:38.250Z,50.5
2023-05-18T10:39:29.931Z,49
2023-05-18T10:45:22.124Z,50.5
2023-05-18T10:51:13.943Z,48.5
2023-05-18T10:57:06.883Z,49.2
2023-05-18T11:02:58.750Z,49
2023-05-18T11:08:51.075Z,48.7
2023-05-18T11:14:41.031Z,48.5
2023-05-18T11:20:33.735Z,48.2
2023-05-18T11:26:25.056Z,47.9
2023-05-18T11:32:29.105Z,49.4
2023-05-18T11:38:21.537Z,47.3
2023-05-18T11:44:14.482Z,47.5
2023-05-18T11:50:06.918Z,48.8
2023-05-18T11:55:59.757Z,47.4
2023-05-18T12:01:52.711Z,49.3
2023-05-18T12:07:44.005Z,47.1
2023-05-18T12:13:35.566Z,46.3
2023-05-18T12:19:26.129Z,45.2
2023-05-18T12:25:18.552Z,45.4
2023-05-18T12:31:10.693Z,45.9
2023-05-18T12:37:02.606Z,44.9
2023-05-18T12:42:54.959Z,43.9
2023-05-18T12:48:47.099Z,43.9
2023-05-18T12:54:39.099Z,43.7
2023-05-18T13:00:31.266Z,43.1
2023-05-18T13:06:23.426Z,42.6
2023-05-18T13:12:17.979Z,43.7
2023-05-18T13:18:10.174Z,42.9
2023-05-18T13:24:02.109Z,43
2023-05-18T13:29:54.350Z,43.5
2023-05-18T13:35:46.941Z,44.2
2023-05-18T13:41:39.677Z,44.2
2023-05-18T13:47:31.682Z,43.8
2023-05-18T13:53:23.971Z,44
2023-05-18T13:59:15.930Z,42.9
2023-05-18T14:05:08.836Z,43.7
2023-05-18T14:11:02.315Z,43.5
2023-05-18T14:16:55.263Z,44.1
2023-05-18T14:22:49.009Z,42.3
2023-05-18T14:28:41.791Z,42.4
2023-05-18T14:34:32.815Z,41.3
2023-05-18T14:40:26.061Z,42.4
2023-05-18T14:46:19.751Z,41.8
2023-05-18T14:52:14.328Z,41.3
2023-05-18T14:58:06.863Z,40.2
2023-05-18T15:04:01.306Z,39.9
2023-05-18T15:09:55.834Z,39.4
2023-05-18T15:15:47.905Z,39.2
2023-05-18T15:21:39.964Z,40.6
2023-05-18T15:27:32.129Z,39
2023-05-18T15:33:24.126Z,39.3
2023-05-18T15:39:16.443Z,39.1
2023-05-18T15:45:09.212Z,39.6
2023-05-18T15:51:01.464Z,40.8
2023-05-18T15:56:53.656Z,40.3
2023-05-18T16:02:46.160Z,39.5
2023-05-18T16:08:38.930Z,40.5
2023-05-18T16:14:31.245Z,40.3
2023-05-18T16:20:23.239Z,38.9
2023-05-18T16:26:15.760Z,38.7
2023-05-18T16:32:07.788Z,38.9
2023-05-18T16:38:00.508Z,38.8
2023-05-18T16:43:52.996Z,39.7
2023-05-18T16:50:54.583Z,39.5
2023-05-18T16:56:47.761Z,39.2
2023-05-18T17:02:40.401Z,39.1
2023-05-18T17:08:31.001Z,39.4
2023-05-18T17:14:24.002Z,41.2
2023-05-18T17:20:18.147Z,43.1
2023-05-18T17:26:11.662Z,44.3
2023-05-18T17:32:04.859Z,44.3
2023-05-18T17:37:56.740Z,44.4
2023-05-18T17:43:50.050Z,46.4
2023-05-18T17:49:44.055Z,47.7
2023-05-18T17:55:34.827Z,47.9
2023-05-18T18:01:29.057Z,48.9
2023-05-18T18:07:20.783Z,49.8
2023-05-18T18:13:13.340Z,51.1
2023-05-18T18:19:04.719Z,51.3
2023-05-18T18:24:58.432Z,52
2023-05-18T18:30:50.402Z,52.1
2023-05-18T18:36:43.809Z,52.8
2023-05-18T18:42:36.588Z,53.6
2023-05-18T18:48:30.465Z,53.9
2023-05-18T18:54:24.142Z,55
2023-05-18T19:00:16.925Z,56.7
2023-05-18T19:06:09.522Z,56.6
2023-05-18T19:12:02.482Z,56.4
2023-05-18T19:17:56.423Z,60.2
2023-05-18T19:23:47.562Z,54.3
2023-05-18T19:29:39.381Z,60.1
2023-05-18T19:35:31.647Z,61.9
2023-05-18T19:41:26.955Z,62.4
2023-05-18T19:47:19.773Z,64.3
2023-05-18T19:53:14.196Z,65.4
2023-05-18T19:59:05.912Z,65.7
2023-05-18T20:04:59.309Z,64.3
2023-05-18T20:10:52.426Z,62.4
2023-05-18T20:16:46.281Z,62.4
2023-05-18T20:22:39.406Z,62
2023-05-18T20:28:32.571Z,62.8
2023-05-18T20:34:24.705Z,63.5
2023-05-18T20:40:20.530Z,64.3
2023-05-18T20:46:14.269Z,65.3
2023-05-18T20:52:07.901Z,65.6
2023-05-18T20:58:00.302Z,66.2
2023-05-18T21:03:52.821Z,67
2023-05-18T21:09:46.161Z,67.6
2023-05-18T21:15:40.015Z,67.4
2023-05-18T21:21:31.582Z,67.1
2023-05-18T21:27:23.012Z,67.9
2023-05-18T21:33:15.186Z,68.3
2023-05-18T21:39:07.167Z,68.1
2023-05-18T21:45:00.461Z,69.6
2023-05-18T21:50:52.622Z,70.4
2023-05-18T21:56:44.767Z,70
2023-05-18T22:02:35.944Z,69.7
2023-05-18T22:08:28.065Z,69.7
2023-05-18T22:14:20.508Z,70.4
2023-05-18T22:20:15.836Z,70.5
2023-05-18T22:26:12.284Z,71.6
2023-05-18T22:32:04.241Z,71.9
2023-05-18T22:37:56.235Z,71.6
2023-05-18T22:43:48.781Z,71
2023-05-18T22:49:40.406Z,71.5
2023-05-18T22:55:32.176Z,72
2023-05-18T23:01:24.075Z,71.7
2023-05-18T23:07:15.147Z,74.1
2023-05-18T23:13:07.009Z,75.3
2023-05-18T23:18:59.631Z,73.6
2023-05-18T23:24:51.669Z,74.8
2023-05-18T23:30:43.842Z,76
2023-05-18T23:36:36.168Z,74.5
2023-05-18T23:42:25.897Z,75.5
2023-05-18T23:48:17.756Z,75.4
2023-05-18T23:54:09.373Z,76.2
