createdAt,value
2022-09-04T00:02:22.393Z,20.08
2022-09-04T00:07:54.121Z,19.94
2022-09-04T00:13:25.854Z,19.96
2022-09-04T00:18:57.541Z,19.93
2022-09-04T00:24:29.238Z,19.89
2022-09-04T00:30:05.382Z,19.9
2022-09-04T00:35:37.125Z,19.87
2022-09-04T00:41:08.925Z,19.88
2022-09-04T00:46:40.537Z,19.75
2022-09-04T00:52:12.277Z,19.72
2022-09-04T00:57:43.982Z,19.7
2022-09-04T01:03:15.739Z,19.75
2022-09-04T01:08:47.415Z,19.74
2022-09-04T01:14:19.159Z,19.72
2022-09-04T01:19:50.878Z,19.54
2022-09-04T01:25:22.638Z,19.47
2022-09-04T01:30:58.699Z,19.48
2022-09-04T01:36:30.402Z,19.34
2022-09-04T01:42:02.146Z,19.28
2022-09-04T01:47:33.878Z,19.11
2022-09-04T01:53:05.578Z,19.11
2022-09-04T01:58:37.306Z,19.05
2022-09-04T02:04:09.074Z,19.0
2022-09-04T02:09:40.762Z,18.98
2022-09-04T02:15:12.507Z,18.88
2022-09-04T02:20:44.462Z,18.84
2022-09-04T02:26:15.944Z,18.85
2022-09-04T02:31:54.114Z,18.75
2022-09-04T02:37:25.809Z,18.74
2022-09-04T02:42:57.518Z,18.7
2022-09-04T02:48:29.206Z,18.69
2022-09-04T02:54:00.910Z,18.7
2022-09-04T02:59:32.666Z,18.65
2022-09-04T03:05:04.386Z,18.65
2022-09-04T03:10:36.242Z,18.61
2022-09-04T03:16:07.904Z,18.58
2022-09-04T03:21:39.638Z,18.54
2022-09-04T03:27:11.337Z,18.53
2022-09-04T03:32:47.891Z,18.39
2022-09-04T03:38:19.182Z,18.35
2022-09-04T03:43:50.814Z,18.36
2022-09-04T03:49:22.586Z,18.3
2022-09-04T03:54:54.286Z,18.28
2022-09-04T04:00:25.958Z,18.25
2022-09-04T04:05:57.732Z,18.2
2022-09-04T04:11:29.461Z,18.14
2022-09-04T04:17:01.288Z,18.11
2022-09-04T04:22:32.891Z,18.08
2022-09-04T04:28:05.308Z,18.03
2022-09-04T04:33:40.840Z,18.06
2022-09-04T04:39:12.434Z,18.11
2022-09-04T04:44:44.206Z,18.09
2022-09-04T04:50:15.895Z,18.03
2022-09-04T04:55:47.590Z,17.98
2022-09-04T05:01:19.387Z,17.94
2022-09-04T05:06:51.036Z,17.97
2022-09-04T05:12:22.773Z,17.95
2022-09-04T05:17:54.522Z,17.88
2022-09-04T05:23:28.556Z,17.9
2022-09-04T05:28:57.962Z,17.98
2022-09-04T05:34:34.078Z,18.09
2022-09-04T05:40:05.986Z,18.09
2022-09-04T05:45:37.580Z,18.18
2022-09-04T05:51:09.214Z,18.36
2022-09-04T05:56:40.978Z,18.39
2022-09-04T06:02:12.747Z,18.54
2022-09-04T06:07:44.463Z,18.62
2022-09-04T06:13:16.198Z,18.79
2022-09-04T06:18:47.861Z,18.92
2022-09-04T06:24:19.604Z,18.98
2022-09-04T06:29:51.302Z,19.14
2022-09-04T06:35:27.470Z,19.21
2022-09-04T06:40:59.203Z,19.47
2022-09-04T06:46:30.949Z,19.61
2022-09-04T06:52:02.618Z,19.95
2022-09-04T06:57:34.317Z,19.95
2022-09-04T07:03:06.109Z,20.0
2022-09-04T07:08:37.781Z,20.27
2022-09-04T07:14:09.494Z,20.65
2022-09-04T07:19:41.252Z,20.53
2022-09-04T07:25:12.934Z,20.97
2022-09-04T07:30:44.719Z,20.97
2022-09-04T07:36:20.733Z,20.98
2022-09-04T07:41:52.551Z,21.42
2022-09-04T07:47:24.228Z,21.61
2022-09-04T07:52:57.574Z,21.83
2022-09-04T07:58:27.698Z,21.58
2022-09-04T08:03:59.442Z,21.97
2022-09-04T08:09:31.158Z,21.85
2022-09-04T08:15:02.844Z,22.63
2022-09-04T08:20:41.510Z,22.58
2022-09-04T08:26:13.202Z,22.3
2022-09-04T08:31:44.933Z,22.53
2022-09-04T08:37:21.100Z,22.85
2022-09-04T08:42:52.778Z,23.43
2022-09-04T08:48:24.580Z,23.55
2022-09-04T08:53:56.221Z,23.83
2022-09-04T08:59:27.953Z,24.23
2022-09-04T09:04:59.705Z,23.65
2022-09-04T09:10:31.332Z,23.59
2022-09-04T09:16:03.134Z,24.43
2022-09-04T09:21:35.016Z,23.18
2022-09-04T09:27:06.561Z,23.59
2022-09-04T09:32:38.242Z,24.13
2022-09-04T09:38:14.415Z,24.11
2022-09-04T09:43:46.125Z,24.41
2022-09-04T09:49:17.841Z,24.39
2022-09-04T09:54:49.537Z,24.23
2022-09-04T10:00:21.288Z,24.88
2022-09-04T10:05:53.272Z,24.71
2022-09-04T10:11:24.740Z,24.73
2022-09-04T10:16:56.427Z,24.85
2022-09-04T10:22:28.146Z,24.69
2022-09-04T10:27:59.905Z,25.21
2022-09-04T10:33:31.668Z,24.97
2022-09-04T10:39:07.697Z,25.46
2022-09-04T10:44:39.456Z,25.65
2022-09-04T10:50:11.146Z,26.09
2022-09-04T10:55:42.845Z,25.78
2022-09-04T11:01:14.615Z,26.21
2022-09-04T11:06:46.331Z,26.15
2022-09-04T11:12:18.069Z,26.82
2022-09-04T11:17:49.791Z,27.19
2022-09-04T11:23:21.533Z,26.94
2022-09-04T11:28:53.257Z,27.1
2022-09-04T11:34:25.012Z,27.21
2022-09-04T11:40:01.060Z,26.51
2022-09-04T11:45:32.817Z,26.5
2022-09-04T11:51:04.598Z,26.76
2022-09-04T11:56:36.301Z,26.71
2022-09-04T12:02:07.953Z,26.15
2022-09-04T12:07:43.197Z,25.89
2022-09-04T12:13:14.883Z,25.72
2022-09-04T12:18:43.100Z,26.86
2022-09-04T12:24:14.797Z,27.04
2022-09-04T12:29:46.542Z,27.12
2022-09-04T12:35:18.230Z,27.54
2022-09-04T12:40:54.405Z,27.45
2022-09-04T12:46:26.061Z,28.09
2022-09-04T12:51:57.797Z,27.93
2022-09-04T12:57:29.505Z,27.92
2022-09-04T13:03:01.222Z,28.53
2022-09-04T13:08:32.923Z,28.08
2022-09-04T13:14:04.693Z,27.9
2022-09-04T13:19:36.405Z,28.57
2022-09-04T13:25:08.167Z,28.66
2022-09-04T13:30:39.854Z,28.47
2022-09-04T13:36:11.538Z,28.3
2022-09-04T13:41:47.697Z,28.48
2022-09-04T13:47:19.386Z,28.47
2022-09-04T13:52:51.110Z,28.4
2022-09-04T13:58:22.929Z,28.34
2022-09-04T14:03:54.589Z,28.35
2022-09-04T14:09:26.258Z,28.89
2022-09-04T14:14:58.006Z,28.85
2022-09-04T14:20:29.815Z,28.69
2022-09-04T14:26:01.443Z,28.63
2022-09-04T14:31:34.157Z,28.47
2022-09-04T14:37:04.878Z,28.67
2022-09-04T14:42:40.988Z,28.62
2022-09-04T14:48:12.710Z,28.28
2022-09-04T14:53:44.421Z,28.58
2022-09-04T14:59:16.494Z,28.83
2022-09-04T15:04:47.858Z,28.8
2022-09-04T15:10:19.612Z,28.37
2022-09-04T15:15:51.367Z,28.74
2022-09-04T15:21:23.201Z,28.79
2022-09-04T15:26:54.986Z,28.76
2022-09-04T15:32:26.696Z,28.86
2022-09-04T15:38:01.443Z,28.36
2022-09-04T15:43:34.558Z,28.83
2022-09-04T15:49:06.243Z,28.84
2022-09-04T15:54:37.966Z,28.94
2022-09-04T16:00:09.961Z,28.49
2022-09-04T16:05:41.415Z,28.86
2022-09-04T16:11:13.110Z,28.49
2022-09-04T16:16:44.966Z,28.5
2022-09-04T16:22:16.555Z,28.22
2022-09-04T16:27:48.274Z,28.36
2022-09-04T16:33:27.205Z,28.03
2022-09-04T16:38:51.758Z,27.98
2022-09-04T16:44:27.850Z,27.65
2022-09-04T16:49:59.701Z,27.79
2022-09-04T16:55:31.312Z,27.88
2022-09-04T17:01:14.038Z,27.83
2022-09-04T17:06:34.767Z,27.75
2022-09-04T17:12:06.477Z,27.59
2022-09-04T17:17:38.565Z,27.39
2022-09-04T17:27:19.234Z,27.2
2022-09-04T17:28:04.883Z,27.2
2022-09-04T17:29:06.303Z,26.99
2022-09-04T17:37:07.904Z,26.75
2022-09-04T17:37:37.045Z,26.75
2022-09-04T17:40:44.837Z,26.51
2022-09-04T17:41:35.299Z,26.51
2022-09-04T17:45:21.261Z,26.25
2022-09-04T17:50:52.957Z,26.04
2022-09-04T17:56:24.674Z,25.84
2022-09-04T18:01:56.417Z,25.65
2022-09-04T18:07:39.634Z,25.45
2022-09-04T18:12:59.829Z,25.27
2022-09-04T18:18:31.529Z,25.12
2022-09-04T18:24:03.269Z,24.94
2022-09-04T18:30:33.940Z,24.8
2022-09-04T18:34:06.103Z,24.8
2022-09-04T18:37:13.825Z,24.64
2022-09-04T18:37:15.010Z,24.64
2022-09-04T18:40:43.727Z,24.56
2022-09-04T18:44:19.382Z,24.56
2022-09-04T18:50:26.584Z,24.44
2022-09-04T18:50:26.860Z,24.44
2022-09-04T18:51:46.331Z,24.38
2022-09-04T18:57:18.241Z,24.27
2022-09-04T19:02:53.128Z,24.18
2022-09-04T19:08:22.128Z,24.07
2022-09-04T19:13:53.161Z,24.02
2022-09-04T19:19:26.039Z,23.88
2022-09-04T19:24:56.610Z,23.75
2022-09-04T19:30:28.445Z,23.63
2022-09-04T19:36:00.066Z,23.55
2022-09-04T19:45:58.156Z,23.48
2022-09-04T19:45:58.260Z,23.48
2022-09-04T19:47:07.959Z,23.38
2022-09-04T19:53:20.806Z,23.25
2022-09-04T19:53:45.196Z,23.25
2022-09-04T19:58:11.328Z,23.15
2022-09-04T20:03:43.025Z,23.07
2022-09-04T20:09:14.786Z,22.99
2022-09-04T20:14:46.523Z,22.99
2022-09-04T20:20:18.246Z,22.85
2022-09-04T20:25:49.933Z,22.75
2022-09-04T20:31:28.322Z,22.67
2022-09-04T20:36:53.534Z,22.58
2022-09-04T20:42:25.123Z,22.44
2022-09-04T20:51:49.867Z,22.33
2022-09-04T20:52:47.140Z,22.33
2022-09-04T20:53:33.033Z,22.27
2022-09-04T21:01:13.710Z,22.1
2022-09-04T21:03:16.230Z,22.1
2022-09-04T21:04:41.992Z,22.07
2022-09-04T21:10:10.183Z,21.97
2022-09-04T21:15:39.857Z,21.95
2022-09-04T21:21:11.519Z,21.87
2022-09-04T21:26:43.293Z,21.76
2022-09-04T21:32:14.984Z,21.73
2022-09-04T21:37:46.758Z,21.69
2022-09-04T21:43:18.526Z,21.62
2022-09-04T21:48:56.629Z,21.52
2022-09-04T21:54:34.710Z,21.43
2022-09-04T21:57:02.787Z,21.43
2022-09-04T22:02:33.292Z,21.33
2022-09-04T22:02:34.515Z,21.33
2022-09-04T22:05:31.762Z,21.33
2022-09-04T22:13:35.938Z,21.36
2022-09-04T22:13:36.402Z,21.36
2022-09-04T22:16:35.227Z,21.33
2022-09-04T22:22:06.995Z,21.37
2022-09-04T22:28:07.600Z,21.33
2022-09-04T22:33:10.402Z,21.3
2022-09-04T22:38:42.202Z,21.23
2022-09-04T22:44:13.833Z,21.13
2022-09-04T22:49:54.443Z,20.99
2022-09-04T22:55:39.355Z,20.94
2022-09-04T23:00:55.374Z,20.84
2022-09-04T23:06:37.571Z,20.76
2022-09-04T23:09:58.669Z,20.76
2022-09-04T23:13:55.596Z,20.66
2022-09-04T23:13:55.625Z,20.66
2022-09-04T23:17:30.570Z,20.63
2022-09-04T23:26:39.753Z,20.54
2022-09-04T23:26:40.716Z,20.54
2022-09-04T23:28:33.939Z,20.37
2022-09-04T23:34:05.690Z,20.27
2022-09-04T23:39:37.443Z,20.23
2022-09-04T23:45:09.128Z,20.08
2022-09-04T23:50:45.264Z,19.89
2022-09-04T23:56:16.946Z,19.77
