createdAt,value
2023-03-06T00:03:28.180Z,23.10
2023-03-06T00:08:31.413Z,30.80
2023-03-06T00:13:40.615Z,37.70
2023-03-06T00:18:44.128Z,35.80
2023-03-06T00:23:46.484Z,32.70
2023-03-06T00:28:49.277Z,34.00
2023-03-06T00:33:53.633Z,31.50
2023-03-06T00:38:56.133Z,30.80
2023-03-06T00:44:04.052Z,35.10
2023-03-06T00:49:10.525Z,36.10
2023-03-06T00:54:33.327Z,36.70
2023-03-06T00:59:35.924Z,34.30
2023-03-06T01:04:39.035Z,33.50
2023-03-06T01:09:41.296Z,34.20
2023-03-06T01:14:43.371Z,36.40
2023-03-06T01:19:45.446Z,32.10
2023-03-06T01:24:49.295Z,33.00
2023-03-06T01:29:51.733Z,31.40
2023-03-06T01:34:54.277Z,31.20
2023-03-06T01:39:56.440Z,31.00
2023-03-06T01:45:08.504Z,29.90
2023-03-06T01:50:12.743Z,27.70
2023-03-06T01:55:21.294Z,24.70
2023-03-06T02:00:29.651Z,25.00
2023-03-06T02:05:32.591Z,23.00
2023-03-06T02:10:35.140Z,19.40
2023-03-06T02:15:39.847Z,22.00
2023-03-06T02:21:20.409Z,19.10
2023-03-06T02:26:23.083Z,18.80
2023-03-06T02:31:28.984Z,17.50
2023-03-06T02:36:35.894Z,18.70
2023-03-06T02:41:38.276Z,21.30
2023-03-06T02:46:41.077Z,18.60
2023-03-06T02:51:43.909Z,19.10
2023-03-06T02:56:48.125Z,19.00
2023-03-06T03:01:50.597Z,16.50
2023-03-06T03:06:53.521Z,19.90
2023-03-06T03:11:55.703Z,18.60
2023-03-06T03:17:01.195Z,18.00
2023-03-06T03:22:03.384Z,19.50
2023-03-06T03:27:06.580Z,22.80
2023-03-06T03:32:09.908Z,19.10
2023-03-06T03:37:14.095Z,18.70
2023-03-06T03:42:17.582Z,19.80
2023-03-06T03:47:20.101Z,24.30
2023-03-06T03:52:23.153Z,18.30
2023-03-06T03:57:26.460Z,17.80
2023-03-06T04:02:29.338Z,19.10
2023-03-06T04:07:46.860Z,19.90
2023-03-06T04:12:49.519Z,17.90
2023-03-06T04:17:51.951Z,23.30
2023-03-06T04:22:56.850Z,26.90
2023-03-06T04:27:59.238Z,23.30
2023-03-06T04:33:03.506Z,24.70
2023-03-06T04:38:06.008Z,31.70
2023-03-06T04:43:09.244Z,33.00
2023-03-06T04:48:18.868Z,28.20
2023-03-06T04:53:22.473Z,35.80
2023-03-06T04:58:25.876Z,37.60
2023-03-06T05:03:28.388Z,45.20
2023-03-06T05:08:31.139Z,44.60
2023-03-06T05:13:33.755Z,45.00
2023-03-06T05:18:37.940Z,48.80
2023-03-06T05:23:40.446Z,50.30
2023-03-06T05:28:42.849Z,51.10
2023-03-06T05:33:44.865Z,53.20
2023-03-06T05:38:46.830Z,51.80
2023-03-06T05:43:49.717Z,50.60
2023-03-06T05:48:56.118Z,53.00
2023-03-06T05:53:58.520Z,52.00
2023-03-06T05:59:00.760Z,51.60
2023-03-06T06:04:03.277Z,48.80
2023-03-06T06:09:05.110Z,49.70
2023-03-06T06:14:07.204Z,41.40
2023-03-06T06:19:09.682Z,33.10
2023-03-06T06:24:11.895Z,33.30
2023-03-06T06:29:13.880Z,33.40
2023-03-06T06:34:17.052Z,33.90
2023-03-06T06:39:21.434Z,29.60
2023-03-06T06:44:23.815Z,29.40
2023-03-06T06:49:25.914Z,27.80
2023-03-06T06:54:28.404Z,24.90
2023-03-06T06:59:30.305Z,22.10
2023-03-06T07:04:32.255Z,25.50
2023-03-06T07:09:34.504Z,22.60
2023-03-06T07:14:37.233Z,20.80
2023-03-06T07:19:39.663Z,19.70
2023-03-06T07:24:41.847Z,19.50
2023-03-06T07:29:44.681Z,18.60
2023-03-06T07:34:47.207Z,17.90
2023-03-06T07:39:49.128Z,16.20
2023-03-06T07:44:52.862Z,16.50
2023-03-06T07:49:57.264Z,18.00
2023-03-06T07:54:59.866Z,17.60
2023-03-06T08:00:03.333Z,15.60
2023-03-06T08:05:16.688Z,15.00
2023-03-06T08:10:18.785Z,15.10
2023-03-06T08:15:20.922Z,15.90
2023-03-06T08:20:23.302Z,12.10
2023-03-06T08:25:25.247Z,15.10
2023-03-06T08:30:27.081Z,16.00
2023-03-06T08:35:28.981Z,13.60
2023-03-06T08:40:31.213Z,15.60
2023-03-06T08:45:33.200Z,17.90
2023-03-06T08:50:35.600Z,15.20
2023-03-06T08:55:38.427Z,13.40
2023-03-06T09:00:40.646Z,14.10
2023-03-06T09:05:42.707Z,15.80
2023-03-06T09:10:48.380Z,12.80
2023-03-06T09:15:54.463Z,12.80
2023-03-06T09:20:56.954Z,13.50
2023-03-06T09:26:00.352Z,13.00
2023-03-06T09:31:07.851Z,11.50
2023-03-06T09:36:18.966Z,12.70
2023-03-06T09:41:34.286Z,12.30
2023-03-06T09:47:14.619Z,12.60
2023-03-06T09:52:36.586Z,11.70
2023-03-06T09:57:42.833Z,10.60
2023-03-06T10:02:50.688Z,12.70
2023-03-06T10:08:05.754Z,11.20
2023-03-06T10:13:28.272Z,11.00
2023-03-06T10:18:30.450Z,12.80
2023-03-06T10:23:46.924Z,9.20
2023-03-06T10:29:14.719Z,9.00
2023-03-06T10:34:22.172Z,9.10
2023-03-06T10:39:24.065Z,10.20
2023-03-06T10:44:25.981Z,8.90
2023-03-06T10:49:36.610Z,9.90
2023-03-06T10:54:44.378Z,12.80
2023-03-06T10:59:58.586Z,7.40
2023-03-06T11:05:02.092Z,9.00
2023-03-06T11:10:19.008Z,8.80
2023-03-06T11:15:22.556Z,7.90
2023-03-06T11:20:24.834Z,7.80
2023-03-06T11:25:34.503Z,7.70
2023-03-06T11:30:43.904Z,9.90
2023-03-06T11:35:52.115Z,8.20
2023-03-06T11:40:59.002Z,7.60
2023-03-06T11:46:25.229Z,7.20
2023-03-06T11:51:33.286Z,6.60
2023-03-06T11:56:38.391Z,6.90
2023-03-06T12:02:00.624Z,6.60
2023-03-06T12:07:21.548Z,6.00
2023-03-06T12:12:46.423Z,6.90
2023-03-06T12:18:16.370Z,5.90
2023-03-06T12:23:39.129Z,6.70
2023-03-06T12:29:07.411Z,7.10
2023-03-06T12:34:34.109Z,7.20
2023-03-06T12:40:13.744Z,6.60
2023-03-06T12:45:39.642Z,5.50
2023-03-06T12:50:45.623Z,3.90
2023-03-06T12:55:50.303Z,5.40
2023-03-06T13:01:16.775Z,4.80
2023-03-06T13:06:50.887Z,4.30
2023-03-06T13:12:05.985Z,4.80
2023-03-06T13:17:25.465Z,5.70
2023-03-06T13:22:29.712Z,5.60
2023-03-06T13:27:54.805Z,4.70
2023-03-06T13:32:57.424Z,3.30
2023-03-06T13:38:00.436Z,3.60
2023-03-06T13:43:08.088Z,5.00
2023-03-06T13:48:47.713Z,5.30
2023-03-06T13:54:26.281Z,5.20
2023-03-06T13:59:37.199Z,4.90
2023-03-06T14:04:47.428Z,4.80
2023-03-06T14:10:11.045Z,5.50
2023-03-06T14:15:31.727Z,5.90
2023-03-06T14:20:40.539Z,5.90
2023-03-06T14:25:45.312Z,6.70
2023-03-06T14:30:53.688Z,6.40
2023-03-06T14:35:59.679Z,4.50
2023-03-06T14:41:03.342Z,5.30
2023-03-06T14:46:06.960Z,6.20
2023-03-06T14:51:17.025Z,6.50
2023-03-06T14:56:25.831Z,5.30
2023-03-06T15:01:38.511Z,5.50
2023-03-06T15:06:43.725Z,7.30
2023-03-06T15:11:57.905Z,6.30
2023-03-06T15:17:18.429Z,7.60
2023-03-06T15:22:31.624Z,7.60
2023-03-06T15:27:33.719Z,7.40
2023-03-06T15:32:42.877Z,7.80
2023-03-06T15:37:44.974Z,7.40
2023-03-06T15:42:47.382Z,10.20
2023-03-06T15:47:52.095Z,12.30
2023-03-06T15:52:54.174Z,13.20
2023-03-06T15:58:02.244Z,15.30
2023-03-06T16:03:05.040Z,12.50
2023-03-06T16:08:07.526Z,12.90
2023-03-06T16:13:22.401Z,13.60
2023-03-06T16:18:25.115Z,11.80
2023-03-06T16:23:27.078Z,13.30
2023-03-06T16:28:29.049Z,13.40
2023-03-06T16:33:30.993Z,11.50
2023-03-06T16:38:32.937Z,12.90
2023-03-06T16:43:35.563Z,14.70
2023-03-06T16:48:37.799Z,16.30
2023-03-06T16:53:39.930Z,14.80
2023-03-06T16:58:45.490Z,17.30
2023-03-06T17:03:47.972Z,17.00
2023-03-06T17:08:51.057Z,18.00
2023-03-06T17:13:54.835Z,18.90
2023-03-06T17:18:58.288Z,18.50
2023-03-06T17:24:02.502Z,13.40
2023-03-06T17:29:07.009Z,11.30
2023-03-06T17:34:09.446Z,8.30
2023-03-06T17:39:12.949Z,9.00
2023-03-06T17:44:16.973Z,10.60
2023-03-06T17:49:21.645Z,11.50
2023-03-06T17:54:30.075Z,9.30
2023-03-06T17:59:36.297Z,11.60
2023-03-06T18:04:38.597Z,11.10
2023-03-06T18:09:42.878Z,11.40
2023-03-06T18:14:45.579Z,14.00
2023-03-06T18:19:48.182Z,15.30
2023-03-06T18:24:51.081Z,23.00
2023-03-06T18:29:55.550Z,23.90
2023-03-06T18:34:58.309Z,22.40
2023-03-06T18:40:00.835Z,24.30
2023-03-06T18:45:03.367Z,25.80
2023-03-06T18:50:06.832Z,27.50
2023-03-06T18:55:10.364Z,25.70
2023-03-06T19:00:22.472Z,28.60
2023-03-06T19:05:24.563Z,28.20
2023-03-06T19:10:27.064Z,27.90
2023-03-06T19:15:30.265Z,30.40
2023-03-06T19:20:33.020Z,26.80
2023-03-06T19:25:35.821Z,29.60
2023-03-06T19:30:40.925Z,26.20
2023-03-06T19:35:43.430Z,29.70
2023-03-06T19:40:51.967Z,29.30
2023-03-06T19:45:55.218Z,29.50
2023-03-06T19:50:57.196Z,28.00
2023-03-06T19:56:21.530Z,33.10
2023-03-06T20:01:26.696Z,30.50
2023-03-06T20:06:33.760Z,31.20
2023-03-06T20:11:35.977Z,32.70
2023-03-06T20:16:39.549Z,28.30
2023-03-06T20:21:42.712Z,22.80
2023-03-06T20:26:46.824Z,24.70
2023-03-06T20:31:49.454Z,22.60
2023-03-06T20:36:51.510Z,22.70
2023-03-06T20:41:54.975Z,19.10
2023-03-06T20:46:57.088Z,18.70
2023-03-06T20:51:59.156Z,20.70
2023-03-06T20:57:01.405Z,18.20
2023-03-06T21:02:04.142Z,16.30
2023-03-06T21:07:07.085Z,17.30
2023-03-06T21:12:09.413Z,17.10
2023-03-06T21:17:13.843Z,19.70
2023-03-06T21:22:17.189Z,16.10
2023-03-06T21:27:19.559Z,17.80
2023-03-06T21:32:21.716Z,17.60
2023-03-06T21:37:23.739Z,14.20
2023-03-06T21:42:26.253Z,16.10
2023-03-06T21:47:28.545Z,15.20
2023-03-06T21:52:30.574Z,18.50
2023-03-06T21:57:32.798Z,14.30
2023-03-06T22:02:35.552Z,16.20
2023-03-06T22:07:38.269Z,19.30
2023-03-06T22:12:41.989Z,19.50
2023-03-06T22:17:48.723Z,25.80
2023-03-06T22:22:51.005Z,27.10
2023-03-06T22:27:53.130Z,30.90
2023-03-06T22:32:57.118Z,31.90
2023-03-06T22:37:59.668Z,33.10
2023-03-06T22:43:02.646Z,39.00
2023-03-06T22:48:11.171Z,39.50
2023-03-06T22:53:20.957Z,40.70
2023-03-06T22:58:23.270Z,36.70
2023-03-06T23:03:25.189Z,37.20
2023-03-06T23:08:27.200Z,35.00
2023-03-06T23:13:29.118Z,37.90
2023-03-06T23:18:52.461Z,36.50
2023-03-06T23:24:12.958Z,35.20
2023-03-06T23:29:16.358Z,39.10
2023-03-06T23:34:18.401Z,34.10
2023-03-06T23:39:21.374Z,34.20
2023-03-06T23:44:23.242Z,30.30
2023-03-06T23:49:25.192Z,37.00
2023-03-06T23:54:27.179Z,35.60
2023-03-06T23:59:29.493Z,33.10
