createdAt,value
2018-10-01T00:00:09.948Z,2.10
2018-10-01T00:02:41.385Z,2.20
2018-10-01T00:05:10.092Z,2.50
2018-10-01T00:10:27.100Z,2.30
2018-10-01T00:13:14.452Z,2.00
2018-10-01T00:16:01.471Z,2.30
2018-10-01T00:18:33.094Z,2.50
2018-10-01T00:24:26.844Z,2.33
2018-10-01T00:27:14.122Z,2.72
2018-10-01T00:30:01.511Z,2.10
2018-10-01T00:32:48.761Z,2.13
2018-10-01T00:35:26.159Z,2.70
2018-10-01T00:38:13.218Z,2.43
2018-10-01T00:40:44.806Z,2.53
2018-10-01T00:43:32.242Z,2.00
2018-10-01T00:46:00.915Z,2.40
2018-10-01T00:48:48.112Z,2.50
2018-10-01T00:51:36.153Z,2.63
2018-10-01T00:57:30.698Z,2.57
2018-10-01T01:00:17.811Z,2.73
2018-10-01T01:03:05.194Z,2.47
2018-10-01T01:05:49.077Z,2.60
2018-10-01T01:08:36.469Z,2.43
2018-10-01T01:11:34.892Z,2.60
2018-10-01T01:14:03.549Z,2.50
2018-10-01T01:16:50.518Z,2.70
2018-10-01T01:19:37.597Z,2.40
2018-10-01T01:22:28.144Z,2.30
2018-10-01T01:25:12.228Z,2.67
2018-10-01T01:28:00.198Z,2.37
2018-10-01T01:30:47.498Z,2.93
2018-10-01T01:33:34.758Z,2.23
2018-10-01T01:36:15.154Z,2.53
2018-10-01T01:39:02.468Z,2.73
2018-10-01T01:45:12.017Z,2.50
2018-10-01T01:47:59.372Z,2.57
2018-10-01T01:50:46.755Z,2.60
2018-10-01T01:53:34.187Z,2.50
2018-10-01T01:56:21.686Z,2.40
2018-10-01T01:59:05.363Z,2.57
2018-10-01T02:01:42.632Z,2.33
2018-10-01T02:04:12.359Z,2.50
2018-10-01T02:06:41.077Z,2.10
2018-10-01T02:09:29.327Z,2.30
2018-10-01T02:12:17.179Z,3.30
2018-10-01T02:15:04.646Z,3.00
2018-10-01T02:18:07.395Z,2.50
2018-10-01T02:20:55.612Z,2.23
2018-10-01T02:23:42.998Z,2.73
2018-10-01T02:26:30.188Z,2.10
2018-10-01T02:28:59.076Z,3.03
2018-10-01T02:34:33.937Z,2.70
2018-10-01T02:40:39.627Z,2.80
2018-10-01T02:43:29.615Z,3.20
2018-10-01T02:46:25.092Z,2.70
2018-10-01T02:48:53.716Z,2.93
2018-10-01T02:51:40.876Z,3.07
2018-10-01T02:54:30.448Z,2.63
2018-10-01T02:57:17.770Z,2.93
2018-10-01T03:00:06.050Z,3.37
2018-10-01T03:02:53.053Z,3.00
2018-10-01T03:05:29.173Z,4.12
2018-10-01T03:11:23.008Z,2.77
2018-10-01T03:13:51.598Z,3.00
2018-10-01T03:16:38.755Z,3.43
2018-10-01T03:19:10.213Z,3.27
2018-10-01T03:21:57.461Z,2.70
2018-10-01T03:24:46.936Z,2.90
2018-10-01T03:27:34.346Z,2.80
2018-10-01T03:30:21.708Z,2.87
2018-10-01T03:32:50.341Z,4.05
2018-10-01T03:35:37.754Z,3.00
2018-10-01T03:38:25.226Z,2.73
2018-10-01T03:41:12.812Z,3.27
2018-10-01T03:43:42.278Z,4.03
2018-10-01T03:46:32.720Z,3.43
2018-10-01T03:49:20.074Z,3.37
2018-10-01T04:01:07.828Z,4.70
2018-10-01T04:15:50.951Z,3.37
2018-10-01T04:18:34.886Z,3.40
2018-10-01T04:24:28.136Z,3.63
2018-10-01T04:27:15.561Z,3.87
2018-10-01T04:45:19.569Z,4.17
2018-10-01T04:48:07.031Z,4.83
2018-10-01T04:51:01.888Z,4.50
2018-10-01T04:56:37.700Z,4.40
2018-10-01T04:59:24.861Z,4.50
2018-10-01T05:02:12.348Z,5.10
2018-10-01T05:04:59.775Z,4.83
2018-10-01T05:07:28.462Z,4.73
2018-10-01T05:10:17.322Z,4.77
2018-10-01T05:12:56.823Z,4.70
2018-10-01T05:15:44.872Z,4.97
2018-10-01T05:18:33.696Z,5.07
2018-10-01T05:21:22.396Z,4.70
2018-10-01T05:24:12.020Z,5.23
2018-10-01T05:30:06.666Z,5.00
2018-10-01T05:32:55.841Z,5.30
2018-10-01T05:38:50.279Z,5.47
2018-10-01T05:41:37.498Z,4.63
2018-10-01T05:47:32.191Z,4.13
2018-10-01T05:50:19.750Z,4.30
2018-10-01T05:53:07.159Z,4.07
2018-10-01T05:59:00.660Z,4.00
2018-10-01T06:01:48.097Z,4.87
2018-10-01T06:04:35.757Z,4.73
2018-10-01T06:07:22.896Z,3.70
2018-10-01T06:10:10.192Z,3.63
2018-10-01T06:12:57.493Z,4.03
2018-10-01T06:15:52.967Z,4.33
2018-10-01T06:18:39.942Z,3.93
2018-10-01T06:21:27.010Z,6.20
2018-10-01T06:24:14.398Z,4.63
2018-10-01T06:27:01.612Z,5.33
2018-10-01T06:29:48.971Z,5.77
2018-10-01T06:32:36.330Z,5.60
2018-10-01T06:35:23.879Z,5.93
2018-10-01T06:38:11.464Z,5.77
2018-10-01T06:47:11.922Z,7.53
2018-10-01T06:49:59.919Z,6.50
2018-10-01T06:55:54.859Z,6.83
2018-10-01T06:58:42.287Z,7.50
2018-10-01T07:01:29.669Z,6.60
2018-10-01T07:07:24.999Z,6.00
2018-10-01T07:10:10.542Z,6.83
2018-10-01T07:12:58.129Z,7.30
2018-10-01T07:15:45.369Z,7.67
2018-10-01T07:21:40.142Z,7.00
2018-10-01T07:24:35.714Z,8.43
2018-10-01T07:27:23.040Z,9.70
2018-10-01T07:36:24.100Z,7.57
2018-10-01T07:39:11.712Z,8.03
2018-10-01T07:41:58.891Z,6.97
2018-10-01T07:44:46.276Z,5.83
2018-10-01T07:47:33.654Z,7.60
2018-10-01T07:50:20.744Z,5.80
2018-10-01T07:53:08.696Z,6.53
2018-10-01T07:55:56.315Z,6.43
2018-10-01T07:58:44.034Z,6.87
2018-10-01T08:04:41.393Z,6.63
2018-10-01T08:07:29.402Z,7.40
2018-10-01T08:10:16.789Z,8.18
2018-10-01T08:13:05.270Z,7.30
2018-10-01T08:15:52.161Z,7.87
2018-10-01T08:18:39.576Z,9.50
2018-10-01T08:24:33.136Z,7.50
2018-10-01T08:27:20.663Z,9.73
2018-10-01T08:30:07.983Z,10.32
2018-10-01T08:32:55.349Z,10.85
2018-10-01T08:35:42.781Z,12.43
2018-10-01T08:41:40.520Z,8.55
2018-10-01T08:44:27.876Z,8.95
2018-10-01T08:50:21.807Z,10.82
2018-10-01T08:53:09.064Z,14.30
2018-10-01T08:55:56.631Z,12.02
2018-10-01T08:58:44.154Z,13.40
2018-10-01T09:01:31.472Z,11.65
2018-10-01T09:04:18.587Z,12.10
2018-10-01T09:07:06.110Z,13.68
2018-10-01T09:09:53.430Z,13.35
2018-10-01T09:12:40.959Z,14.02
2018-10-01T09:15:28.380Z,13.38
2018-10-01T09:18:15.760Z,14.30
2018-10-01T09:21:03.139Z,15.93
2018-10-01T09:23:50.576Z,15.68
2018-10-01T09:26:38.044Z,15.85
2018-10-01T09:29:25.506Z,17.10
2018-10-01T09:32:13.063Z,15.43
2018-10-01T09:35:00.544Z,13.45
2018-10-01T09:37:49.013Z,13.07
2018-10-01T09:40:36.902Z,14.48
2018-10-01T09:43:25.850Z,14.70
2018-10-01T09:46:13.456Z,14.02
2018-10-01T09:49:00.872Z,13.55
2018-10-01T09:51:48.335Z,10.23
2018-10-01T09:54:35.983Z,13.75
2018-10-01T09:57:23.487Z,13.90
2018-10-01T10:00:11.587Z,10.48
2018-10-01T10:02:58.942Z,9.30
2018-10-01T10:05:46.734Z,10.25
2018-10-01T10:08:34.101Z,9.98
2018-10-01T10:11:21.733Z,9.50
2018-10-01T10:14:09.940Z,8.32
2018-10-01T10:17:00.443Z,6.87
2018-10-01T10:22:53.350Z,3.40
2018-10-01T10:25:40.524Z,2.50
2018-10-01T10:28:27.962Z,2.40
2018-10-01T10:31:17.206Z,2.28
2018-10-01T10:34:04.830Z,2.17
2018-10-01T10:36:52.302Z,2.28
2018-10-01T10:39:47.392Z,2.17
2018-10-01T10:42:35.730Z,1.83
2018-10-01T10:45:22.951Z,1.85
2018-10-01T10:48:11.822Z,2.40
2018-10-01T10:50:59.581Z,2.10
2018-10-01T10:53:47.106Z,2.85
2018-10-01T10:59:30.084Z,3.50
2018-10-01T11:02:18.087Z,4.20
2018-10-01T11:04:46.736Z,5.50
2018-10-01T11:07:34.464Z,4.53
2018-10-01T11:10:21.846Z,5.20
2018-10-01T11:13:09.030Z,4.87
2018-10-01T11:15:37.637Z,5.28
2018-10-01T11:18:24.890Z,4.87
2018-10-01T11:21:13.065Z,4.80
2018-10-01T11:24:01.235Z,5.07
2018-10-01T11:26:48.704Z,5.97
2018-10-01T11:29:36.505Z,5.45
2018-10-01T11:32:08.086Z,5.93
2018-10-01T11:34:49.416Z,6.00
2018-10-01T11:37:36.510Z,7.32
2018-10-01T11:40:11.001Z,7.35
2018-10-01T11:42:59.703Z,6.35
2018-10-01T11:45:37.200Z,5.75
2018-10-01T11:48:24.429Z,5.68
2018-10-01T11:51:14.584Z,5.90
2018-10-01T11:54:01.898Z,6.60
2018-10-01T11:56:51.451Z,6.50
2018-10-01T11:59:43.807Z,5.00
2018-10-01T12:02:35.272Z,4.43
2018-10-01T12:05:07.684Z,4.18
2018-10-01T12:07:55.451Z,3.92
2018-10-01T12:10:26.139Z,3.67
2018-10-01T12:13:13.958Z,3.60
2018-10-01T12:15:43.458Z,3.53
2018-10-01T12:24:44.271Z,3.80
2018-10-01T12:27:13.803Z,3.22
2018-10-01T12:30:01.202Z,2.90
2018-10-01T12:35:56.212Z,1.85
2018-10-01T12:38:43.309Z,1.77
2018-10-01T12:41:32.203Z,1.90
2018-10-01T12:44:19.562Z,1.30
2018-10-01T12:46:58.637Z,1.17
2018-10-01T12:49:51.052Z,1.40
2018-10-01T12:52:20.668Z,1.62
2018-10-01T12:55:09.551Z,2.00
2018-10-01T12:57:56.778Z,1.62
2018-10-01T13:00:44.222Z,1.50
2018-10-01T13:03:32.147Z,1.65
2018-10-01T13:06:20.699Z,1.92
2018-10-01T13:09:08.102Z,2.67
2018-10-01T13:11:56.367Z,1.90
2018-10-01T13:14:43.976Z,1.95
2018-10-01T13:17:32.175Z,2.17
2018-10-01T13:20:19.621Z,1.50
2018-10-01T13:23:09.651Z,1.65
2018-10-01T13:25:41.212Z,2.92
2018-10-01T13:28:29.535Z,2.42
2018-10-01T13:31:08.975Z,2.25
2018-10-01T13:33:56.499Z,2.20
2018-10-01T13:39:45.786Z,2.30
2018-10-01T13:42:15.563Z,1.80
2018-10-01T13:45:10.903Z,2.90
2018-10-01T13:54:06.254Z,2.92
2018-10-01T13:56:51.443Z,2.30
2018-10-01T13:59:38.760Z,2.50
2018-10-01T14:02:26.250Z,2.03
2018-10-01T14:05:14.244Z,1.85
2018-10-01T14:08:01.958Z,1.30
2018-10-01T14:10:49.550Z,1.85
2018-10-01T14:13:36.988Z,1.90
2018-10-01T14:16:08.417Z,1.92
2018-10-01T14:18:56.117Z,2.12
2018-10-01T14:21:26.075Z,2.17
2018-10-01T14:24:14.619Z,1.80
2018-10-01T14:27:03.070Z,1.75
2018-10-01T14:29:50.328Z,1.30
2018-10-01T14:38:41.099Z,1.10
2018-10-01T14:41:25.658Z,1.30
2018-10-01T14:44:13.648Z,1.67
2018-10-01T14:46:44.594Z,1.23
2018-10-01T14:49:24.614Z,1.05
2018-10-01T14:52:12.305Z,0.88
2018-10-01T14:55:01.224Z,1.10
2018-10-01T14:57:49.064Z,0.80
2018-10-01T15:00:36.725Z,0.90
2018-10-01T15:03:23.927Z,0.90
2018-10-01T15:06:11.082Z,1.00
2018-10-01T15:08:59.235Z,1.12
2018-10-01T15:11:34.779Z,1.48
2018-10-01T15:14:22.202Z,0.93
2018-10-01T15:19:58.876Z,0.70
2018-10-01T15:22:46.424Z,1.12
2018-10-01T15:25:34.181Z,1.48
2018-10-01T15:28:27.248Z,1.10
2018-10-01T15:31:16.022Z,1.20
2018-10-01T15:36:54.719Z,1.00
2018-10-01T15:39:42.948Z,1.23
2018-10-01T15:42:12.152Z,1.20
2018-10-01T15:44:59.752Z,1.33
2018-10-01T15:50:56.808Z,1.15
2018-10-01T15:53:44.413Z,1.05
2018-10-01T15:56:31.805Z,1.10
2018-10-01T15:59:19.253Z,1.10
2018-10-01T16:02:07.386Z,1.00
2018-10-01T16:04:57.807Z,1.23
2018-10-01T16:07:45.839Z,0.95
2018-10-01T16:10:38.171Z,1.40
2018-10-01T16:13:26.259Z,0.82
2018-10-01T16:16:13.467Z,0.85
2018-10-01T16:19:01.052Z,0.70
2018-10-01T16:21:48.788Z,0.80
2018-10-01T16:24:36.809Z,0.80
2018-10-01T16:27:35.639Z,1.42
2018-10-01T16:36:39.406Z,1.33
2018-10-01T16:42:33.206Z,1.95
2018-10-01T16:48:27.107Z,0.70
2018-10-01T16:51:15.256Z,0.80
2018-10-01T16:54:02.782Z,1.40
2018-10-01T16:56:51.285Z,1.50
2018-10-01T16:59:38.855Z,1.60
2018-10-01T17:02:26.258Z,1.83
2018-10-01T17:14:33.754Z,2.53
2018-10-01T17:17:20.988Z,1.73
2018-10-01T17:20:08.432Z,1.53
2018-10-01T17:26:06.100Z,1.10
2018-10-01T17:28:53.413Z,1.03
2018-10-01T17:31:42.332Z,0.70
2018-10-01T17:34:30.891Z,1.20
2018-10-01T17:37:18.545Z,1.27
2018-10-01T17:40:06.942Z,1.17
2018-10-01T17:42:54.819Z,1.12
2018-10-01T17:45:42.565Z,1.10
2018-10-01T17:54:43.435Z,1.63
2018-10-01T17:57:31.206Z,2.25
2018-10-01T18:00:18.986Z,1.40
2018-10-01T18:12:24.522Z,1.40
2018-10-01T18:15:11.948Z,1.60
2018-10-01T18:17:59.533Z,1.97
2018-10-01T18:20:47.427Z,1.67
2018-10-01T18:23:35.484Z,1.50
2018-10-01T18:26:23.131Z,1.60
2018-10-01T18:29:11.213Z,3.00
2018-10-01T18:32:00.356Z,2.17
2018-10-01T18:34:48.236Z,1.40
2018-10-01T18:37:36.686Z,1.43
2018-10-01T18:40:25.511Z,1.93
2018-10-01T18:43:13.625Z,1.20
2018-10-01T18:46:01.014Z,1.20
2018-10-01T18:48:49.039Z,1.60
2018-10-01T18:54:42.666Z,1.43
2018-10-01T18:57:29.811Z,1.73
2018-10-01T19:00:16.870Z,1.43
2018-10-01T19:03:03.774Z,1.73
2018-10-01T19:05:51.326Z,1.50
2018-10-01T19:08:38.658Z,2.00
2018-10-01T19:11:26.144Z,1.30
2018-10-01T19:14:13.733Z,1.80
2018-10-01T19:17:01.645Z,1.33
2018-10-01T19:19:49.626Z,0.70
2018-10-01T19:22:37.142Z,0.80
2018-10-01T19:25:25.104Z,1.13
2018-10-01T19:28:12.792Z,0.90
2018-10-01T19:31:00.323Z,1.33
2018-10-01T19:33:48.436Z,1.00
2018-10-01T19:42:50.280Z,1.20
2018-10-01T19:45:38.183Z,1.07
2018-10-01T19:48:25.670Z,0.90
2018-10-01T19:51:13.286Z,1.10
2018-10-01T19:54:13.483Z,1.27
2018-10-01T19:57:03.416Z,0.80
2018-10-01T19:59:51.083Z,1.27
2018-10-01T20:02:39.904Z,1.20
2018-10-01T20:05:27.319Z,1.27
2018-10-01T20:11:22.433Z,1.00
2018-10-01T20:14:09.849Z,0.87
2018-10-01T20:16:57.645Z,0.90
2018-10-01T20:20:00.321Z,0.70
2018-10-01T20:22:48.162Z,0.90
2018-10-01T20:25:35.881Z,1.23
2018-10-01T20:28:23.890Z,1.27
2018-10-01T20:31:11.144Z,0.70
2018-10-01T20:33:59.408Z,0.70
2018-10-01T20:36:46.988Z,1.13
2018-10-01T20:39:34.768Z,0.98
2018-10-01T20:42:22.622Z,0.83
2018-10-01T20:45:19.379Z,0.93
2018-10-01T20:48:08.400Z,1.17
2018-10-01T20:50:56.675Z,1.60
2018-10-01T20:53:47.763Z,1.30
2018-10-01T20:56:36.277Z,1.10
2018-10-01T20:59:24.466Z,1.70
2018-10-01T21:02:11.865Z,1.67
2018-10-01T21:05:01.439Z,1.40
2018-10-01T21:07:49.290Z,1.20
2018-10-01T21:10:38.023Z,1.43
2018-10-01T21:13:33.274Z,1.90
2018-10-01T21:16:34.201Z,2.10
2018-10-01T21:19:27.361Z,3.10
2018-10-01T21:22:22.328Z,2.13
2018-10-01T21:25:10.224Z,1.60
2018-10-01T21:27:58.868Z,1.60
2018-10-01T21:30:48.842Z,0.70
2018-10-01T21:33:39.205Z,1.17
2018-10-01T21:36:27.314Z,1.00
2018-10-01T21:42:21.977Z,1.00
2018-10-01T21:45:09.659Z,0.70
2018-10-01T21:51:07.599Z,0.83
2018-10-01T21:53:56.719Z,1.10
2018-10-01T21:56:48.953Z,0.57
2018-10-01T21:59:36.751Z,0.93
2018-10-01T22:02:41.032Z,0.80
2018-10-01T22:05:31.968Z,0.70
2018-10-01T22:08:21.565Z,0.90
2018-10-01T22:11:08.834Z,0.90
2018-10-01T22:13:56.613Z,1.03
2018-10-01T22:16:47.868Z,0.60
2018-10-01T22:19:35.340Z,0.80
2018-10-01T22:22:22.814Z,0.80
2018-10-01T22:25:17.620Z,0.80
2018-10-01T22:28:11.832Z,0.87
2018-10-01T22:31:02.161Z,0.77
2018-10-01T22:33:49.609Z,0.83
2018-10-01T22:39:49.004Z,1.67
2018-10-01T22:42:37.653Z,0.60
2018-10-01T22:45:32.124Z,1.10
2018-10-01T22:48:31.133Z,0.83
2018-10-01T22:54:36.477Z,0.73
2018-10-01T22:57:32.713Z,0.90
2018-10-01T23:00:20.465Z,0.83
2018-10-01T23:03:09.586Z,1.10
2018-10-01T23:05:57.365Z,1.10
2018-10-01T23:08:46.579Z,0.80
2018-10-01T23:27:19.885Z,0.90
2018-10-01T23:30:08.053Z,1.40
2018-10-01T23:39:09.309Z,1.00
2018-10-01T23:51:23.642Z,0.97
2018-10-01T23:54:16.334Z,1.00
