createdAt,value
2019-04-23T00:01:14.796Z,53.51
2019-04-23T00:03:42.022Z,53.66
2019-04-23T00:06:19.066Z,53.68
2019-04-23T00:08:58.108Z,53.69
2019-04-23T00:11:25.467Z,53.82
2019-04-23T00:13:59.424Z,53.80
2019-04-23T00:16:50.929Z,53.73
2019-04-23T00:19:10.359Z,53.67
2019-04-23T00:21:52.218Z,53.47
2019-04-23T00:25:11.766Z,53.52
2019-04-23T00:27:36.659Z,53.35
2019-04-23T00:29:58.724Z,53.11
2019-04-23T00:32:31.834Z,53.42
2019-04-23T00:35:01.091Z,53.43
2019-04-23T00:37:49.564Z,53.28
2019-04-23T00:40:11.418Z,53.51
2019-04-23T00:42:51.729Z,53.62
2019-04-23T00:45:16.810Z,53.49
2019-04-23T00:47:51.414Z,53.48
2019-04-23T00:50:28.398Z,53.34
2019-04-23T00:52:57.653Z,53.40
2019-04-23T00:55:35.175Z,53.20
2019-04-23T00:58:19.885Z,53.04
2019-04-23T01:03:16.920Z,53.19
2019-04-23T01:05:52.695Z,53.25
2019-04-23T01:08:26.491Z,53.10
2019-04-23T01:13:48.198Z,53.11
2019-04-23T01:16:28.640Z,52.93
2019-04-23T01:21:15.717Z,53.05
2019-04-23T01:24:13.490Z,52.92
2019-04-23T01:27:41.534Z,52.78
2019-04-23T01:35:17.566Z,52.35
2019-04-23T01:37:52.333Z,52.27
2019-04-23T01:40:18.770Z,52.25
2019-04-23T01:45:31.037Z,52.29
2019-04-23T01:48:00.014Z,52.19
2019-04-23T01:50:37.797Z,52.06
2019-04-23T01:53:15.771Z,52.18
2019-04-23T01:55:43.764Z,52.07
2019-04-23T02:03:26.544Z,52.05
2019-04-23T02:06:00.286Z,52.20
2019-04-23T02:08:32.296Z,52.49
2019-04-23T02:13:42.115Z,52.62
2019-04-23T02:16:12.065Z,52.84
2019-04-23T02:18:48.033Z,52.64
2019-04-23T02:21:23.922Z,52.54
2019-04-23T02:24:22.885Z,52.55
2019-04-23T02:26:37.208Z,52.56
2019-04-23T02:29:26.205Z,52.34
2019-04-23T02:37:00.624Z,52.62
2019-04-23T02:39:47.806Z,52.54
2019-04-23T02:44:38.867Z,52.69
2019-04-23T02:50:15.468Z,52.49
2019-04-23T02:55:08.994Z,52.97
2019-04-23T02:57:39.700Z,52.89
2019-04-23T03:07:59.957Z,52.98
2019-04-23T03:10:31.306Z,53.01
2019-04-23T03:13:27.885Z,53.24
2019-04-23T03:21:42.623Z,53.50
2019-04-23T03:27:17.102Z,53.62
2019-04-23T03:29:51.236Z,53.89
2019-04-23T03:40:06.029Z,53.66
2019-04-23T03:42:34.565Z,53.68
2019-04-23T03:47:50.480Z,53.45
2019-04-23T03:50:23.857Z,53.60
2019-04-23T03:52:47.070Z,53.54
2019-04-23T03:58:04.128Z,53.61
2019-04-23T04:00:37.574Z,53.58
2019-04-23T04:03:27.003Z,53.29
2019-04-23T04:11:25.635Z,52.87
2019-04-23T04:16:00.728Z,53.83
2019-04-23T04:21:16.151Z,52.45
2019-04-23T04:26:29.171Z,52.34
2019-04-23T04:29:06.627Z,52.00
2019-04-23T04:34:10.777Z,51.58
2019-04-23T04:39:06.328Z,50.71
2019-04-23T04:41:55.520Z,50.77
2019-04-23T04:49:36.556Z,50.01
2019-04-23T04:52:11.341Z,49.44
2019-04-23T04:54:22.786Z,49.13
2019-04-23T04:57:12.751Z,49.50
2019-04-23T04:59:50.810Z,48.59
2019-04-23T05:02:38.934Z,48.70
2019-04-23T05:05:02.198Z,48.92
2019-04-23T05:07:30.503Z,48.61
2019-04-23T05:15:04.625Z,47.82
2019-04-23T05:17:55.587Z,47.76
2019-04-23T05:20:20.450Z,47.62
2019-04-23T05:23:00.461Z,48.88
2019-04-23T05:25:17.524Z,48.19
2019-04-23T05:28:02.832Z,46.79
2019-04-23T05:30:34.923Z,47.19
2019-04-23T05:33:04.334Z,46.87
2019-04-23T05:36:02.016Z,46.56
2019-04-23T05:38:29.152Z,46.40
2019-04-23T05:43:23.522Z,45.79
2019-04-23T05:46:02.849Z,45.23
2019-04-23T05:48:33.379Z,44.66
2019-04-23T05:51:04.666Z,44.44
2019-04-23T05:53:42.379Z,44.01
2019-04-23T05:56:09.569Z,43.52
2019-04-23T05:58:43.706Z,43.14
2019-04-23T06:01:51.121Z,42.88
2019-04-23T06:16:55.270Z,40.84
2019-04-23T06:27:06.704Z,38.63
2019-04-23T06:32:13.008Z,39.04
2019-04-23T06:34:47.180Z,38.57
2019-04-23T06:37:27.049Z,37.55
2019-04-23T06:39:57.043Z,38.28
2019-04-23T06:44:59.980Z,37.80
2019-04-23T06:47:37.575Z,37.70
2019-04-23T06:50:09.711Z,36.47
2019-04-23T06:52:43.787Z,37.27
2019-04-23T06:55:20.362Z,35.94
2019-04-23T06:57:58.782Z,37.02
2019-04-23T07:00:27.493Z,37.17
2019-04-23T07:02:59.710Z,36.55
2019-04-23T07:06:05.369Z,35.96
2019-04-23T07:08:38.520Z,34.22
2019-04-23T07:11:11.089Z,36.02
2019-04-23T07:13:41.344Z,35.70
2019-04-23T07:16:09.488Z,35.51
2019-04-23T07:18:41.199Z,33.91
2019-04-23T07:21:17.970Z,34.97
2019-04-23T07:29:16.024Z,33.94
2019-04-23T07:34:08.392Z,31.58
2019-04-23T07:36:41.008Z,31.80
2019-04-23T07:39:35.226Z,32.01
2019-04-23T07:45:10.403Z,32.81
2019-04-23T07:48:06.199Z,32.34
2019-04-23T07:50:39.260Z,30.80
2019-04-23T07:58:23.807Z,30.06
2019-04-23T08:01:03.697Z,31.56
2019-04-23T08:03:39.573Z,32.03
2019-04-23T08:06:10.098Z,32.08
2019-04-23T08:13:56.907Z,31.63
2019-04-23T08:19:00.532Z,30.50
2019-04-23T08:21:34.347Z,30.90
2019-04-23T08:24:45.355Z,28.75
2019-04-23T08:30:06.118Z,30.07
2019-04-23T08:32:36.962Z,27.29
2019-04-23T08:35:16.434Z,27.43
2019-04-23T08:38:04.170Z,29.84
2019-04-23T08:40:30.731Z,29.19
2019-04-23T08:43:12.875Z,29.34
2019-04-23T08:45:46.251Z,29.21
2019-04-23T08:50:57.786Z,28.28
2019-04-23T08:56:07.638Z,28.15
2019-04-23T08:58:38.051Z,28.30
2019-04-23T09:04:00.849Z,27.48
2019-04-23T09:06:21.592Z,27.63
2019-04-23T09:09:17.945Z,26.61
2019-04-23T09:11:44.111Z,25.98
2019-04-23T09:14:00.933Z,25.27
2019-04-23T09:16:44.695Z,27.03
2019-04-23T09:19:15.610Z,26.76
2019-04-23T09:21:50.376Z,26.84
2019-04-23T09:24:20.075Z,26.27
2019-04-23T09:26:58.725Z,26.45
2019-04-23T09:29:44.107Z,26.38
2019-04-23T09:35:05.923Z,25.63
2019-04-23T09:37:59.610Z,25.61
2019-04-23T09:44:21.631Z,23.11
2019-04-23T09:46:53.047Z,24.76
2019-04-23T09:49:26.446Z,25.57
2019-04-23T09:52:01.085Z,25.16
2019-04-23T09:54:45.810Z,25.42
2019-04-23T09:57:04.074Z,25.44
2019-04-23T09:59:43.297Z,24.00
2019-04-23T10:02:10.420Z,23.69
2019-04-23T10:04:39.767Z,24.19
2019-04-23T10:07:12.554Z,24.83
2019-04-23T10:09:32.284Z,24.15
2019-04-23T10:12:07.204Z,24.85
2019-04-23T10:14:52.879Z,21.88
2019-04-23T10:17:16.052Z,22.70
2019-04-23T10:19:48.706Z,23.63
2019-04-23T10:22:23.035Z,24.22
2019-04-23T10:24:57.216Z,24.61
2019-04-23T10:27:29.558Z,24.24
2019-04-23T10:30:01.834Z,23.62
2019-04-23T10:32:35.885Z,24.11
2019-04-23T10:35:24.343Z,24.27
2019-04-23T10:40:19.383Z,23.37
2019-04-23T10:42:51.711Z,20.10
2019-04-23T10:46:20.320Z,22.96
2019-04-23T10:49:47.705Z,23.55
2019-04-23T10:52:19.059Z,23.78
2019-04-23T10:57:17.118Z,22.88
2019-04-23T11:05:17.532Z,22.54
2019-04-23T11:07:47.130Z,24.04
2019-04-23T11:10:16.125Z,24.04
2019-04-23T11:12:50.709Z,24.75
2019-04-23T11:15:55.889Z,22.85
2019-04-23T11:18:34.111Z,25.87
2019-04-23T11:23:13.533Z,26.24
2019-04-23T11:25:48.560Z,26.45
2019-04-23T11:31:35.243Z,26.33
2019-04-23T11:34:47.858Z,26.08
2019-04-23T11:39:39.813Z,25.95
2019-04-23T11:44:41.511Z,24.61
2019-04-23T11:48:00.762Z,25.95
2019-04-23T11:49:58.184Z,25.84
2019-04-23T11:55:08.410Z,25.88
2019-04-23T12:00:22.328Z,25.92
2019-04-23T12:03:02.643Z,26.25
2019-04-23T12:06:25.267Z,26.09
2019-04-23T12:09:16.096Z,26.61
2019-04-23T12:17:26.345Z,26.33
2019-04-23T12:20:12.152Z,25.90
2019-04-23T12:22:38.927Z,23.38
2019-04-23T12:27:33.438Z,25.21
2019-04-23T12:30:22.813Z,25.29
2019-04-23T12:32:56.075Z,24.64
2019-04-23T12:35:29.108Z,23.27
2019-04-23T12:38:23.832Z,22.99
2019-04-23T12:40:49.219Z,23.41
2019-04-23T12:45:57.583Z,22.15
2019-04-23T12:48:49.376Z,22.30
2019-04-23T12:51:12.679Z,21.49
2019-04-23T12:53:59.437Z,23.35
2019-04-23T12:56:30.203Z,22.39
2019-04-23T12:58:44.997Z,22.07
2019-04-23T13:01:38.475Z,23.18
2019-04-23T13:03:50.582Z,22.84
2019-04-23T13:06:28.032Z,22.44
2019-04-23T13:09:19.285Z,22.15
2019-04-23T13:11:41.134Z,22.05
2019-04-23T13:14:17.411Z,20.73
2019-04-23T13:17:02.425Z,20.91
2019-04-23T13:19:37.254Z,20.82
2019-04-23T13:22:08.147Z,20.71
2019-04-23T13:24:48.904Z,20.97
2019-04-23T13:29:56.701Z,21.19
2019-04-23T13:32:27.496Z,20.44
2019-04-23T13:35:11.065Z,20.32
2019-04-23T13:40:09.519Z,20.98
2019-04-23T13:42:52.559Z,20.87
2019-04-23T13:45:44.624Z,20.36
2019-04-23T13:48:06.171Z,20.98
2019-04-23T13:50:37.139Z,20.56
2019-04-23T13:55:34.846Z,19.79
2019-04-23T14:03:20.018Z,19.11
2019-04-23T14:11:40.528Z,20.74
2019-04-23T14:21:35.330Z,20.93
2019-04-23T14:24:16.672Z,20.64
2019-04-23T14:29:13.185Z,21.07
2019-04-23T14:31:53.721Z,21.25
2019-04-23T14:34:19.612Z,21.41
2019-04-23T14:36:57.852Z,21.45
2019-04-23T14:42:21.753Z,21.18
2019-04-23T14:44:56.677Z,21.15
2019-04-23T14:50:24.400Z,21.56
2019-04-23T14:52:39.072Z,21.40
2019-04-23T14:55:43.200Z,21.85
2019-04-23T14:57:52.795Z,21.85
2019-04-23T15:00:25.329Z,21.94
2019-04-23T15:03:00.261Z,20.85
2019-04-23T15:05:38.219Z,22.24
2019-04-23T15:07:58.176Z,22.30
2019-04-23T15:10:43.941Z,22.37
2019-04-23T15:13:10.861Z,22.03
2019-04-23T15:15:51.450Z,22.36
2019-04-23T15:18:50.640Z,22.38
2019-04-23T15:28:32.651Z,21.42
2019-04-23T15:31:33.261Z,22.83
2019-04-23T15:34:08.838Z,23.09
2019-04-23T15:44:13.274Z,22.53
2019-04-23T15:46:57.110Z,22.75
2019-04-23T15:52:10.555Z,22.95
2019-04-23T15:57:14.569Z,23.19
2019-04-23T15:59:44.631Z,23.28
2019-04-23T16:01:46.955Z,23.30
2019-04-23T16:04:20.066Z,23.56
2019-04-23T16:06:51.899Z,22.38
2019-04-23T16:09:59.828Z,23.81
2019-04-23T16:12:27.399Z,23.63
2019-04-23T16:15:02.482Z,24.06
2019-04-23T16:17:41.359Z,23.78
2019-04-23T16:20:37.945Z,24.23
2019-04-23T16:22:55.251Z,24.05
2019-04-23T16:25:49.772Z,24.45
2019-04-23T16:28:12.863Z,24.29
2019-04-23T16:30:48.154Z,24.69
2019-04-23T16:33:16.929Z,24.68
2019-04-23T16:36:05.575Z,24.81
2019-04-23T16:38:38.963Z,24.21
2019-04-23T16:41:09.899Z,24.94
2019-04-23T16:44:05.686Z,25.00
2019-04-23T16:46:20.987Z,24.87
2019-04-23T16:49:03.245Z,25.06
2019-04-23T16:51:32.196Z,24.99
2019-04-23T16:54:03.039Z,24.31
2019-04-23T16:59:15.391Z,25.08
2019-04-23T17:01:44.328Z,25.21
2019-04-23T17:04:31.121Z,25.39
2019-04-23T17:06:52.471Z,25.25
2019-04-23T17:09:26.451Z,25.40
2019-04-23T17:12:04.597Z,25.60
2019-04-23T17:14:32.241Z,25.31
2019-04-23T17:17:00.916Z,25.46
2019-04-23T17:22:09.503Z,25.89
2019-04-23T17:24:51.762Z,25.70
2019-04-23T17:27:26.280Z,25.57
2019-04-23T17:29:58.002Z,25.93
2019-04-23T17:32:38.453Z,25.96
2019-04-23T17:35:30.041Z,26.05
2019-04-23T17:38:00.729Z,26.11
2019-04-23T17:40:54.076Z,26.21
2019-04-23T17:43:06.036Z,26.24
2019-04-23T17:48:20.386Z,26.67
2019-04-23T17:51:04.132Z,26.69
2019-04-23T17:56:16.797Z,26.85
2019-04-23T17:58:45.604Z,26.84
2019-04-23T18:04:06.949Z,26.83
2019-04-23T18:06:38.093Z,27.11
2019-04-23T18:11:39.946Z,27.16
2019-04-23T18:14:08.552Z,27.25
2019-04-23T18:19:16.754Z,27.53
2019-04-23T18:22:16.116Z,27.71
2019-04-23T18:25:16.868Z,27.81
2019-04-23T18:30:41.049Z,28.02
2019-04-23T18:36:08.542Z,28.40
2019-04-23T18:38:46.629Z,28.30
2019-04-23T18:41:12.186Z,28.27
2019-04-23T18:43:50.981Z,28.17
2019-04-23T18:46:35.549Z,28.34
2019-04-23T18:48:53.117Z,28.46
2019-04-23T18:51:37.070Z,28.58
2019-04-23T18:54:02.518Z,28.67
2019-04-23T18:56:58.299Z,28.83
2019-04-23T18:59:24.972Z,28.80
2019-04-23T19:02:20.622Z,28.87
2019-04-23T19:10:46.404Z,29.32
2019-04-23T19:13:21.171Z,29.42
2019-04-23T19:15:59.744Z,29.51
2019-04-23T19:18:41.621Z,29.69
2019-04-23T19:23:39.382Z,29.87
2019-04-23T19:26:08.034Z,29.87
2019-04-23T19:28:50.355Z,29.72
2019-04-23T19:31:27.573Z,29.88
2019-04-23T19:34:18.219Z,29.91
2019-04-23T19:36:51.298Z,30.09
2019-04-23T19:39:17.784Z,30.11
2019-04-23T19:41:55.881Z,30.17
2019-04-23T19:47:09.627Z,30.46
2019-04-23T19:49:32.784Z,30.46
2019-04-23T19:52:00.924Z,30.58
2019-04-23T19:54:42.696Z,30.87
2019-04-23T19:57:17.746Z,30.93
2019-04-23T19:59:59.061Z,31.03
2019-04-23T20:05:01.020Z,31.46
2019-04-23T20:07:42.736Z,31.48
2019-04-23T20:09:56.630Z,31.57
2019-04-23T20:12:32.130Z,31.71
2019-04-23T20:15:02.883Z,31.63
2019-04-23T20:20:08.519Z,31.83
2019-04-23T20:28:05.745Z,31.84
2019-04-23T20:31:03.494Z,31.94
2019-04-23T20:36:15.792Z,32.26
2019-04-23T20:38:53.234Z,32.27
2019-04-23T20:41:21.199Z,32.30
2019-04-23T20:44:03.297Z,32.47
2019-04-23T20:46:27.565Z,32.69
2019-04-23T20:49:07.269Z,32.84
2019-04-23T20:51:33.798Z,32.88
2019-04-23T20:54:12.294Z,32.85
2019-04-23T20:56:42.511Z,32.96
2019-04-23T20:59:33.658Z,33.05
2019-04-23T21:02:13.663Z,33.11
2019-04-23T21:04:51.086Z,33.30
2019-04-23T21:07:20.666Z,33.49
2019-04-23T21:10:00.786Z,33.68
2019-04-23T21:12:43.201Z,33.85
2019-04-23T21:15:04.831Z,34.00
2019-04-23T21:17:46.831Z,34.20
2019-04-23T21:20:18.220Z,34.34
2019-04-23T21:22:45.004Z,34.58
2019-04-23T21:25:14.436Z,34.63
2019-04-23T21:33:33.775Z,35.01
2019-04-23T21:41:50.887Z,35.18
2019-04-23T21:47:04.674Z,35.48
2019-04-23T21:51:57.403Z,35.81
2019-04-23T21:54:35.315Z,35.92
2019-04-23T21:56:58.698Z,35.96
2019-04-23T21:59:41.371Z,35.94
2019-04-23T22:02:13.399Z,36.04
2019-04-23T22:05:01.219Z,36.20
2019-04-23T22:07:29.132Z,36.16
2019-04-23T22:09:57.464Z,36.24
2019-04-23T22:12:41.289Z,37.08
2019-04-23T22:14:55.866Z,36.07
2019-04-23T22:17:37.432Z,36.05
2019-04-23T22:20:21.481Z,36.13
2019-04-23T22:22:56.883Z,36.27
2019-04-23T22:25:13.351Z,36.30
2019-04-23T22:27:55.056Z,36.35
2019-04-23T22:30:31.457Z,36.61
2019-04-23T22:33:03.352Z,36.63
2019-04-23T22:35:37.874Z,36.79
2019-04-23T22:38:13.252Z,36.95
2019-04-23T22:40:49.449Z,37.07
2019-04-23T22:46:05.355Z,37.07
2019-04-23T22:48:34.265Z,37.00
2019-04-23T22:53:37.830Z,37.17
2019-04-23T22:56:05.385Z,37.24
2019-04-23T22:58:51.614Z,37.29
2019-04-23T23:01:31.192Z,37.31
2019-04-23T23:04:04.571Z,37.37
2019-04-23T23:06:48.920Z,37.43
2019-04-23T23:14:20.155Z,37.72
2019-04-23T23:16:56.717Z,37.89
2019-04-23T23:19:28.261Z,38.12
2019-04-23T23:24:38.659Z,38.32
2019-04-23T23:27:09.056Z,38.21
2019-04-23T23:29:54.846Z,38.32
2019-04-23T23:35:14.627Z,38.33
2019-04-23T23:37:24.019Z,38.42
2019-04-23T23:40:11.071Z,38.49
2019-04-23T23:42:34.276Z,38.40
2019-04-23T23:45:21.759Z,38.49
2019-04-23T23:47:52.218Z,38.74
2019-04-23T23:50:19.511Z,38.71
2019-04-23T23:52:59.706Z,38.60
2019-04-23T23:55:24.556Z,38.55
2019-04-23T23:58:07.823Z,38.74
