createdAt,value
2019-05-07T00:02:23.875Z,14.23
2019-05-07T00:04:52.846Z,10.47
2019-05-07T00:07:22.428Z,11.80
2019-05-07T00:09:52.598Z,12.37
2019-05-07T00:12:23.038Z,12.00
2019-05-07T00:15:01.298Z,11.53
2019-05-07T00:17:22.955Z,11.17
2019-05-07T00:19:52.589Z,14.37
2019-05-07T00:22:22.754Z,17.07
2019-05-07T00:24:52.253Z,18.33
2019-05-07T00:27:22.553Z,14.17
2019-05-07T00:29:52.109Z,16.93
2019-05-07T00:32:22.203Z,16.73
2019-05-07T00:34:58.480Z,13.50
2019-05-07T00:37:38.255Z,13.93
2019-05-07T00:40:08.920Z,14.47
2019-05-07T00:42:55.614Z,15.93
2019-05-07T00:45:28.779Z,15.50
2019-05-07T00:47:57.569Z,19.23
2019-05-07T00:50:28.016Z,14.37
2019-05-07T00:52:57.091Z,19.13
2019-05-07T00:55:25.925Z,15.13
2019-05-07T00:57:54.715Z,16.70
2019-05-07T01:00:23.587Z,18.30
2019-05-07T01:02:52.670Z,15.53
2019-05-07T01:05:23.129Z,12.13
2019-05-07T01:07:52.935Z,17.33
2019-05-07T01:10:22.350Z,17.70
2019-05-07T01:12:53.140Z,19.43
2019-05-07T01:15:30.709Z,16.20
2019-05-07T01:17:52.169Z,21.47
2019-05-07T01:20:22.136Z,15.70
2019-05-07T01:22:54.410Z,18.27
2019-05-07T01:25:22.171Z,19.27
2019-05-07T01:27:53.284Z,16.13
2019-05-07T01:30:23.101Z,14.77
2019-05-07T01:32:56.768Z,15.33
2019-05-07T01:35:29.662Z,18.33
2019-05-07T01:37:58.457Z,15.03
2019-05-07T01:40:27.246Z,19.77
2019-05-07T01:42:56.195Z,15.70
2019-05-07T01:45:25.160Z,17.67
2019-05-07T01:47:53.989Z,16.30
2019-05-07T01:50:22.920Z,21.30
2019-05-07T01:52:52.227Z,16.50
2019-05-07T01:55:22.589Z,21.20
2019-05-07T01:57:52.387Z,17.63
2019-05-07T02:00:22.398Z,16.10
2019-05-07T02:02:52.991Z,20.70
2019-05-07T02:05:29.491Z,16.37
2019-05-07T02:07:59.915Z,21.23
2019-05-07T02:10:39.390Z,21.93
2019-05-07T02:13:08.280Z,20.93
2019-05-07T02:15:37.019Z,20.43
2019-05-07T02:18:05.966Z,24.00
2019-05-07T02:20:34.744Z,20.20
2019-05-07T02:23:03.597Z,20.43
2019-05-07T02:25:38.011Z,17.73
2019-05-07T02:28:07.038Z,23.80
2019-05-07T02:30:35.715Z,25.70
2019-05-07T02:33:04.441Z,31.67
2019-05-07T02:35:33.697Z,27.17
2019-05-07T02:38:04.638Z,27.37
2019-05-07T02:40:37.938Z,24.73
2019-05-07T02:43:07.615Z,23.77
2019-05-07T02:45:50.131Z,30.37
2019-05-07T02:48:23.506Z,34.07
2019-05-07T02:51:03.863Z,30.17
2019-05-07T02:53:33.948Z,33.33
2019-05-07T02:56:04.327Z,31.07
2019-05-07T02:58:33.295Z,35.10
2019-05-07T03:01:04.682Z,36.43
2019-05-07T03:03:33.720Z,34.73
2019-05-07T03:06:05.017Z,33.07
2019-05-07T03:08:33.840Z,40.47
2019-05-07T03:11:03.448Z,33.73
2019-05-07T03:13:33.702Z,32.23
2019-05-07T03:16:03.751Z,35.57
2019-05-07T03:18:33.731Z,38.83
2019-05-07T03:21:05.431Z,33.10
2019-05-07T03:23:35.973Z,33.17
2019-05-07T03:26:06.613Z,30.37
2019-05-07T03:28:55.038Z,29.43
2019-05-07T03:31:36.017Z,32.93
2019-05-07T03:34:07.580Z,38.87
2019-05-07T03:36:46.560Z,24.10
2019-05-07T03:39:14.075Z,19.50
2019-05-07T03:41:43.309Z,27.90
2019-05-07T03:44:14.195Z,22.57
2019-05-07T03:46:56.848Z,21.07
2019-05-07T03:49:18.063Z,18.27
2019-05-07T03:51:46.811Z,23.13
2019-05-07T03:54:15.731Z,25.70
2019-05-07T03:56:44.479Z,17.97
2019-05-07T03:59:13.318Z,23.23
2019-05-07T04:01:43.044Z,23.97
2019-05-07T04:04:13.177Z,21.80
2019-05-07T04:06:43.656Z,19.90
2019-05-07T04:09:13.297Z,29.70
2019-05-07T04:11:43.317Z,19.63
2019-05-07T04:14:13.674Z,27.00
2019-05-07T04:16:44.072Z,22.73
2019-05-07T04:19:13.391Z,17.73
2019-05-07T04:21:43.439Z,24.03
2019-05-07T04:24:26.106Z,31.97
2019-05-07T04:26:59.543Z,23.17
2019-05-07T04:29:28.358Z,27.27
2019-05-07T04:31:57.463Z,22.80
2019-05-07T04:34:45.761Z,22.73
2019-05-07T04:37:15.142Z,19.23
2019-05-07T04:39:53.984Z,20.17
2019-05-07T04:42:24.498Z,19.75
2019-05-07T04:44:54.168Z,19.93
2019-05-07T04:47:38.020Z,17.60
2019-05-07T04:49:56.603Z,20.87
2019-05-07T04:52:27.003Z,18.67
2019-05-07T04:54:55.757Z,20.33
2019-05-07T04:57:32.826Z,20.40
2019-05-07T05:00:03.448Z,19.82
2019-05-07T05:02:46.325Z,26.42
2019-05-07T05:05:17.283Z,19.48
2019-05-07T05:07:49.516Z,21.68
2019-05-07T05:10:23.301Z,24.30
2019-05-07T05:12:53.590Z,20.77
2019-05-07T05:15:22.938Z,20.80
2019-05-07T05:17:53.988Z,19.40
2019-05-07T05:20:24.204Z,24.72
2019-05-07T05:23:12.118Z,22.85
2019-05-07T05:25:43.105Z,16.10
2019-05-07T05:28:13.006Z,19.60
2019-05-07T05:30:44.316Z,23.62
2019-05-07T05:33:13.109Z,29.12
2019-05-07T05:35:43.085Z,23.60
2019-05-07T05:38:12.777Z,28.12
2019-05-07T05:40:42.884Z,31.60
2019-05-07T05:43:28.727Z,21.05
2019-05-07T05:46:02.730Z,17.27
2019-05-07T05:48:37.612Z,25.27
2019-05-07T05:51:08.483Z,22.40
2019-05-07T05:53:38.997Z,23.55
2019-05-07T05:56:09.358Z,18.87
2019-05-07T05:58:43.552Z,23.83
2019-05-07T06:01:13.996Z,22.52
2019-05-07T06:03:53.518Z,28.57
2019-05-07T06:06:23.909Z,26.85
2019-05-07T06:08:56.894Z,22.17
2019-05-07T06:11:42.932Z,21.60
2019-05-07T06:14:27.226Z,19.27
2019-05-07T06:16:57.582Z,16.67
2019-05-07T06:19:32.778Z,18.30
2019-05-07T06:22:12.802Z,17.27
2019-05-07T06:24:49.203Z,21.70
2019-05-07T06:27:18.133Z,25.08
2019-05-07T06:29:46.977Z,19.15
2019-05-07T06:32:18.387Z,20.97
2019-05-07T06:34:47.066Z,23.20
2019-05-07T06:37:15.832Z,23.45
2019-05-07T06:40:13.947Z,32.85
2019-05-07T06:42:57.728Z,14.30
2019-05-07T06:45:34.728Z,11.10
2019-05-07T06:48:02.993Z,18.07
2019-05-07T06:50:32.741Z,15.30
2019-05-07T06:53:02.635Z,13.72
2019-05-07T06:55:32.412Z,13.35
2019-05-07T06:58:02.614Z,12.45
2019-05-07T07:00:33.467Z,11.57
2019-05-07T07:03:15.898Z,14.65
2019-05-07T07:05:46.225Z,10.07
2019-05-07T07:08:19.330Z,16.33
2019-05-07T07:11:02.583Z,11.63
2019-05-07T07:13:33.243Z,11.15
2019-05-07T07:16:02.125Z,9.80
2019-05-07T07:18:32.271Z,9.05
2019-05-07T07:21:02.399Z,14.90
2019-05-07T07:23:38.009Z,10.23
2019-05-07T07:26:08.354Z,10.95
2019-05-07T07:28:37.516Z,12.47
2019-05-07T07:31:14.909Z,13.72
2019-05-07T07:33:48.313Z,7.95
2019-05-07T07:36:17.327Z,9.65
2019-05-07T07:38:46.109Z,8.63
2019-05-07T07:41:24.956Z,7.50
2019-05-07T07:43:53.799Z,10.45
2019-05-07T07:46:23.689Z,17.85
2019-05-07T07:49:06.653Z,7.65
2019-05-07T07:51:40.767Z,11.43
2019-05-07T07:53:55.483Z,8.03
2019-05-07T07:56:25.967Z,6.80
2019-05-07T07:59:13.554Z,8.60
2019-05-07T08:01:44.135Z,9.35
2019-05-07T08:04:16.387Z,10.08
2019-05-07T08:06:43.921Z,9.53
2019-05-07T08:09:13.810Z,13.88
2019-05-07T08:11:42.756Z,7.05
2019-05-07T08:14:12.613Z,8.83
2019-05-07T08:16:42.914Z,7.85
2019-05-07T08:19:21.609Z,5.95
2019-05-07T08:21:42.765Z,7.35
2019-05-07T08:24:12.620Z,11.35
2019-05-07T08:26:42.822Z,6.67
2019-05-07T08:29:12.111Z,7.55
2019-05-07T08:32:03.823Z,7.35
2019-05-07T08:34:47.845Z,6.72
2019-05-07T08:37:16.673Z,8.18
2019-05-07T08:43:27.397Z,13.00
2019-05-07T08:45:39.389Z,7.17
2019-05-07T08:48:19.045Z,7.35
2019-05-07T08:50:47.927Z,6.45
2019-05-07T08:53:16.757Z,6.30
2019-05-07T08:55:45.709Z,7.67
2019-05-07T08:58:14.853Z,7.45
2019-05-07T09:00:47.552Z,8.08
2019-05-07T09:03:22.206Z,8.07
2019-05-07T09:05:48.717Z,10.83
2019-05-07T09:08:17.469Z,5.67
2019-05-07T09:10:46.277Z,8.40
2019-05-07T09:13:14.929Z,6.80
2019-05-07T09:15:43.834Z,8.03
2019-05-07T09:18:12.623Z,6.43
2019-05-07T09:20:42.507Z,8.80
2019-05-07T09:23:12.269Z,9.40
2019-05-07T09:25:43.101Z,6.65
2019-05-07T09:28:11.954Z,4.50
2019-05-07T09:30:52.437Z,7.47
2019-05-07T09:33:25.883Z,7.13
2019-05-07T09:35:55.082Z,7.67
2019-05-07T09:38:24.537Z,7.70
2019-05-07T09:40:53.352Z,5.13
2019-05-07T09:43:22.288Z,6.77
2019-05-07T09:45:58.373Z,9.30
2019-05-07T09:48:27.569Z,11.20
2019-05-07T09:51:22.588Z,8.93
2019-05-07T09:53:44.942Z,9.47
2019-05-07T09:56:13.821Z,5.97
2019-05-07T09:59:02.025Z,6.80
2019-05-07T10:01:32.810Z,4.93
2019-05-07T10:04:02.609Z,7.97
2019-05-07T10:06:34.074Z,6.97
2019-05-07T10:09:03.099Z,6.33
2019-05-07T10:11:39.503Z,9.30
2019-05-07T10:20:32.534Z,4.07
2019-05-07T10:34:34.543Z,5.60
2019-05-07T10:34:57.252Z,8.37
2019-05-07T10:37:06.539Z,4.47
2019-05-07T10:43:24.330Z,6.23
2019-05-07T10:46:06.943Z,6.10
2019-05-07T10:48:54.157Z,6.50
2019-05-07T10:51:32.200Z,7.73
2019-05-07T10:54:02.233Z,6.50
2019-05-07T10:56:32.606Z,4.03
2019-05-07T10:59:04.031Z,7.63
2019-05-07T11:01:34.871Z,6.03
2019-05-07T11:04:03.968Z,6.77
2019-05-07T11:06:32.843Z,5.73
2019-05-07T11:09:01.762Z,5.53
2019-05-07T11:11:52.006Z,6.53
2019-05-07T11:14:21.721Z,5.07
2019-05-07T11:16:55.437Z,10.30
2019-05-07T11:19:24.321Z,5.17
2019-05-07T11:21:53.235Z,4.17
2019-05-07T11:24:22.079Z,5.23
2019-05-07T11:26:53.007Z,6.67
2019-05-07T11:29:29.452Z,5.03
2019-05-07T11:32:05.916Z,14.40
2019-05-07T11:34:36.292Z,4.17
2019-05-07T11:48:57.716Z,3.20
2019-05-07T11:51:27.843Z,8.50
2019-05-07T11:54:13.379Z,3.77
2019-05-07T11:56:46.880Z,4.73
2019-05-07T11:59:15.599Z,3.60
2019-05-07T12:01:47.652Z,6.78
2019-05-07T12:04:17.177Z,8.37
2019-05-07T12:06:52.736Z,7.83
2019-05-07T12:09:25.798Z,7.90
2019-05-07T12:11:56.542Z,5.17
2019-05-07T12:17:02.579Z,8.00
2019-05-07T12:19:33.248Z,5.00
2019-05-07T12:22:03.787Z,6.13
2019-05-07T12:24:32.886Z,3.90
2019-05-07T12:27:03.614Z,4.03
2019-05-07T12:29:32.494Z,6.33
2019-05-07T12:32:22.129Z,4.53
2019-05-07T12:34:53.090Z,9.33
2019-05-07T12:37:22.515Z,5.40
2019-05-07T12:39:52.771Z,6.13
2019-05-07T12:42:23.409Z,9.57
2019-05-07T12:44:52.330Z,5.87
2019-05-07T12:47:22.478Z,13.20
2019-05-07T12:49:51.473Z,6.17
2019-05-07T12:52:26.140Z,5.30
2019-05-07T12:57:55.346Z,10.03
2019-05-07T13:01:06.104Z,7.63
2019-05-07T13:03:36.628Z,5.58
2019-05-07T13:06:05.499Z,6.00
2019-05-07T13:08:38.293Z,6.87
2019-05-07T13:11:13.227Z,7.10
2019-05-07T13:13:47.711Z,12.73
2019-05-07T13:17:14.269Z,12.57
2019-05-07T13:19:04.153Z,5.03
2019-05-07T13:21:28.253Z,6.77
2019-05-07T13:23:57.070Z,4.90
2019-05-07T13:26:29.127Z,8.57
2019-05-07T13:32:12.228Z,19.50
2019-05-07T13:34:34.314Z,7.37
2019-05-07T13:37:32.578Z,6.40
2019-05-07T13:40:11.687Z,6.70
2019-05-07T13:43:02.862Z,5.47
2019-05-07T13:45:49.003Z,7.13
2019-05-07T13:48:22.525Z,4.80
2019-05-07T13:51:30.857Z,8.00
2019-05-07T13:59:32.626Z,8.30
2019-05-07T14:02:07.282Z,4.27
2019-05-07T14:04:36.330Z,5.40
2019-05-07T14:07:06.954Z,3.63
2019-05-07T14:09:52.507Z,6.23
2019-05-07T14:12:22.928Z,6.70
2019-05-07T14:14:55.483Z,6.67
2019-05-07T14:17:24.224Z,4.67
2019-05-07T14:19:56.192Z,4.47
2019-05-07T14:22:25.079Z,6.77
2019-05-07T14:24:53.932Z,5.40
2019-05-07T14:27:22.849Z,3.93
2019-05-07T14:29:52.235Z,4.33
2019-05-07T14:32:41.907Z,4.50
2019-05-07T14:35:19.534Z,5.53
2019-05-07T14:37:52.333Z,3.23
2019-05-07T14:40:22.295Z,5.07
2019-05-07T14:43:03.737Z,5.73
2019-05-07T14:45:29.485Z,4.10
2019-05-07T14:48:02.859Z,8.00
2019-05-07T14:50:33.834Z,4.70
2019-05-07T14:53:02.760Z,7.40
2019-05-07T14:55:36.309Z,4.03
2019-05-07T14:58:04.223Z,7.20
2019-05-07T15:00:35.196Z,7.57
2019-05-07T15:03:04.821Z,7.33
2019-05-07T15:05:33.805Z,4.70
2019-05-07T15:08:10.538Z,10.03
2019-05-07T15:10:33.152Z,2.73
2019-05-07T15:13:03.390Z,5.97
2019-05-07T15:15:32.267Z,4.50
2019-05-07T15:18:02.677Z,10.53
2019-05-07T15:20:33.016Z,5.33
2019-05-07T15:23:11.948Z,5.70
2019-05-07T15:25:41.947Z,3.73
2019-05-07T15:28:12.234Z,4.30
2019-05-07T15:30:48.827Z,5.13
2019-05-07T15:33:17.723Z,5.00
2019-05-07T15:38:47.125Z,7.63
2019-05-07T15:41:16.043Z,5.57
2019-05-07T15:43:46.253Z,8.43
2019-05-07T15:46:15.367Z,5.80
2019-05-07T15:48:44.274Z,8.23
2019-05-07T15:51:13.217Z,4.93
2019-05-07T15:53:46.509Z,4.33
2019-05-07T15:56:15.233Z,5.83
2019-05-07T15:58:44.073Z,3.73
2019-05-07T16:01:13.031Z,4.60
2019-05-07T16:03:43.483Z,5.93
2019-05-07T16:06:12.814Z,5.87
2019-05-07T16:08:52.501Z,11.47
2019-05-07T16:11:23.271Z,9.27
2019-05-07T16:13:56.839Z,5.00
2019-05-07T16:16:25.522Z,4.60
2019-05-07T16:18:55.874Z,5.27
2019-05-07T16:21:24.857Z,2.57
2019-05-07T16:23:54.825Z,4.13
2019-05-07T16:26:23.684Z,11.27
2019-05-07T16:28:53.340Z,8.00
2019-05-07T16:31:24.575Z,7.87
2019-05-07T16:33:52.799Z,5.17
2019-05-07T16:36:22.029Z,8.97
2019-05-07T16:38:52.728Z,5.93
2019-05-07T16:41:22.311Z,6.07
2019-05-07T16:43:52.434Z,9.67
2019-05-07T16:46:22.416Z,14.80
2019-05-07T16:48:51.480Z,3.47
2019-05-07T16:51:22.318Z,10.47
2019-05-07T16:53:52.428Z,4.03
2019-05-07T16:56:22.689Z,5.60
2019-05-07T16:58:55.564Z,11.23
2019-05-07T17:01:24.702Z,8.27
2019-05-07T17:03:55.319Z,7.50
2019-05-07T17:06:25.135Z,8.20
2019-05-07T17:09:02.619Z,5.20
2019-05-07T17:11:32.099Z,8.70
2019-05-07T17:14:02.258Z,9.97
2019-05-07T17:16:31.720Z,8.07
2019-05-07T17:19:02.530Z,5.83
2019-05-07T17:21:32.507Z,7.00
2019-05-07T17:24:02.550Z,9.27
2019-05-07T17:26:31.564Z,7.17
2019-05-07T17:29:02.494Z,7.33
2019-05-07T17:31:31.873Z,5.43
2019-05-07T17:34:02.245Z,5.53
2019-05-07T17:36:32.820Z,7.23
2019-05-07T17:39:02.750Z,5.77
2019-05-07T17:41:32.394Z,8.27
2019-05-07T17:44:02.699Z,4.47
2019-05-07T17:46:32.433Z,6.63
2019-05-07T17:49:02.432Z,5.70
2019-05-07T17:51:42.379Z,4.03
2019-05-07T17:54:13.092Z,4.73
2019-05-07T17:56:43.094Z,3.37
2019-05-07T17:59:12.322Z,7.27
2019-05-07T18:01:52.964Z,5.53
2019-05-07T18:04:22.061Z,7.73
2019-05-07T18:06:52.203Z,4.90
2019-05-07T18:09:22.575Z,6.13
2019-05-07T18:11:52.141Z,5.60
2019-05-07T18:14:22.893Z,7.33
2019-05-07T18:16:59.224Z,12.20
2019-05-07T18:19:29.897Z,9.30
2019-05-07T18:21:58.636Z,6.30
2019-05-07T18:24:27.539Z,11.23
2019-05-07T18:26:56.905Z,7.10
2019-05-07T18:29:25.640Z,6.70
2019-05-07T18:31:58.725Z,5.30
2019-05-07T18:34:27.618Z,7.37
2019-05-07T18:36:56.492Z,5.10
2019-05-07T18:39:25.341Z,6.10
2019-05-07T18:41:54.180Z,12.07
2019-05-07T18:44:22.856Z,10.70
2019-05-07T18:46:52.862Z,8.30
2019-05-07T18:49:21.911Z,9.23
2019-05-07T18:51:52.141Z,12.37
2019-05-07T18:54:29.923Z,4.47
2019-05-07T18:56:52.914Z,4.77
2019-05-07T18:59:23.504Z,8.83
2019-05-07T19:01:52.798Z,5.93
2019-05-07T19:04:22.007Z,11.77
2019-05-07T19:06:51.743Z,7.40
2019-05-07T19:09:22.523Z,8.40
2019-05-07T19:11:52.264Z,9.17
2019-05-07T19:14:22.723Z,7.93
2019-05-07T19:16:52.574Z,7.13
2019-05-07T19:19:22.287Z,4.33
2019-05-07T19:21:52.970Z,6.37
2019-05-07T19:24:25.533Z,6.83
2019-05-07T19:26:52.816Z,10.23
2019-05-07T19:29:23.379Z,9.47
2019-05-07T19:31:52.675Z,9.23
2019-05-07T19:34:21.942Z,9.07
2019-05-07T19:36:51.984Z,9.50
2019-05-07T19:39:23.435Z,5.47
2019-05-07T19:41:52.465Z,12.00
2019-05-07T19:44:21.747Z,10.23
2019-05-07T19:46:52.467Z,7.43
2019-05-07T19:49:20.928Z,8.23
2019-05-07T19:51:49.603Z,13.47
2019-05-07T19:54:18.469Z,9.53
2019-05-07T19:56:47.352Z,11.63
2019-05-07T19:59:16.284Z,15.20
2019-05-07T20:01:49.658Z,13.07
2019-05-07T20:04:18.468Z,13.43
2019-05-07T20:06:47.234Z,11.90
2019-05-07T20:09:17.639Z,12.43
2019-05-07T20:11:48.051Z,12.00
2019-05-07T20:14:16.781Z,13.87
2019-05-07T20:16:45.552Z,22.03
2019-05-07T20:19:14.487Z,25.67
2019-05-07T20:21:43.310Z,28.03
2019-05-07T20:24:12.572Z,21.80
2019-05-07T20:26:43.091Z,24.23
2019-05-07T20:29:12.470Z,19.07
2019-05-07T20:31:42.272Z,23.67
2019-05-07T20:34:13.063Z,21.53
2019-05-07T20:36:42.734Z,24.30
2019-05-07T20:39:12.797Z,27.90
2019-05-07T20:41:42.935Z,19.50
2019-05-07T20:44:12.150Z,24.13
2019-05-07T20:46:42.157Z,24.70
2019-05-07T20:49:13.142Z,30.03
2019-05-07T20:51:41.948Z,25.47
2019-05-07T20:54:13.035Z,27.27
2019-05-07T20:56:46.506Z,27.57
2019-05-07T20:59:14.046Z,25.07
2019-05-07T21:01:42.838Z,29.00
2019-05-07T21:04:12.973Z,25.77
2019-05-07T21:06:43.222Z,25.33
2019-05-07T21:09:12.738Z,23.30
2019-05-07T21:11:43.070Z,23.23
2019-05-07T21:14:12.358Z,25.50
2019-05-07T21:16:42.482Z,24.83
2019-05-07T21:19:12.793Z,24.50
2019-05-07T21:21:42.295Z,25.63
2019-05-07T21:24:13.103Z,28.07
2019-05-07T21:26:42.372Z,21.50
2019-05-07T21:29:13.712Z,22.97
2019-05-07T21:31:43.131Z,24.57
2019-05-07T21:34:12.607Z,23.93
2019-05-07T21:36:43.529Z,20.87
2019-05-07T21:39:13.066Z,26.80
2019-05-07T21:41:42.612Z,24.37
2019-05-07T21:44:11.760Z,25.43
2019-05-07T21:46:42.595Z,23.70
2019-05-07T21:49:12.276Z,27.57
2019-05-07T21:51:41.525Z,29.67
2019-05-07T21:54:14.806Z,19.77
2019-05-07T21:56:54.555Z,25.80
2019-05-07T21:59:25.249Z,36.10
2019-05-07T22:01:55.472Z,31.80
2019-05-07T22:04:24.434Z,25.00
2019-05-07T22:06:53.142Z,35.77
2019-05-07T22:09:23.581Z,29.73
2019-05-07T22:11:53.703Z,26.33
2019-05-07T22:14:22.712Z,29.80
2019-05-07T22:16:54.197Z,30.27
2019-05-07T22:19:21.857Z,29.57
2019-05-07T22:21:57.543Z,32.70
2019-05-07T22:24:26.147Z,23.97
2019-05-07T22:26:54.961Z,32.43
2019-05-07T22:29:23.651Z,28.37
2019-05-07T22:31:56.754Z,25.83
2019-05-07T22:34:27.182Z,27.57
2019-05-07T22:36:55.839Z,30.17
2019-05-07T22:39:24.586Z,27.20
2019-05-07T22:41:53.299Z,26.27
2019-05-07T22:44:25.476Z,32.03
2019-05-07T22:46:52.815Z,30.10
2019-05-07T22:49:22.877Z,34.03
2019-05-07T22:51:54.594Z,26.03
2019-05-07T22:54:22.714Z,30.07
2019-05-07T22:57:14.035Z,29.70
2019-05-07T22:59:43.273Z,28.07
2019-05-07T23:02:12.273Z,27.90
2019-05-07T23:04:43.094Z,30.73
2019-05-07T23:07:12.784Z,28.07
2019-05-07T23:09:41.999Z,30.40
2019-05-07T23:12:12.424Z,31.10
2019-05-07T23:14:41.207Z,31.50
2019-05-07T23:17:09.949Z,33.53
2019-05-07T23:19:38.581Z,31.87
2019-05-07T23:22:07.309Z,28.80
2019-05-07T23:24:36.031Z,32.80
2019-05-07T23:27:04.647Z,38.97
2019-05-07T23:29:33.386Z,28.87
2019-05-07T23:32:02.137Z,29.50
2019-05-07T23:34:32.602Z,34.03
2019-05-07T23:37:02.557Z,29.80
2019-05-07T23:39:33.036Z,31.07
2019-05-07T23:42:03.527Z,28.67
2019-05-07T23:44:32.505Z,31.30
2019-05-07T23:47:02.800Z,36.60
2019-05-07T23:49:32.336Z,36.33
2019-05-07T23:52:02.438Z,36.70
2019-05-07T23:54:31.972Z,40.63
2019-05-07T23:57:06.963Z,35.03
2019-05-07T23:59:32.851Z,31.47
