createdAt,value
2023-03-11T00:01:04.307Z,99286.91
2023-03-11T00:03:33.671Z,99298.47
2023-03-11T00:06:04.196Z,99304.06
2023-03-11T00:08:34.284Z,99314.28
2023-03-11T00:11:03.752Z,99330.56
2023-03-11T00:13:33.450Z,99332.97
2023-03-11T00:16:06.136Z,99337.53
2023-03-11T00:18:35.537Z,99340.44
2023-03-11T00:21:04.975Z,99341.44
2023-03-11T00:23:35.635Z,99353.28
2023-03-11T00:26:05.050Z,99353.81
2023-03-11T00:28:34.600Z,99349.72
2023-03-11T00:31:07.281Z,99372.28
2023-03-11T00:33:36.580Z,99364.47
2023-03-11T00:36:07.039Z,99381.13
2023-03-11T00:38:36.423Z,99389.28
2023-03-11T00:41:05.879Z,99394.69
2023-03-11T00:43:35.293Z,99396.00
2023-03-11T00:46:07.613Z,99400.81
2023-03-11T00:48:36.974Z,99416.91
2023-03-11T00:51:06.872Z,99415.13
2023-03-11T00:53:36.209Z,99415.75
2023-03-11T00:56:10.196Z,99429.50
2023-03-11T00:58:39.753Z,99437.16
2023-03-11T01:01:14.735Z,99433.81
2023-03-11T01:03:44.396Z,99443.66
2023-03-11T01:06:14.266Z,99449.22
2023-03-11T01:08:44.316Z,99451.06
2023-03-11T01:11:13.804Z,99451.97
2023-03-11T01:13:43.418Z,99459.88
2023-03-11T01:16:15.616Z,99463.97
2023-03-11T01:18:45.021Z,99469.84
2023-03-11T01:21:14.345Z,99470.16
2023-03-11T01:23:44.430Z,99473.00
2023-03-11T01:26:14.808Z,99476.41
2023-03-11T01:28:44.154Z,99487.66
2023-03-11T01:31:16.276Z,99491.19
2023-03-11T01:33:46.142Z,99483.03
2023-03-11T01:36:15.910Z,99492.03
2023-03-11T01:38:45.426Z,99489.66
2023-03-11T01:41:15.944Z,99501.53
2023-03-11T01:43:54.651Z,99502.69
2023-03-11T01:46:28.744Z,99505.97
2023-03-11T01:48:59.301Z,99508.69
2023-03-11T01:51:31.582Z,99515.34
2023-03-11T01:54:04.395Z,99506.63
2023-03-11T01:56:34.817Z,99517.50
2023-03-11T01:59:04.537Z,99526.91
2023-03-11T02:01:38.212Z,99526.53
2023-03-11T02:04:07.585Z,99528.06
2023-03-11T02:06:37.321Z,99536.47
2023-03-11T02:09:06.577Z,99541.84
2023-03-11T02:11:35.968Z,99546.16
2023-03-11T02:14:09.424Z,99550.72
2023-03-11T02:16:41.613Z,99561.72
2023-03-11T02:19:23.358Z,99548.72
2023-03-11T02:21:52.778Z,99547.75
2023-03-11T02:24:30.601Z,99562.53
2023-03-11T02:27:05.684Z,99561.75
2023-03-11T02:29:36.238Z,99569.06
2023-03-11T02:32:09.764Z,99582.31
2023-03-11T02:34:41.150Z,99592.78
2023-03-11T02:37:12.013Z,99600.56
2023-03-11T02:39:44.449Z,99605.00
2023-03-11T02:42:20.192Z,99619.22
2023-03-11T02:44:56.539Z,99617.56
2023-03-11T02:47:26.418Z,99620.81
2023-03-11T02:49:57.773Z,99624.69
2023-03-11T02:52:28.690Z,99631.09
2023-03-11T02:54:58.375Z,99639.59
2023-03-11T02:57:30.569Z,99638.84
2023-03-11T03:00:00.042Z,99643.47
2023-03-11T03:02:29.371Z,99651.56
2023-03-11T03:04:58.618Z,99658.94
2023-03-11T03:07:27.979Z,99657.81
2023-03-11T03:09:57.243Z,99662.94
2023-03-11T03:12:26.784Z,99662.94
2023-03-11T03:14:58.736Z,99658.47
2023-03-11T03:17:28.198Z,99659.88
2023-03-11T03:19:57.582Z,99664.63
2023-03-11T03:22:27.635Z,99672.19
2023-03-11T03:24:56.973Z,99671.56
2023-03-11T03:27:26.291Z,99678.78
2023-03-11T03:29:58.141Z,99687.78
2023-03-11T03:32:27.498Z,99690.38
2023-03-11T03:34:59.115Z,99691.69
2023-03-11T03:37:30.006Z,99693.66
2023-03-11T03:39:59.224Z,99702.06
2023-03-11T03:42:28.450Z,99704.03
2023-03-11T03:45:03.188Z,99711.03
2023-03-11T03:47:32.485Z,99728.38
2023-03-11T03:50:04.254Z,99727.16
2023-03-11T03:52:33.548Z,99736.13
2023-03-11T03:55:04.103Z,99740.59
2023-03-11T03:57:33.432Z,99741.00
2023-03-11T04:00:09.076Z,99741.25
2023-03-11T04:02:38.869Z,99736.16
2023-03-11T04:05:10.033Z,99747.72
2023-03-11T04:07:39.754Z,99751.84
2023-03-11T04:10:10.471Z,99755.63
2023-03-11T04:12:39.773Z,99754.31
2023-03-11T04:15:12.984Z,99761.63
2023-03-11T04:17:42.346Z,99756.47
2023-03-11T04:20:13.358Z,99761.03
2023-03-11T04:22:42.672Z,99777.72
2023-03-11T04:25:11.949Z,99769.78
2023-03-11T04:27:42.673Z,99783.22
2023-03-11T04:30:15.961Z,99780.00
2023-03-11T04:32:45.225Z,99780.81
2023-03-11T04:35:14.512Z,99779.19
2023-03-11T04:37:43.755Z,99782.03
2023-03-11T04:40:15.196Z,99792.81
2023-03-11T04:42:44.531Z,99788.56
2023-03-11T04:45:18.463Z,99793.66
2023-03-11T04:47:51.138Z,99802.81
2023-03-11T04:50:21.608Z,99806.22
2023-03-11T04:52:51.303Z,99808.34
2023-03-11T04:55:21.610Z,99807.03
2023-03-11T04:57:50.919Z,99808.69
2023-03-11T05:00:25.288Z,99805.63
2023-03-11T05:02:55.435Z,99813.00
2023-03-11T05:05:24.900Z,99810.72
2023-03-11T05:07:54.160Z,99817.28
2023-03-11T05:10:24.939Z,99820.47
2023-03-11T05:12:54.925Z,99831.91
2023-03-11T05:15:26.849Z,99828.19
2023-03-11T05:17:56.341Z,99834.31
2023-03-11T05:20:26.054Z,99833.72
2023-03-11T05:22:55.326Z,99842.72
2023-03-11T05:25:24.593Z,99839.22
2023-03-11T05:27:53.885Z,99840.47
2023-03-11T05:30:23.195Z,99849.06
2023-03-11T05:32:56.386Z,99858.19
2023-03-11T05:35:26.110Z,99863.09
2023-03-11T05:37:55.554Z,99869.81
2023-03-11T05:40:24.911Z,99879.63
2023-03-11T05:42:54.557Z,99879.38
2023-03-11T05:45:23.880Z,99884.25
2023-03-11T05:47:57.087Z,99898.34
2023-03-11T05:50:26.332Z,99905.88
2023-03-11T05:52:55.615Z,99914.03
2023-03-11T05:55:24.972Z,99917.09
2023-03-11T05:57:55.001Z,99912.81
2023-03-11T06:00:29.385Z,99920.34
2023-03-11T06:03:03.197Z,99925.22
2023-03-11T06:05:32.475Z,99931.13
2023-03-11T06:08:03.215Z,99926.66
2023-03-11T06:10:32.508Z,99938.28
2023-03-11T06:13:03.138Z,99945.59
2023-03-11T06:15:32.690Z,99941.13
2023-03-11T06:18:04.796Z,99946.63
2023-03-11T06:20:34.029Z,99951.72
2023-03-11T06:23:03.669Z,99962.72
2023-03-11T06:25:32.940Z,99962.53
2023-03-11T06:28:02.207Z,99962.31
2023-03-11T06:30:31.476Z,99962.31
2023-03-11T06:33:00.775Z,99967.19
2023-03-11T06:35:32.855Z,99984.91
2023-03-11T06:38:03.249Z,99979.03
2023-03-11T06:40:33.025Z,99980.81
2023-03-11T06:43:03.658Z,99986.97
2023-03-11T06:45:32.950Z,99988.19
2023-03-11T06:48:02.260Z,99999.00
2023-03-11T06:50:34.685Z,99992.88
2023-03-11T06:53:06.669Z,100007.97
2023-03-11T06:55:36.222Z,100017.53
2023-03-11T06:58:05.808Z,100014.69
2023-03-11T07:00:35.180Z,100020.19
2023-03-11T07:03:04.418Z,100024.66
2023-03-11T07:05:36.294Z,100032.81
2023-03-11T07:08:05.528Z,100027.72
2023-03-11T07:10:35.600Z,100022.41
2023-03-11T07:13:04.881Z,100032.63
2023-03-11T07:15:34.163Z,100033.84
2023-03-11T07:18:03.458Z,100034.25
2023-03-11T07:20:32.893Z,100042.00
2023-03-11T07:23:04.692Z,100045.06
2023-03-11T07:25:33.925Z,100053.84
2023-03-11T07:28:03.348Z,100054.03
2023-03-11T07:30:34.540Z,100062.38
2023-03-11T07:33:03.803Z,100061.34
2023-03-11T07:35:33.103Z,100065.44
2023-03-11T07:38:05.018Z,100061.34
2023-03-11T07:40:34.249Z,100079.91
2023-03-11T07:43:03.587Z,100081.34
2023-03-11T07:45:32.871Z,100082.94
2023-03-11T07:48:02.141Z,100091.94
2023-03-11T07:50:31.362Z,100103.97
2023-03-11T07:53:00.596Z,100112.09
2023-03-11T07:55:32.398Z,100116.38
2023-03-11T07:58:01.811Z,100121.25
2023-03-11T08:00:31.185Z,100128.41
2023-03-11T08:03:00.409Z,100139.22
2023-03-11T08:05:29.663Z,100142.44
2023-03-11T08:07:58.882Z,100147.53
2023-03-11T08:10:28.160Z,100149.44
2023-03-11T08:13:00.074Z,100160.88
2023-03-11T08:15:29.524Z,100162.69
2023-03-11T08:17:58.828Z,100164.09
2023-03-11T08:20:28.211Z,100182.06
2023-03-11T08:22:58.551Z,100184.53
2023-03-11T08:25:28.499Z,100177.78
2023-03-11T08:28:00.336Z,100184.94
2023-03-11T08:30:29.618Z,100179.66
2023-03-11T08:32:58.931Z,100180.44
2023-03-11T08:35:28.691Z,100185.78
2023-03-11T08:37:58.163Z,100187.97
2023-03-11T08:40:27.527Z,100195.16
2023-03-11T08:43:00.535Z,100194.97
2023-03-11T08:45:29.778Z,100206.78
2023-03-11T08:47:59.071Z,100203.72
2023-03-11T08:50:28.850Z,100196.19
2023-03-11T08:53:00.572Z,100213.31
2023-03-11T08:55:30.265Z,100212.53
2023-03-11T08:58:02.127Z,100208.84
2023-03-11T09:00:31.450Z,100216.59
2023-03-11T09:03:00.839Z,100227.41
2023-03-11T09:05:30.261Z,100225.78
2023-03-11T09:07:59.642Z,100229.22
2023-03-11T09:10:29.428Z,100228.84
2023-03-11T09:12:58.740Z,100229.22
2023-03-11T09:15:30.621Z,100231.06
2023-03-11T09:17:59.890Z,100224.75
2023-03-11T09:20:29.183Z,100237.22
2023-03-11T09:22:58.440Z,100244.56
2023-03-11T09:25:27.757Z,100244.34
2023-03-11T09:27:57.015Z,100241.09
2023-03-11T09:30:26.424Z,100253.38
2023-03-11T09:32:58.316Z,100253.94
2023-03-11T09:35:27.646Z,100251.72
2023-03-11T09:37:56.958Z,100255.38
2023-03-11T09:40:28.920Z,100257.81
2023-03-11T09:43:09.797Z,100252.31
2023-03-11T09:45:43.696Z,100259.28
2023-03-11T09:48:27.657Z,100266.00
2023-03-11T09:51:08.343Z,100262.53
2023-03-11T09:53:43.470Z,100265.41
2023-03-11T09:56:16.978Z,100270.91
2023-03-11T09:58:50.791Z,100267.00
2023-03-11T10:01:26.493Z,100271.75
2023-03-11T10:04:00.691Z,100276.63
2023-03-11T10:06:32.665Z,100276.84
2023-03-11T10:09:09.902Z,100273.97
2023-03-11T10:11:54.160Z,100279.50
2023-03-11T10:14:56.529Z,100282.97
2023-03-11T10:17:43.148Z,100278.47
2023-03-11T10:20:19.569Z,100296.66
2023-03-11T10:22:56.987Z,100292.78
2023-03-11T10:25:29.611Z,100282.13
2023-03-11T10:28:05.510Z,100283.34
2023-03-11T10:30:39.036Z,100291.97
2023-03-11T10:33:16.518Z,100298.47
2023-03-11T10:35:52.760Z,100296.84
2023-03-11T10:38:25.691Z,100298.88
2023-03-11T10:40:58.223Z,100308.28
2023-03-11T10:43:31.502Z,100306.03
2023-03-11T10:46:01.878Z,100295.41
2023-03-11T10:48:31.140Z,100302.56
2023-03-11T10:51:07.536Z,100306.22
2023-03-11T10:53:47.204Z,100300.91
2023-03-11T10:56:29.565Z,100298.91
2023-03-11T10:58:58.846Z,100311.53
2023-03-11T11:01:29.054Z,100306.44
2023-03-11T11:04:00.815Z,100311.94
2023-03-11T11:06:34.390Z,100313.16
2023-03-11T11:09:17.426Z,100299.28
2023-03-11T11:12:05.049Z,100310.91
2023-03-11T11:14:48.653Z,100317.44
2023-03-11T11:17:23.448Z,100320.94
2023-03-11T11:19:54.242Z,100303.38
2023-03-11T11:22:27.591Z,100305.41
2023-03-11T11:24:58.908Z,100310.72
2023-03-11T11:27:30.875Z,100311.94
2023-03-11T11:30:18.884Z,100307.41
2023-03-11T11:32:48.362Z,100300.28
2023-03-11T11:35:19.959Z,100312.13
2023-03-11T11:37:54.379Z,100302.53
2023-03-11T11:40:30.935Z,100312.13
2023-03-11T11:43:04.314Z,100309.22
2023-03-11T11:45:40.452Z,100306.81
2023-03-11T11:48:18.832Z,100315.38
2023-03-11T11:50:53.847Z,100302.28
2023-03-11T11:53:33.370Z,100312.06
2023-03-11T11:56:03.997Z,100305.94
2023-03-11T11:58:34.088Z,100308.16
2023-03-11T12:01:16.593Z,100315.09
2023-03-11T12:04:07.673Z,100315.53
2023-03-11T12:06:47.007Z,100320.41
2023-03-11T12:09:28.870Z,100319.19
2023-03-11T12:12:10.702Z,100310.16
2023-03-11T12:14:46.345Z,100305.13
2023-03-11T12:17:19.003Z,100309.59
2023-03-11T12:19:56.415Z,100303.66
2023-03-11T12:22:52.734Z,100307.50
2023-03-11T12:25:33.310Z,100298.47
2023-03-11T12:28:09.392Z,100302.00
2023-03-11T12:30:43.987Z,100296.47
2023-03-11T12:33:19.891Z,100293.59
2023-03-11T12:35:56.078Z,100297.53
2023-03-11T12:38:32.878Z,100302.94
2023-03-11T12:41:31.041Z,100305.53
2023-03-11T12:44:05.421Z,100305.03
2023-03-11T12:47:03.391Z,100306.81
2023-03-11T12:49:35.119Z,100303.00
2023-03-11T12:52:07.907Z,100307.88
2023-03-11T12:54:39.498Z,100305.03
2023-03-11T12:57:33.910Z,100304.97
2023-03-11T13:00:18.057Z,100305.66
2023-03-11T13:03:06.980Z,100309.50
2023-03-11T13:05:53.390Z,100298.81
2023-03-11T13:08:24.606Z,100310.69
2023-03-11T13:10:55.604Z,100314.16
2023-03-11T13:13:35.238Z,100305.50
2023-03-11T13:16:34.566Z,100318.97
2023-03-11T13:19:49.452Z,100317.75
2023-03-11T13:22:44.668Z,100321.84
2023-03-11T13:25:33.848Z,100328.19
2023-03-11T13:28:24.311Z,100316.72
2023-03-11T13:31:02.231Z,100326.94
2023-03-11T13:33:52.089Z,100326.16
2023-03-11T13:36:37.330Z,100333.31
2023-03-11T13:39:23.030Z,100336.56
2023-03-11T13:41:52.362Z,100329.16
2023-03-11T13:44:30.258Z,100329.56
2023-03-11T13:47:06.665Z,100333.44
2023-03-11T13:49:41.141Z,100328.34
2023-03-11T13:52:15.301Z,100327.47
2023-03-11T13:54:49.183Z,100338.72
2023-03-11T13:57:27.363Z,100331.34
2023-03-11T13:59:58.034Z,100334.44
2023-03-11T14:02:30.402Z,100335.63
2023-03-11T14:05:05.264Z,100333.75
2023-03-11T14:07:38.610Z,100336.28
2023-03-11T14:10:26.700Z,100332.56
2023-03-11T14:13:08.866Z,100329.28
2023-03-11T14:15:47.799Z,100333.41
2023-03-11T14:18:36.944Z,100349.59
2023-03-11T14:21:08.495Z,100344.22
2023-03-11T14:23:42.466Z,100347.91
2023-03-11T14:26:16.436Z,100334.81
2023-03-11T14:28:49.823Z,100336.00
2023-03-11T14:31:31.810Z,100344.97
2023-03-11T14:34:07.628Z,100349.28
2023-03-11T14:36:44.333Z,100353.03
2023-03-11T14:39:27.624Z,100355.03
2023-03-11T14:42:01.148Z,100359.94
2023-03-11T14:44:32.932Z,100349.16
2023-03-11T14:47:09.872Z,100351.78
2023-03-11T14:49:42.423Z,100361.38
2023-03-11T14:52:17.248Z,100361.41
2023-03-11T14:54:49.509Z,100361.97
2023-03-11T14:57:24.940Z,100363.66
2023-03-11T14:59:56.102Z,100352.38
2023-03-11T15:02:46.339Z,100358.13
2023-03-11T15:05:23.677Z,100351.75
2023-03-11T15:08:00.178Z,100349.31
2023-03-11T15:10:29.525Z,100354.03
2023-03-11T15:13:13.068Z,100351.38
2023-03-11T15:15:42.367Z,100342.53
2023-03-11T15:18:24.870Z,100342.53
2023-03-11T15:21:19.082Z,100354.44
2023-03-11T15:23:49.915Z,100351.13
2023-03-11T15:26:23.097Z,100344.00
2023-03-11T15:28:57.864Z,100346.28
2023-03-11T15:31:35.466Z,100344.63
2023-03-11T15:34:13.312Z,100348.13
2023-03-11T15:36:56.943Z,100350.97
2023-03-11T15:39:31.429Z,100353.06
2023-03-11T15:42:03.765Z,100366.00
2023-03-11T15:44:36.214Z,100363.38
2023-03-11T15:47:06.071Z,100357.63
2023-03-11T15:49:36.607Z,100364.94
2023-03-11T15:52:09.779Z,100356.78
2023-03-11T15:54:39.986Z,100353.31
2023-03-11T15:57:13.189Z,100352.88
2023-03-11T15:59:43.461Z,100360.88
2023-03-11T16:02:23.346Z,100361.03
2023-03-11T16:04:53.275Z,100363.28
2023-03-11T16:07:38.673Z,100360.44
2023-03-11T16:10:10.398Z,100346.28
2023-03-11T16:12:42.607Z,100350.47
2023-03-11T16:15:24.877Z,100352.72
2023-03-11T16:17:55.049Z,100339.59
2023-03-11T16:20:25.475Z,100351.66
2023-03-11T16:23:03.251Z,100350.44
2023-03-11T16:25:36.459Z,100345.53
2023-03-11T16:28:30.514Z,100351.66
2023-03-11T16:31:12.789Z,100356.59
2023-03-11T16:33:51.358Z,100363.31
2023-03-11T16:36:21.300Z,100364.63
2023-03-11T16:38:55.936Z,100372.56
2023-03-11T16:41:45.046Z,100378.75
2023-03-11T16:44:14.640Z,100384.84
2023-03-11T16:46:43.957Z,100386.47
2023-03-11T16:49:17.667Z,100382.56
2023-03-11T16:51:47.113Z,100389.81
2023-03-11T16:54:19.228Z,100398.22
2023-03-11T16:56:48.543Z,100408.03
2023-03-11T16:59:17.905Z,100412.69
2023-03-11T17:01:47.241Z,100406.59
2023-03-11T17:04:16.515Z,100416.78
2023-03-11T17:06:45.763Z,100411.91
2023-03-11T17:09:15.147Z,100415.56
2023-03-11T17:11:47.007Z,100414.56
2023-03-11T17:14:17.049Z,100415.63
2023-03-11T17:16:47.088Z,100423.81
2023-03-11T17:19:16.945Z,100426.22
2023-03-11T17:21:46.201Z,100420.56
2023-03-11T17:24:15.688Z,100426.88
2023-03-11T17:29:42.711Z,100428.53
2023-03-11T17:32:17.078Z,100432.78
2023-03-11T17:34:46.947Z,100441.56
2023-03-11T17:37:16.833Z,100441.41
2023-03-11T17:39:46.064Z,100433.03
2023-03-11T17:42:17.978Z,100448.00
2023-03-11T17:44:51.830Z,100457.63
2023-03-11T17:47:21.937Z,100461.13
2023-03-11T17:49:51.878Z,100450.09
2023-03-11T17:52:21.466Z,100453.16
2023-03-11T17:54:52.052Z,100449.66
2023-03-11T17:57:23.859Z,100448.44
2023-03-11T17:59:53.553Z,100447.59
2023-03-11T18:02:23.536Z,100451.06
2023-03-11T18:04:53.973Z,100447.19
2023-03-11T18:07:25.878Z,100450.25
2023-03-11T18:09:55.698Z,100450.25
2023-03-11T18:12:27.470Z,100457.63
2023-03-11T18:14:56.825Z,100450.44
2023-03-11T18:17:26.131Z,100447.19
2023-03-11T18:19:55.664Z,100454.31
2023-03-11T18:22:24.983Z,100454.16
2023-03-11T18:24:54.453Z,100442.69
2023-03-11T18:27:24.581Z,100453.16
2023-03-11T18:29:56.492Z,100452.56
2023-03-11T18:32:25.769Z,100451.28
2023-03-11T18:34:55.033Z,100459.09
2023-03-11T18:37:25.006Z,100452.13
2023-03-11T18:39:54.253Z,100459.06
2023-03-11T18:42:23.515Z,100457.25
2023-03-11T18:44:52.750Z,100446.41
2023-03-11T18:47:24.529Z,100464.81
2023-03-11T18:49:54.810Z,100445.81
2023-03-11T18:52:24.456Z,100463.38
2023-03-11T18:54:53.687Z,100448.03
2023-03-11T18:57:23.098Z,100458.47
2023-03-11T18:59:52.444Z,100458.06
2023-03-11T19:02:24.381Z,100459.88
2023-03-11T19:04:53.651Z,100460.91
2023-03-11T19:07:22.906Z,100461.09
2023-03-11T19:09:52.345Z,100457.66
2023-03-11T19:12:21.650Z,100467.69
2023-03-11T19:14:50.911Z,100463.59
2023-03-11T19:17:20.183Z,100470.53
2023-03-11T19:19:52.006Z,100465.63
2023-03-11T19:22:21.244Z,100464.22
2023-03-11T19:24:50.458Z,100470.13
2023-03-11T19:27:19.741Z,100482.81
2023-03-11T19:29:48.983Z,100476.25
2023-03-11T19:32:19.062Z,100477.66
2023-03-11T19:34:48.290Z,100474.41
2023-03-11T19:37:20.099Z,100479.13
2023-03-11T19:39:50.803Z,100472.56
2023-03-11T19:42:20.048Z,100475.44
2023-03-11T19:44:50.071Z,100473.59
2023-03-11T19:47:19.294Z,100478.09
2023-03-11T19:49:48.521Z,100475.84
2023-03-11T19:52:20.514Z,100466.03
2023-03-11T19:54:49.727Z,100472.59
2023-03-11T19:57:19.058Z,100480.13
2023-03-11T19:59:48.558Z,100475.03
2023-03-11T20:02:17.936Z,100473.59
2023-03-11T20:04:47.234Z,100480.53
2023-03-11T20:07:16.440Z,100479.50
2023-03-11T20:09:48.341Z,100480.34
2023-03-11T20:12:17.720Z,100487.25
2023-03-11T20:14:47.405Z,100487.47
2023-03-11T20:17:17.192Z,100503.59
2023-03-11T20:19:46.505Z,100492.59
2023-03-11T20:22:15.868Z,100495.47
2023-03-11T20:24:47.781Z,100506.06
2023-03-11T20:27:17.584Z,100500.75
2023-03-11T20:29:46.807Z,100508.53
2023-03-11T20:32:16.114Z,100500.94
2023-03-11T20:34:45.372Z,100502.41
2023-03-11T20:37:14.631Z,100509.75
2023-03-11T20:39:43.958Z,100506.50
2023-03-11T20:42:15.816Z,100502.38
2023-03-11T20:44:45.176Z,100499.53
2023-03-11T20:47:14.480Z,100500.78
2023-03-11T20:49:45.716Z,100500.13
2023-03-11T20:52:15.060Z,100507.88
2023-03-11T20:54:44.690Z,100511.19
2023-03-11T20:57:16.581Z,100501.59
2023-03-11T20:59:45.892Z,100508.13
2023-03-11T21:02:15.237Z,100509.56
2023-03-11T21:04:44.569Z,100516.31
2023-03-11T21:07:13.845Z,100513.19
2023-03-11T21:09:43.186Z,100511.78
2023-03-11T21:12:12.514Z,100513.38
2023-03-11T21:14:44.426Z,100517.66
2023-03-11T21:17:13.825Z,100517.06
2023-03-11T21:19:43.151Z,100508.50
2023-03-11T21:22:12.483Z,100516.88
2023-03-11T21:24:45.284Z,100506.44
2023-03-11T21:27:14.647Z,100521.41
2023-03-11T21:29:46.451Z,100525.44
2023-03-11T21:32:15.809Z,100511.34
2023-03-11T21:34:45.241Z,100517.09
2023-03-11T21:37:14.582Z,100518.50
2023-03-11T21:39:44.000Z,100506.88
2023-03-11T21:42:14.287Z,100511.75
2023-03-11T21:44:46.461Z,100514.06
2023-03-11T21:47:16.367Z,100513.44
2023-03-11T21:49:45.668Z,100509.56
2023-03-11T21:52:14.877Z,100517.53
2023-03-11T21:54:44.300Z,100526.69
2023-03-11T21:57:14.362Z,100527.50
2023-03-11T21:59:46.268Z,100523.00
2023-03-11T22:02:19.491Z,100534.25
2023-03-11T22:04:48.971Z,100524.44
2023-03-11T22:07:18.246Z,100526.44
2023-03-11T22:09:47.646Z,100522.59
2023-03-11T22:12:16.939Z,100523.63
2023-03-11T22:14:48.892Z,100520.31
2023-03-11T22:17:19.594Z,100524.66
2023-03-11T22:19:49.412Z,100520.13
2023-03-11T22:22:18.699Z,100528.31
2023-03-11T22:24:48.148Z,100534.63
2023-03-11T22:27:17.376Z,100537.50
2023-03-11T22:29:49.184Z,100536.34
2023-03-11T22:32:18.441Z,100536.69
2023-03-11T22:34:47.737Z,100532.22
2023-03-11T22:37:17.154Z,100529.38
2023-03-11T22:39:46.404Z,100532.25
2023-03-11T22:42:15.608Z,100533.06
2023-03-11T22:44:44.922Z,100533.03
2023-03-11T22:47:16.859Z,100528.72
2023-03-11T22:49:46.235Z,100526.94
2023-03-11T22:52:16.066Z,100530.75
2023-03-11T22:54:45.471Z,100533.84
2023-03-11T22:57:14.805Z,100533.22
2023-03-11T22:59:44.076Z,100542.03
2023-03-11T23:02:13.385Z,100538.53
2023-03-11T23:04:46.774Z,100536.72
2023-03-11T23:07:16.094Z,100540.38
2023-03-11T23:09:45.536Z,100544.72
2023-03-11T23:12:14.767Z,100541.41
2023-03-11T23:14:46.239Z,100539.13
2023-03-11T23:17:15.452Z,100542.00
2023-03-11T23:19:47.450Z,100545.00
2023-03-11T23:22:16.672Z,100553.03
2023-03-11T23:24:45.911Z,100553.47
2023-03-11T23:27:15.163Z,100552.84
2023-03-11T23:29:44.982Z,100551.19
2023-03-11T23:32:14.390Z,100559.97
2023-03-11T23:34:43.761Z,100552.41
2023-03-11T23:37:15.673Z,100561.97
2023-03-11T23:39:44.982Z,100570.16
2023-03-11T23:42:24.824Z,100568.78
2023-03-11T23:44:55.225Z,100571.47
2023-03-11T23:47:24.492Z,100573.69
2023-03-11T23:49:53.704Z,100568.78
2023-03-11T23:52:25.647Z,100569.78
2023-03-11T23:54:54.942Z,100571.88
2023-03-11T23:57:24.538Z,100574.34
2023-03-11T23:59:53.849Z,100568.00
