createdAt,value
2022-10-22T00:00:32.021Z,0.00
2022-10-22T00:01:31.959Z,0.00
2022-10-22T00:02:31.970Z,0.00
2022-10-22T00:03:31.899Z,0.00
2022-10-22T00:04:34.583Z,0.00
2022-10-22T00:05:31.903Z,0.00
2022-10-22T00:06:31.798Z,0.00
2022-10-22T00:07:31.775Z,0.00
2022-10-22T00:08:31.795Z,0.00
2022-10-22T00:09:31.709Z,0.00
2022-10-22T00:10:31.679Z,0.00
2022-10-22T00:11:31.718Z,0.00
2022-10-22T00:12:31.617Z,0.00
2022-10-22T00:13:31.585Z,0.00
2022-10-22T00:14:31.556Z,0.00
2022-10-22T00:15:31.529Z,0.00
2022-10-22T00:16:31.489Z,0.00
2022-10-22T00:17:31.526Z,0.00
2022-10-22T00:18:31.430Z,0.00
2022-10-22T00:19:31.397Z,0.00
2022-10-22T00:20:31.366Z,0.00
2022-10-22T00:21:31.335Z,0.00
2022-10-22T00:22:31.307Z,0.00
2022-10-22T00:23:31.324Z,0.00
2022-10-22T00:24:31.248Z,0.00
2022-10-22T00:25:31.209Z,0.00
2022-10-22T00:26:31.182Z,0.00
2022-10-22T00:27:31.205Z,0.00
2022-10-22T00:28:31.126Z,0.00
2022-10-22T00:29:31.101Z,0.00
2022-10-22T00:30:31.052Z,0.00
2022-10-22T00:31:31.030Z,0.00
2022-10-22T00:32:31.069Z,0.00
2022-10-22T00:33:30.964Z,0.00
2022-10-22T00:34:30.936Z,0.00
2022-10-22T00:35:30.914Z,0.00
2022-10-22T00:36:30.874Z,0.00
2022-10-22T00:37:30.839Z,0.00
2022-10-22T00:38:30.867Z,0.00
2022-10-22T00:39:30.778Z,0.00
2022-10-22T00:40:30.764Z,0.00
2022-10-22T00:41:30.714Z,0.00
2022-10-22T00:42:30.692Z,0.00
2022-10-22T00:43:30.721Z,0.00
2022-10-22T00:44:30.682Z,0.00
2022-10-22T00:45:30.587Z,0.00
2022-10-22T00:46:30.560Z,0.00
2022-10-22T00:47:30.544Z,0.00
2022-10-22T00:48:30.505Z,0.00
2022-10-22T00:49:30.520Z,0.00
2022-10-22T00:50:30.438Z,0.00
2022-10-22T00:51:30.412Z,0.00
2022-10-22T00:52:30.373Z,0.00
2022-10-22T00:53:30.343Z,0.00
2022-10-22T00:54:30.384Z,0.00
2022-10-22T00:55:30.276Z,0.00
2022-10-22T00:56:30.251Z,0.00
2022-10-22T00:57:30.219Z,0.00
2022-10-22T00:58:30.181Z,0.00
2022-10-22T00:59:30.158Z,0.00
2022-10-22T01:00:30.251Z,0.00
2022-10-22T01:01:30.103Z,0.00
2022-10-22T01:02:30.066Z,0.00
2022-10-22T01:03:30.042Z,0.00
2022-10-22T01:04:30.003Z,0.00
2022-10-22T01:05:30.024Z,0.00
2022-10-22T01:06:30.029Z,0.00
2022-10-22T01:07:29.910Z,0.00
2022-10-22T01:08:29.934Z,0.00
2022-10-22T01:09:29.848Z,0.00
2022-10-22T01:10:29.862Z,0.00
2022-10-22T01:11:29.779Z,0.00
2022-10-22T01:12:29.758Z,0.00
2022-10-22T01:13:29.719Z,0.00
2022-10-22T01:14:29.682Z,0.00
2022-10-22T01:15:29.720Z,0.00
2022-10-22T01:16:29.659Z,0.00
2022-10-22T01:17:29.590Z,0.00
2022-10-22T01:18:29.554Z,0.00
2022-10-22T01:19:29.527Z,0.00
2022-10-22T01:20:29.495Z,0.00
2022-10-22T01:21:29.513Z,0.00
2022-10-22T01:22:29.429Z,0.00
2022-10-22T01:23:29.398Z,0.00
2022-10-22T01:24:29.364Z,0.00
2022-10-22T01:25:29.334Z,0.00
2022-10-22T01:26:30.281Z,0.00
2022-10-22T01:27:29.272Z,0.00
2022-10-22T01:28:29.244Z,0.00
2022-10-22T01:29:29.229Z,0.00
2022-10-22T01:30:29.174Z,0.00
2022-10-22T01:31:29.212Z,0.00
2022-10-22T01:32:29.115Z,0.00
2022-10-22T01:33:29.086Z,0.00
2022-10-22T01:34:29.057Z,0.00
2022-10-22T01:35:29.072Z,0.00
2022-10-22T01:36:28.995Z,0.00
2022-10-22T01:37:29.010Z,0.00
2022-10-22T01:38:28.928Z,0.00
2022-10-22T01:39:28.903Z,0.00
2022-10-22T01:40:28.861Z,0.00
2022-10-22T01:41:28.835Z,0.00
2022-10-22T01:42:28.856Z,0.00
2022-10-22T01:43:28.813Z,0.00
2022-10-22T01:44:28.819Z,0.00
2022-10-22T01:45:28.715Z,0.00
2022-10-22T01:46:28.758Z,0.00
2022-10-22T01:47:28.649Z,0.00
2022-10-22T01:48:28.614Z,0.00
2022-10-22T01:49:28.655Z,0.00
2022-10-22T01:50:28.551Z,0.00
2022-10-22T01:51:28.519Z,0.00
2022-10-22T01:52:28.572Z,0.00
2022-10-22T01:53:28.454Z,0.00
2022-10-22T01:54:28.495Z,0.00
2022-10-22T01:55:28.404Z,0.00
2022-10-22T01:56:28.364Z,0.00
2022-10-22T01:57:28.344Z,0.00
2022-10-22T01:58:28.375Z,0.00
2022-10-22T01:59:28.277Z,0.00
2022-10-22T02:00:28.272Z,0.00
2022-10-22T02:01:28.206Z,0.00
2022-10-22T02:02:28.175Z,0.00
2022-10-22T02:03:28.146Z,0.00
2022-10-22T02:04:28.168Z,0.00
2022-10-22T02:05:28.082Z,0.00
2022-10-22T02:06:28.074Z,0.00
2022-10-22T02:07:28.017Z,0.00
2022-10-22T02:08:27.995Z,0.00
2022-10-22T02:09:27.963Z,0.00
2022-10-22T02:10:27.996Z,0.00
2022-10-22T02:11:27.898Z,0.00
2022-10-22T02:12:27.861Z,0.00
2022-10-22T02:13:27.891Z,0.00
2022-10-22T02:14:27.802Z,0.00
2022-10-22T02:15:27.767Z,0.00
2022-10-22T02:16:27.795Z,0.00
2022-10-22T02:17:27.706Z,0.00
2022-10-22T02:18:27.676Z,0.00
2022-10-22T02:19:27.720Z,0.00
2022-10-22T02:20:27.611Z,0.00
2022-10-22T02:21:27.576Z,0.00
2022-10-22T02:22:27.611Z,0.00
2022-10-22T02:23:27.530Z,0.00
2022-10-22T02:24:27.547Z,0.00
2022-10-22T02:25:27.451Z,0.00
2022-10-22T02:26:27.424Z,0.00
2022-10-22T02:27:27.387Z,0.00
2022-10-22T02:28:27.365Z,0.00
2022-10-22T02:29:27.328Z,0.00
2022-10-22T02:30:27.354Z,0.00
2022-10-22T02:31:27.268Z,0.00
2022-10-22T02:32:27.290Z,0.00
2022-10-22T02:33:27.319Z,0.00
2022-10-22T02:34:27.234Z,0.00
2022-10-22T02:35:27.137Z,0.00
2022-10-22T02:36:27.111Z,0.00
2022-10-22T02:37:27.146Z,0.00
2022-10-22T02:38:27.042Z,0.00
2022-10-22T02:39:27.012Z,0.00
2022-10-22T02:40:26.981Z,0.00
2022-10-22T02:41:26.951Z,0.00
2022-10-22T02:42:26.917Z,0.00
2022-10-22T02:43:26.953Z,0.00
2022-10-22T02:44:26.857Z,0.00
2022-10-22T02:45:26.886Z,0.00
2022-10-22T02:46:26.790Z,0.00
2022-10-22T02:47:26.770Z,0.00
2022-10-22T02:48:26.733Z,0.00
2022-10-22T02:49:26.698Z,0.00
2022-10-22T02:50:26.711Z,0.00
2022-10-22T02:51:26.642Z,0.00
2022-10-22T02:52:26.600Z,0.00
2022-10-22T02:53:26.579Z,0.00
2022-10-22T02:54:26.536Z,0.00
2022-10-22T02:55:26.570Z,0.00
2022-10-22T02:56:26.519Z,0.00
2022-10-22T02:57:26.450Z,0.00
2022-10-22T02:58:26.416Z,0.00
2022-10-22T02:59:26.387Z,0.00
2022-10-22T03:00:26.495Z,0.00
2022-10-22T03:01:26.323Z,0.00
2022-10-22T03:02:26.290Z,0.00
2022-10-22T03:03:26.255Z,0.00
2022-10-22T03:04:26.231Z,0.00
2022-10-22T03:05:26.257Z,0.00
2022-10-22T03:07:26.133Z,0.00
2022-10-22T03:08:26.112Z,0.00
2022-10-22T03:09:26.067Z,0.00
2022-10-22T03:10:26.809Z,0.00
2022-10-22T03:11:25.999Z,0.00
2022-10-22T03:12:25.975Z,0.00
2022-10-22T03:13:25.940Z,0.00
2022-10-22T03:14:25.910Z,0.00
2022-10-22T03:16:25.854Z,0.00
2022-10-22T03:17:25.818Z,0.00
2022-10-22T03:18:25.788Z,0.00
2022-10-22T03:19:25.775Z,0.00
2022-10-22T03:20:25.727Z,0.00
2022-10-22T03:21:25.751Z,0.00
2022-10-22T03:22:25.662Z,0.00
2022-10-22T03:23:25.626Z,0.00
2022-10-22T03:24:25.599Z,0.00
2022-10-22T03:25:25.562Z,0.00
2022-10-22T03:26:25.587Z,0.00
2022-10-22T03:27:25.504Z,0.00
2022-10-22T03:28:25.472Z,0.00
2022-10-22T03:29:25.441Z,0.00
2022-10-22T03:30:25.467Z,0.00
2022-10-22T03:31:25.387Z,0.00
2022-10-22T03:32:25.345Z,0.00
2022-10-22T03:33:25.313Z,0.00
2022-10-22T03:34:25.279Z,0.00
2022-10-22T03:35:25.246Z,0.00
2022-10-22T03:36:25.300Z,0.00
2022-10-22T03:37:25.190Z,0.00
2022-10-22T03:38:25.152Z,0.00
2022-10-22T03:39:25.125Z,0.00
2022-10-22T03:40:25.096Z,0.00
2022-10-22T03:41:25.068Z,0.00
2022-10-22T03:42:25.088Z,0.00
2022-10-22T03:43:25.001Z,0.00
2022-10-22T03:44:25.816Z,0.00
2022-10-22T03:45:24.996Z,0.00
2022-10-22T03:46:24.897Z,0.00
2022-10-22T03:47:24.908Z,0.00
2022-10-22T03:48:24.901Z,0.00
2022-10-22T03:49:24.809Z,0.00
2022-10-22T03:50:25.428Z,0.00
2022-10-22T03:51:24.744Z,0.00
2022-10-22T03:52:24.715Z,0.00
2022-10-22T03:53:24.682Z,0.00
2022-10-22T03:54:24.774Z,0.00
2022-10-22T03:55:24.616Z,0.00
2022-10-22T03:56:24.601Z,0.00
2022-10-22T03:57:24.603Z,0.00
2022-10-22T03:58:24.523Z,0.00
2022-10-22T03:59:24.498Z,0.00
2022-10-22T04:00:24.594Z,0.00
2022-10-22T04:01:24.501Z,0.00
2022-10-22T04:02:24.455Z,0.00
2022-10-22T04:03:24.361Z,0.00
2022-10-22T04:04:24.337Z,0.00
2022-10-22T04:05:24.304Z,0.00
2022-10-22T04:06:24.278Z,0.00
2022-10-22T04:07:24.305Z,0.00
2022-10-22T04:08:24.211Z,0.00
2022-10-22T04:09:24.182Z,0.00
2022-10-22T04:10:24.143Z,0.00
2022-10-22T04:11:24.118Z,0.00
2022-10-22T04:12:24.083Z,0.00
2022-10-22T04:13:24.119Z,0.00
2022-10-22T04:14:24.020Z,0.00
2022-10-22T04:15:23.980Z,0.00
2022-10-22T04:16:26.209Z,0.00
2022-10-22T04:17:23.915Z,0.00
2022-10-22T04:18:23.898Z,0.00
2022-10-22T04:19:23.922Z,0.00
2022-10-22T04:20:23.825Z,0.00
2022-10-22T04:21:23.801Z,0.00
2022-10-22T04:22:23.763Z,0.00
2022-10-22T04:23:23.739Z,0.00
2022-10-22T04:24:23.700Z,0.00
2022-10-22T04:25:23.742Z,0.00
2022-10-22T04:26:23.638Z,0.00
2022-10-22T04:27:23.608Z,0.00
2022-10-22T04:28:23.573Z,0.00
2022-10-22T04:29:23.543Z,0.00
2022-10-22T04:30:23.510Z,0.00
2022-10-22T04:31:32.489Z,0.00
2022-10-22T04:32:23.446Z,0.00
2022-10-22T04:33:23.426Z,0.00
2022-10-22T04:34:23.872Z,0.00
2022-10-22T04:35:23.350Z,0.00
2022-10-22T04:36:23.322Z,0.00
2022-10-22T04:37:23.343Z,0.00
2022-10-22T04:38:23.256Z,0.00
2022-10-22T04:39:23.219Z,0.00
2022-10-22T04:40:23.248Z,0.00
2022-10-22T04:41:23.158Z,0.00
2022-10-22T04:42:23.129Z,0.00
2022-10-22T04:43:23.104Z,0.00
2022-10-22T04:44:23.062Z,0.00
2022-10-22T04:45:23.201Z,0.00
2022-10-22T04:46:23.006Z,0.00
2022-10-22T04:47:22.967Z,0.00
2022-10-22T04:48:22.941Z,0.00
2022-10-22T04:49:22.915Z,0.00
2022-10-22T04:50:22.876Z,0.00
2022-10-22T04:51:22.901Z,0.00
2022-10-22T04:52:22.813Z,0.00
2022-10-22T04:53:22.777Z,0.00
2022-10-22T04:54:22.744Z,0.00
2022-10-22T04:55:22.761Z,0.00
2022-10-22T04:56:22.684Z,0.00
2022-10-22T04:57:22.705Z,0.00
2022-10-22T04:58:22.619Z,0.00
2022-10-22T04:59:22.594Z,0.00
2022-10-22T05:00:22.623Z,0.00
2022-10-22T05:01:22.560Z,0.00
2022-10-22T05:02:22.503Z,0.00
2022-10-22T05:03:22.461Z,0.00
2022-10-22T05:04:22.430Z,0.00
2022-10-22T05:05:22.462Z,0.00
2022-10-22T05:06:22.372Z,0.00
2022-10-22T05:07:22.337Z,0.00
2022-10-22T05:08:22.305Z,0.00
2022-10-22T05:09:22.307Z,0.00
2022-10-22T05:10:22.238Z,0.00
2022-10-22T05:11:22.278Z,0.00
2022-10-22T05:12:22.175Z,0.00
2022-10-22T05:13:22.140Z,0.00
2022-10-22T05:14:22.121Z,0.00
2022-10-22T05:15:22.083Z,0.00
2022-10-22T05:16:22.054Z,0.00
2022-10-22T05:17:22.224Z,0.00
2022-10-22T05:18:22.732Z,0.00
2022-10-22T05:19:21.952Z,0.00
2022-10-22T05:20:21.921Z,0.00
2022-10-22T05:21:21.890Z,0.00
2022-10-22T05:22:21.927Z,0.00
2022-10-22T05:23:21.827Z,0.00
2022-10-22T05:24:21.802Z,0.00
2022-10-22T05:25:21.762Z,0.00
2022-10-22T05:26:21.733Z,0.00
2022-10-22T05:27:21.825Z,0.00
2022-10-22T05:28:21.672Z,0.00
2022-10-22T05:29:21.645Z,0.00
2022-10-22T05:30:21.605Z,0.00
2022-10-22T05:31:21.573Z,0.00
2022-10-22T05:32:21.605Z,0.00
2022-10-22T05:33:24.012Z,0.00
2022-10-22T05:34:21.482Z,0.00
2022-10-22T05:35:21.446Z,0.00
2022-10-22T05:36:21.419Z,0.00
2022-10-22T05:37:21.388Z,0.00
2022-10-22T05:38:21.405Z,0.00
2022-10-22T05:39:21.315Z,0.00
2022-10-22T05:40:30.583Z,0.00
2022-10-22T05:41:21.254Z,5.63
2022-10-22T05:42:21.224Z,5.63
2022-10-22T05:43:21.249Z,5.63
2022-10-22T05:44:21.163Z,5.63
2022-10-22T05:45:21.131Z,5.63
2022-10-22T05:46:22.799Z,5.63
2022-10-22T05:47:21.073Z,5.63
2022-10-22T05:48:21.104Z,5.63
2022-10-22T05:49:21.063Z,11.25
2022-10-22T05:50:20.964Z,11.25
2022-10-22T05:51:20.931Z,11.25
2022-10-22T05:52:20.910Z,11.25
2022-10-22T05:53:20.891Z,11.25
2022-10-22T05:54:20.849Z,11.25
2022-10-22T05:55:20.880Z,16.88
2022-10-22T05:56:20.842Z,16.88
2022-10-22T05:57:20.748Z,16.88
2022-10-22T05:58:20.718Z,16.88
2022-10-22T05:59:20.687Z,16.88
2022-10-22T06:00:20.655Z,22.50
2022-10-22T06:01:20.626Z,22.50
2022-10-22T06:02:20.697Z,22.50
2022-10-22T06:03:20.630Z,28.13
2022-10-22T06:04:20.530Z,28.13
2022-10-22T06:05:20.498Z,28.13
2022-10-22T06:06:20.460Z,28.13
2022-10-22T06:07:20.428Z,33.75
2022-10-22T06:08:20.498Z,33.75
2022-10-22T06:09:20.369Z,33.75
2022-10-22T06:10:20.328Z,39.38
2022-10-22T06:11:20.305Z,39.38
2022-10-22T06:12:20.269Z,45.00
2022-10-22T06:13:20.243Z,45.00
2022-10-22T06:14:20.275Z,45.00
2022-10-22T06:15:20.175Z,45.00
2022-10-22T06:16:20.144Z,50.63
2022-10-22T06:17:20.124Z,56.25
2022-10-22T06:18:20.081Z,61.88
2022-10-22T06:19:20.044Z,61.88
2022-10-22T06:20:20.081Z,67.50
2022-10-22T06:21:19.985Z,67.50
2022-10-22T06:22:19.950Z,73.13
2022-10-22T06:23:19.917Z,78.75
2022-10-22T06:24:19.887Z,78.75
2022-10-22T06:25:19.860Z,84.38
2022-10-22T06:26:19.882Z,84.38
2022-10-22T06:27:19.788Z,84.38
2022-10-22T06:28:19.808Z,84.38
2022-10-22T06:29:19.733Z,84.38
2022-10-22T06:30:19.770Z,84.38
2022-10-22T06:31:19.670Z,90.00
2022-10-22T06:32:19.631Z,90.00
2022-10-22T06:33:19.606Z,90.00
2022-10-22T06:34:20.414Z,90.00
2022-10-22T06:35:19.619Z,90.00
2022-10-22T06:36:19.509Z,95.63
2022-10-22T06:37:19.472Z,95.63
2022-10-22T06:38:19.452Z,95.63
2022-10-22T06:39:19.415Z,101.25
2022-10-22T06:40:19.387Z,101.25
2022-10-22T06:41:19.398Z,106.88
2022-10-22T06:42:19.313Z,112.50
2022-10-22T06:43:19.283Z,118.13
2022-10-22T06:44:19.293Z,123.75
2022-10-22T06:45:19.229Z,129.38
2022-10-22T06:46:20.178Z,135.00
2022-10-22T06:47:19.166Z,135.00
2022-10-22T06:48:19.131Z,140.63
2022-10-22T06:49:19.109Z,146.25
2022-10-22T06:50:19.069Z,146.25
2022-10-22T06:51:19.035Z,140.63
2022-10-22T06:52:19.065Z,135.00
2022-10-22T06:53:21.967Z,135.00
2022-10-22T06:54:18.946Z,129.38
2022-10-22T06:55:18.904Z,123.75
2022-10-22T06:56:18.883Z,123.75
2022-10-22T06:57:18.848Z,123.75
2022-10-22T06:58:18.885Z,123.75
2022-10-22T06:59:18.797Z,123.75
2022-10-22T07:00:18.797Z,129.38
2022-10-22T07:01:18.791Z,129.38
2022-10-22T07:02:18.696Z,135.00
2022-10-22T07:03:18.658Z,135.00
2022-10-22T07:04:18.696Z,140.63
2022-10-22T07:05:18.593Z,146.25
2022-10-22T07:06:18.561Z,151.88
2022-10-22T07:07:18.533Z,157.50
2022-10-22T07:08:18.497Z,163.13
2022-10-22T07:10:18.490Z,180.00
2022-10-22T07:11:18.406Z,180.00
2022-10-22T07:12:18.373Z,180.00
2022-10-22T07:13:18.350Z,185.63
2022-10-22T07:14:18.375Z,191.25
2022-10-22T07:15:18.278Z,191.25
2022-10-22T07:16:18.318Z,196.88
2022-10-22T07:17:18.221Z,202.50
2022-10-22T07:18:18.182Z,213.75
2022-10-22T07:19:18.161Z,225.00
2022-10-22T07:20:18.123Z,236.25
2022-10-22T07:21:18.095Z,241.88
2022-10-22T07:22:18.122Z,247.50
2022-10-22T07:23:18.035Z,258.75
2022-10-22T07:24:18.003Z,258.75
2022-10-22T07:25:17.990Z,258.75
2022-10-22T07:26:17.938Z,264.38
2022-10-22T07:27:17.976Z,264.38
2022-10-22T07:28:17.884Z,270.00
2022-10-22T07:29:17.846Z,270.00
2022-10-22T07:30:17.822Z,270.00
2022-10-22T07:31:17.794Z,270.00
2022-10-22T07:32:20.606Z,264.38
2022-10-22T07:33:17.793Z,264.38
2022-10-22T07:34:17.741Z,258.75
2022-10-22T07:35:17.669Z,258.75
2022-10-22T07:36:17.694Z,253.13
2022-10-22T07:37:17.606Z,258.75
2022-10-22T07:38:17.580Z,253.13
2022-10-22T07:39:17.604Z,247.50
2022-10-22T07:40:17.521Z,241.88
2022-10-22T07:41:17.490Z,236.25
2022-10-22T07:42:17.508Z,236.25
2022-10-22T07:43:17.425Z,230.63
2022-10-22T07:44:17.405Z,230.63
2022-10-22T07:45:17.421Z,230.63
2022-10-22T07:46:17.342Z,230.63
2022-10-22T07:47:17.308Z,230.63
2022-10-22T07:48:17.298Z,230.63
2022-10-22T07:49:17.244Z,230.63
2022-10-22T07:50:17.212Z,230.63
2022-10-22T07:51:17.249Z,230.63
2022-10-22T07:52:17.213Z,230.63
2022-10-22T07:53:17.190Z,230.63
2022-10-22T07:54:17.102Z,236.25
2022-10-22T07:55:17.068Z,236.25
2022-10-22T07:56:17.034Z,241.88
2022-10-22T07:57:17.013Z,247.50
2022-10-22T07:58:16.984Z,247.50
2022-10-22T07:59:17.007Z,247.50
2022-10-22T08:00:18.548Z,247.50
2022-10-22T08:01:16.968Z,247.50
2022-10-22T08:02:16.854Z,241.88
2022-10-22T08:03:16.819Z,236.25
2022-10-22T08:04:16.798Z,230.63
2022-10-22T08:05:16.832Z,225.00
2022-10-22T08:06:16.777Z,219.38
2022-10-22T08:07:16.711Z,219.38
2022-10-22T08:08:16.679Z,213.75
2022-10-22T08:09:16.700Z,213.75
2022-10-22T08:10:16.614Z,213.75
2022-10-22T08:11:16.589Z,213.75
2022-10-22T08:12:16.557Z,213.75
2022-10-22T08:13:16.534Z,213.75
2022-10-22T08:14:16.565Z,213.75
2022-10-22T08:15:16.470Z,213.75
2022-10-22T08:16:16.445Z,213.75
2022-10-22T08:17:16.410Z,219.38
2022-10-22T08:18:16.378Z,230.63
2022-10-22T08:19:16.347Z,230.63
2022-10-22T08:20:16.377Z,236.25
2022-10-22T08:21:16.283Z,230.63
2022-10-22T08:22:16.255Z,230.63
2022-10-22T08:23:16.240Z,230.63
2022-10-22T08:24:16.201Z,230.63
2022-10-22T08:25:16.170Z,236.25
2022-10-22T08:26:16.194Z,241.88
2022-10-22T08:27:16.113Z,247.50
2022-10-22T08:28:19.848Z,253.13
2022-10-22T08:29:16.049Z,258.75
2022-10-22T08:30:16.017Z,264.38
2022-10-22T08:31:15.989Z,270.00
2022-10-22T08:32:15.981Z,275.63
2022-10-22T08:33:15.930Z,275.63
2022-10-22T08:34:15.953Z,281.25
2022-10-22T08:35:17.686Z,281.25
2022-10-22T08:36:15.838Z,281.25
2022-10-22T08:37:15.816Z,275.63
2022-10-22T08:38:15.779Z,275.63
2022-10-22T08:39:15.755Z,270.00
2022-10-22T08:40:15.798Z,264.38
2022-10-22T08:41:15.695Z,258.75
2022-10-22T08:42:15.676Z,258.75
2022-10-22T08:43:15.639Z,253.13
2022-10-22T08:44:15.611Z,258.75
2022-10-22T08:45:15.582Z,258.75
2022-10-22T08:46:15.610Z,258.75
2022-10-22T08:47:18.694Z,264.38
2022-10-22T08:48:15.517Z,270.00
2022-10-22T08:49:15.487Z,275.63
2022-10-22T08:50:15.434Z,281.25
2022-10-22T08:51:15.396Z,292.50
2022-10-22T08:52:15.447Z,298.13
2022-10-22T08:53:15.339Z,298.13
2022-10-22T08:54:15.308Z,303.75
2022-10-22T08:55:15.285Z,303.75
2022-10-22T08:56:15.251Z,309.38
2022-10-22T08:57:15.410Z,309.38
2022-10-22T08:58:15.523Z,309.38
2022-10-22T08:59:15.338Z,315.00
2022-10-22T09:00:15.426Z,320.63
2022-10-22T09:01:15.283Z,331.88
2022-10-22T09:02:15.304Z,348.75
2022-10-22T09:03:15.358Z,365.63
2022-10-22T09:04:15.334Z,371.25
2022-10-22T09:05:14.999Z,371.25
2022-10-22T09:06:15.134Z,376.88
2022-10-22T09:07:14.933Z,382.50
2022-10-22T09:08:14.908Z,388.13
2022-10-22T09:09:14.941Z,382.50
2022-10-22T09:10:15.157Z,399.38
2022-10-22T09:11:14.829Z,405.00
2022-10-22T09:12:19.348Z,399.38
2022-10-22T09:13:14.768Z,399.38
2022-10-22T09:15:14.704Z,433.13
2022-10-22T09:16:14.752Z,455.63
2022-10-22T09:17:14.727Z,489.38
2022-10-22T09:18:14.612Z,523.13
2022-10-22T09:19:14.590Z,545.63
2022-10-22T09:20:14.561Z,556.88
2022-10-22T09:21:14.550Z,528.75
2022-10-22T09:22:14.594Z,489.38
2022-10-22T09:23:14.496Z,517.50
2022-10-22T09:24:14.479Z,545.63
2022-10-22T09:25:14.421Z,551.25
2022-10-22T09:26:14.389Z,540.00
2022-10-22T09:27:14.381Z,528.75
2022-10-22T09:28:14.409Z,506.25
2022-10-22T09:29:14.309Z,478.13
2022-10-22T09:30:14.277Z,455.63
2022-10-22T09:31:14.278Z,421.88
2022-10-22T09:32:14.231Z,371.25
2022-10-22T09:33:14.200Z,326.25
2022-10-22T09:34:14.282Z,303.75
2022-10-22T09:35:14.159Z,298.13
2022-10-22T09:36:14.115Z,309.38
2022-10-22T09:37:14.102Z,315.00
2022-10-22T09:38:14.107Z,331.88
2022-10-22T09:39:14.070Z,343.13
2022-10-22T09:40:14.100Z,343.13
2022-10-22T09:41:13.976Z,337.50
2022-10-22T09:42:14.023Z,331.88
2022-10-22T09:43:13.915Z,348.75
2022-10-22T09:44:14.509Z,376.88
2022-10-22T09:45:13.873Z,388.13
2022-10-22T09:46:13.908Z,393.75
2022-10-22T09:47:13.851Z,393.75
2022-10-22T09:48:13.825Z,382.50
2022-10-22T09:49:13.754Z,376.88
2022-10-22T09:50:13.823Z,388.13
2022-10-22T09:51:13.710Z,393.75
2022-10-22T09:52:13.673Z,393.75
2022-10-22T09:53:14.610Z,388.13
2022-10-22T09:54:13.614Z,393.75
2022-10-22T09:55:13.643Z,399.38
2022-10-22T09:56:13.651Z,405.00
2022-10-22T09:57:13.635Z,399.38
2022-10-22T09:58:13.687Z,405.00
2022-10-22T09:59:13.681Z,416.25
2022-10-22T10:00:13.470Z,438.75
2022-10-22T10:01:13.540Z,461.25
2022-10-22T10:02:20.429Z,472.50
2022-10-22T10:03:14.050Z,478.13
2022-10-22T10:04:13.373Z,483.75
2022-10-22T10:05:13.335Z,483.75
2022-10-22T10:06:13.288Z,478.13
2022-10-22T10:07:13.283Z,478.13
2022-10-22T10:08:13.303Z,472.50
2022-10-22T10:09:13.249Z,461.25
2022-10-22T10:10:13.179Z,455.63
2022-10-22T10:11:13.146Z,438.75
2022-10-22T10:12:13.132Z,421.88
2022-10-22T10:13:13.106Z,410.63
2022-10-22T10:14:13.225Z,393.75
2022-10-22T10:15:13.040Z,376.88
2022-10-22T10:17:52.516Z,337.50
2022-10-22T10:18:52.326Z,326.25
2022-10-22T10:19:52.368Z,320.63
2022-10-22T10:20:52.282Z,309.38
2022-10-22T10:21:52.239Z,298.13
2022-10-22T10:22:52.980Z,286.88
2022-10-22T10:23:52.206Z,281.25
2022-10-22T10:24:52.161Z,281.25
2022-10-22T10:25:52.198Z,270.00
2022-10-22T10:26:52.129Z,258.75
2022-10-22T10:27:52.078Z,253.13
2022-10-22T10:28:52.136Z,253.13
2022-10-22T10:29:52.036Z,258.75
2022-10-22T10:30:52.001Z,258.75
2022-10-22T10:31:51.965Z,258.75
2022-10-22T10:32:51.945Z,270.00
2022-10-22T10:33:51.912Z,264.38
2022-10-22T10:34:51.958Z,258.75
2022-10-22T10:35:51.885Z,253.13
2022-10-22T10:36:51.934Z,253.13
2022-10-22T10:37:51.861Z,253.13
2022-10-22T10:38:51.772Z,270.00
2022-10-22T10:39:51.751Z,292.50
2022-10-22T10:40:51.728Z,292.50
2022-10-22T10:41:51.714Z,315.00
2022-10-22T10:42:51.723Z,286.88
2022-10-22T10:43:51.636Z,275.63
2022-10-22T10:44:51.616Z,264.38
2022-10-22T10:45:55.580Z,253.13
2022-10-22T10:46:51.548Z,247.50
2022-10-22T10:47:51.533Z,225.00
2022-10-22T10:48:51.546Z,213.75
2022-10-22T10:49:51.522Z,213.75
2022-10-22T10:50:51.447Z,213.75
2022-10-22T10:51:51.421Z,208.13
2022-10-22T10:52:52.032Z,196.88
2022-10-22T10:53:51.355Z,196.88
2022-10-22T10:54:51.384Z,213.75
2022-10-22T10:55:51.321Z,202.50
2022-10-22T10:56:51.285Z,196.88
2022-10-22T10:57:51.251Z,191.25
2022-10-22T10:58:51.218Z,191.25
2022-10-22T10:59:51.179Z,185.63
2022-10-22T11:00:51.206Z,185.63
2022-10-22T11:01:51.145Z,185.63
2022-10-22T11:02:51.153Z,185.63
2022-10-22T11:03:51.073Z,185.63
2022-10-22T11:04:51.034Z,185.63
2022-10-22T11:05:51.072Z,185.63
2022-10-22T11:06:50.999Z,185.63
2022-10-22T11:07:55.786Z,180.00
2022-10-22T11:08:50.974Z,180.00
2022-10-22T11:09:50.891Z,180.00
2022-10-22T11:10:51.856Z,180.00
2022-10-22T11:11:50.878Z,180.00
2022-10-22T11:12:50.832Z,180.00
2022-10-22T11:13:50.870Z,180.00
2022-10-22T11:14:50.743Z,180.00
2022-10-22T11:15:50.779Z,185.63
2022-10-22T11:16:50.703Z,185.63
2022-10-22T11:17:50.660Z,180.00
2022-10-22T11:18:50.648Z,180.00
2022-10-22T11:19:52.974Z,180.00
2022-10-22T11:20:50.646Z,180.00
2022-10-22T11:21:50.535Z,180.00
2022-10-22T11:23:13.499Z,180.00
2022-10-22T11:23:50.499Z,180.00
2022-10-22T11:24:50.449Z,180.00
2022-10-22T11:25:50.499Z,180.00
2022-10-22T11:26:50.433Z,180.00
2022-10-22T11:27:50.391Z,180.00
2022-10-22T11:28:50.406Z,180.00
2022-10-22T11:29:50.321Z,180.00
2022-10-22T11:30:50.298Z,180.00
2022-10-22T11:31:51.028Z,180.00
2022-10-22T11:32:50.218Z,180.00
2022-10-22T11:33:50.203Z,180.00
2022-10-22T11:34:50.215Z,180.00
2022-10-22T11:35:50.137Z,180.00
2022-10-22T11:36:50.124Z,180.00
2022-10-22T11:37:50.080Z,180.00
2022-10-22T11:38:50.053Z,180.00
2022-10-22T11:39:50.177Z,180.00
2022-10-22T11:40:49.990Z,180.00
2022-10-22T11:41:49.962Z,180.00
2022-10-22T11:42:49.930Z,180.00
2022-10-22T11:43:49.928Z,180.00
2022-10-22T11:44:49.903Z,180.00
2022-10-22T11:45:49.902Z,174.38
2022-10-22T11:46:49.814Z,180.00
2022-10-22T11:47:49.843Z,174.38
2022-10-22T11:48:49.758Z,174.38
2022-10-22T11:49:49.737Z,180.00
2022-10-22T11:50:49.720Z,180.00
2022-10-22T11:51:49.669Z,180.00
2022-10-22T11:52:49.686Z,174.38
2022-10-22T11:53:49.612Z,174.38
2022-10-22T11:54:49.587Z,174.38
2022-10-22T11:55:49.547Z,174.38
2022-10-22T11:56:49.562Z,180.00
2022-10-22T11:57:49.555Z,185.63
2022-10-22T11:58:52.253Z,185.63
2022-10-22T11:59:49.438Z,180.00
2022-10-22T12:00:49.403Z,174.38
2022-10-22T12:01:49.374Z,174.38
2022-10-22T12:02:49.350Z,174.38
2022-10-22T12:03:49.390Z,174.38
2022-10-22T12:04:49.365Z,174.38
2022-10-22T12:05:49.257Z,174.38
2022-10-22T12:06:49.228Z,174.38
2022-10-22T12:07:49.201Z,174.38
2022-10-22T12:08:49.252Z,174.38
2022-10-22T12:09:49.264Z,174.38
2022-10-22T12:10:49.124Z,174.38
2022-10-22T12:11:49.186Z,174.38
2022-10-22T12:12:49.149Z,174.38
2022-10-22T12:13:49.029Z,174.38
2022-10-22T12:14:49.070Z,174.38
2022-10-22T12:15:48.971Z,174.38
2022-10-22T12:16:56.183Z,174.38
2022-10-22T12:17:48.910Z,174.38
2022-10-22T12:18:48.887Z,168.75
2022-10-22T12:19:48.945Z,168.75
2022-10-22T12:20:48.825Z,168.75
2022-10-22T12:21:48.797Z,168.75
2022-10-22T12:22:48.769Z,168.75
2022-10-22T12:23:48.742Z,168.75
2022-10-22T12:24:48.767Z,168.75
2022-10-22T12:25:48.679Z,174.38
2022-10-22T12:26:48.657Z,168.75
2022-10-22T12:27:48.624Z,168.75
2022-10-22T12:28:48.597Z,168.75
2022-10-22T12:29:48.625Z,168.75
2022-10-22T12:30:48.541Z,168.75
2022-10-22T12:31:48.516Z,168.75
2022-10-22T12:32:48.480Z,168.75
2022-10-22T12:33:48.451Z,168.75
2022-10-22T12:35:48.444Z,168.75
2022-10-22T12:36:48.359Z,168.75
2022-10-22T12:37:48.335Z,168.75
2022-10-22T12:38:48.300Z,168.75
2022-10-22T12:39:48.269Z,168.75
2022-10-22T12:40:49.172Z,168.75
2022-10-22T12:41:48.233Z,168.75
2022-10-22T12:42:48.189Z,168.75
2022-10-22T12:43:48.244Z,168.75
2022-10-22T12:44:48.136Z,168.75
2022-10-22T12:45:48.101Z,168.75
2022-10-22T12:46:50.578Z,168.75
2022-10-22T12:47:48.071Z,168.75
2022-10-22T12:48:48.010Z,163.13
2022-10-22T12:49:47.989Z,163.13
2022-10-22T12:50:47.958Z,163.13
2022-10-22T12:51:47.931Z,163.13
2022-10-22T12:52:47.965Z,163.13
2022-10-22T12:53:47.868Z,163.13
2022-10-22T12:54:47.875Z,163.13
2022-10-22T12:55:47.813Z,163.13
2022-10-22T12:56:47.800Z,163.13
2022-10-22T12:57:47.765Z,163.13