createdAt,value
2019-06-08T00:00:42.060Z,17.20
2019-06-08T00:02:46.004Z,17.00
2019-06-08T00:04:50.130Z,17.10
2019-06-08T00:06:54.080Z,17.10
2019-06-08T00:08:58.081Z,17.00
2019-06-08T00:11:02.114Z,17.10
2019-06-08T00:13:06.052Z,17.00
2019-06-08T00:15:11.244Z,16.90
2019-06-08T00:17:30.354Z,16.90
2019-06-08T00:19:21.516Z,16.90
2019-06-08T00:21:25.441Z,16.80
2019-06-08T00:23:29.450Z,16.80
2019-06-08T00:25:33.633Z,16.80
2019-06-08T00:27:37.736Z,16.80
2019-06-08T00:29:41.802Z,16.90
2019-06-08T00:31:45.793Z,16.90
2019-06-08T00:33:49.932Z,16.90
2019-06-08T00:35:53.880Z,16.80
2019-06-08T00:37:57.831Z,16.90
2019-06-08T00:40:01.851Z,16.80
2019-06-08T00:42:06.107Z,16.70
2019-06-08T00:44:10.131Z,16.80
2019-06-08T00:46:15.225Z,16.70
2019-06-08T00:48:20.782Z,16.80
2019-06-08T00:50:25.245Z,16.90
2019-06-08T00:52:29.435Z,16.90
2019-06-08T00:54:33.793Z,16.80
2019-06-08T00:56:37.860Z,16.90
2019-06-08T00:58:41.762Z,16.90
2019-06-08T01:00:48.853Z,16.80
2019-06-08T01:02:51.342Z,16.80
2019-06-08T01:04:55.435Z,16.80
2019-06-08T01:06:59.492Z,16.80
2019-06-08T01:09:03.822Z,16.90
2019-06-08T01:11:07.720Z,16.80
2019-06-08T01:13:11.783Z,16.80
2019-06-08T01:15:16.710Z,16.90
2019-06-08T01:17:21.096Z,16.70
2019-06-08T01:19:25.225Z,16.80
2019-06-08T01:21:29.989Z,16.80
2019-06-08T01:23:34.052Z,16.70
2019-06-08T01:25:38.112Z,16.70
2019-06-08T01:27:42.130Z,16.60
2019-06-08T01:29:46.178Z,16.80
2019-06-08T01:31:50.113Z,16.70
2019-06-08T01:33:54.090Z,16.60
2019-06-08T01:35:58.150Z,16.70
2019-06-08T01:38:02.184Z,16.70
2019-06-08T01:40:11.044Z,16.70
2019-06-08T01:42:15.063Z,16.70
2019-06-08T01:44:19.202Z,16.70
2019-06-08T01:46:23.821Z,16.70
2019-06-08T01:48:28.822Z,16.70
2019-06-08T01:50:32.848Z,16.80
2019-06-08T01:52:36.833Z,16.80
2019-06-08T01:54:40.895Z,16.80
2019-06-08T01:56:44.962Z,16.70
2019-06-08T01:58:48.952Z,16.70
2019-06-08T02:00:52.902Z,17.00
2019-06-08T02:02:56.958Z,16.90
2019-06-08T02:05:01.073Z,16.70
2019-06-08T02:07:05.123Z,16.80
2019-06-08T02:09:09.960Z,16.80
2019-06-08T02:11:13.922Z,16.70
2019-06-08T02:13:17.928Z,16.80
2019-06-08T02:15:22.204Z,16.70
2019-06-08T02:17:27.276Z,16.60
2019-06-08T02:19:32.608Z,16.60
2019-06-08T02:21:36.842Z,16.70
2019-06-08T02:23:40.800Z,16.60
2019-06-08T02:25:44.882Z,16.70
2019-06-08T02:27:48.988Z,16.60
2019-06-08T02:29:52.952Z,16.40
2019-06-08T02:31:56.943Z,16.40
2019-06-08T02:34:01.294Z,16.50
2019-06-08T02:36:05.431Z,16.30
2019-06-08T02:38:09.709Z,16.50
2019-06-08T02:40:14.663Z,16.50
2019-06-08T02:42:19.031Z,16.60
2019-06-08T02:44:23.371Z,16.60
2019-06-08T02:46:29.022Z,16.60
2019-06-08T02:48:35.619Z,16.60
2019-06-08T02:50:51.274Z,16.50
2019-06-08T02:52:56.061Z,16.60
2019-06-08T02:55:00.961Z,16.40
2019-06-08T02:57:06.103Z,16.60
2019-06-08T02:59:13.612Z,16.50
2019-06-08T03:01:19.876Z,16.60
2019-06-08T03:03:24.013Z,16.50
2019-06-08T03:05:29.716Z,16.60
2019-06-08T03:07:36.856Z,16.70
2019-06-08T03:09:42.113Z,16.70
2019-06-08T03:11:48.571Z,16.70
2019-06-08T03:13:55.471Z,16.80
2019-06-08T03:15:59.476Z,16.70
2019-06-08T03:18:03.452Z,16.70
2019-06-08T03:20:07.695Z,16.70
2019-06-08T03:22:11.697Z,16.60
2019-06-08T03:24:15.805Z,16.60
2019-06-08T03:26:19.754Z,16.70
2019-06-08T03:28:23.806Z,16.60
2019-06-08T03:30:27.913Z,16.60
2019-06-08T03:32:34.875Z,16.50
2019-06-08T03:34:43.045Z,16.60
2019-06-08T03:36:54.463Z,16.60
2019-06-08T03:38:49.400Z,16.50
2019-06-08T03:40:53.447Z,16.60
2019-06-08T03:42:59.622Z,16.60
2019-06-08T03:45:03.750Z,16.50
2019-06-08T03:47:07.844Z,16.60
2019-06-08T03:49:11.802Z,16.60
2019-06-08T03:51:15.933Z,16.60
2019-06-08T03:53:19.862Z,16.50
2019-06-08T03:55:23.989Z,16.50
2019-06-08T03:57:28.034Z,16.50
2019-06-08T03:59:31.979Z,16.50
2019-06-08T04:01:37.419Z,16.50
2019-06-08T04:03:41.791Z,16.40
2019-06-08T04:05:46.573Z,16.30
2019-06-08T04:07:50.821Z,16.40
2019-06-08T04:09:54.764Z,16.40
2019-06-08T04:11:58.913Z,16.40
2019-06-08T04:14:02.954Z,16.40
2019-06-08T04:16:07.051Z,16.30
2019-06-08T04:18:11.028Z,16.30
2019-06-08T04:20:15.275Z,16.30
2019-06-08T04:22:19.316Z,16.30
2019-06-08T04:24:23.351Z,16.30
2019-06-08T04:26:27.333Z,16.30
2019-06-08T04:28:31.202Z,16.30
2019-06-08T04:30:35.125Z,16.30
2019-06-08T04:32:40.685Z,16.40
2019-06-08T04:34:45.610Z,16.40
2019-06-08T04:36:50.608Z,16.30
2019-06-08T04:38:54.860Z,16.30
2019-06-08T04:40:59.045Z,16.30
2019-06-08T04:43:03.243Z,16.40
2019-06-08T04:45:08.993Z,16.30
2019-06-08T04:47:13.043Z,16.30
2019-06-08T04:49:17.563Z,16.30
2019-06-08T04:51:21.842Z,16.30
2019-06-08T04:53:25.951Z,16.30
2019-06-08T04:55:30.011Z,16.40
2019-06-08T04:57:34.415Z,16.20
2019-06-08T04:59:38.974Z,16.30
2019-06-08T05:01:45.118Z,16.30
2019-06-08T05:03:50.042Z,16.20
2019-06-08T05:05:54.421Z,16.30
2019-06-08T05:07:58.506Z,16.20
2019-06-08T05:10:02.406Z,16.30
2019-06-08T05:12:06.402Z,16.30
2019-06-08T05:14:10.572Z,16.30
2019-06-08T05:16:14.674Z,16.30
2019-06-08T05:18:18.763Z,16.30
2019-06-08T05:20:37.851Z,16.40
2019-06-08T05:22:28.975Z,16.40
2019-06-08T05:24:33.201Z,16.30
2019-06-08T05:26:37.502Z,16.30
2019-06-08T05:28:41.593Z,16.30
2019-06-08T05:30:45.698Z,16.30
2019-06-08T05:32:50.273Z,16.30
2019-06-08T05:34:54.342Z,16.20
2019-06-08T05:36:58.387Z,16.20
2019-06-08T05:39:02.432Z,16.20
2019-06-08T05:41:06.642Z,16.30
2019-06-08T05:43:10.581Z,16.20
2019-06-08T05:45:15.854Z,16.30
2019-06-08T05:47:19.961Z,16.40
2019-06-08T05:49:24.115Z,16.40
2019-06-08T05:51:28.244Z,16.40
2019-06-08T05:53:32.405Z,16.20
2019-06-08T05:55:36.500Z,16.30
2019-06-08T05:57:40.625Z,16.20
2019-06-08T05:59:46.029Z,16.20
2019-06-08T06:01:51.070Z,16.30
2019-06-08T06:03:55.190Z,16.30
2019-06-08T06:05:59.250Z,16.10
2019-06-08T06:08:03.446Z,16.10
2019-06-08T06:10:10.172Z,16.20
2019-06-08T06:12:14.288Z,16.10
2019-06-08T06:14:18.290Z,16.20
2019-06-08T06:16:22.242Z,16.20
2019-06-08T06:18:26.323Z,16.30
2019-06-08T06:20:30.462Z,16.40
2019-06-08T06:22:34.466Z,16.40
2019-06-08T06:24:38.801Z,16.40
2019-06-08T06:26:43.243Z,16.30
2019-06-08T06:28:47.596Z,16.40
2019-06-08T06:30:52.195Z,16.40
2019-06-08T06:32:56.432Z,16.30
2019-06-08T06:35:00.355Z,16.40
2019-06-08T06:37:04.542Z,16.40
2019-06-08T06:39:08.854Z,16.40
2019-06-08T06:41:12.914Z,16.30
2019-06-08T06:43:16.938Z,16.20
2019-06-08T06:45:21.113Z,16.30
2019-06-08T06:47:25.033Z,16.30
2019-06-08T06:49:29.052Z,16.40
2019-06-08T06:51:34.024Z,16.40
2019-06-08T06:53:38.208Z,16.30
2019-06-08T06:55:42.840Z,16.30
2019-06-08T06:57:47.288Z,16.10
2019-06-08T06:59:51.988Z,16.20
2019-06-08T07:01:57.638Z,16.30
2019-06-08T07:04:01.952Z,16.10
2019-06-08T07:06:05.953Z,16.20
2019-06-08T07:08:10.002Z,16.00
2019-06-08T07:10:13.938Z,16.00
2019-06-08T07:12:18.090Z,16.00
2019-06-08T07:14:22.082Z,16.10
2019-06-08T07:16:25.993Z,16.10
2019-06-08T07:18:29.943Z,16.10
2019-06-08T07:20:33.993Z,16.10
2019-06-08T07:22:38.132Z,16.20
2019-06-08T07:24:42.152Z,16.20
2019-06-08T07:26:46.381Z,16.10
2019-06-08T07:28:52.438Z,16.10
2019-06-08T07:30:56.054Z,16.20
2019-06-08T07:33:00.039Z,16.10
2019-06-08T07:35:06.072Z,15.90
2019-06-08T07:37:10.060Z,15.90
2019-06-08T07:39:14.143Z,15.90
2019-06-08T07:41:18.151Z,15.90
2019-06-08T07:43:22.304Z,16.00
2019-06-08T07:45:26.434Z,16.10
2019-06-08T07:47:30.464Z,16.00
2019-06-08T07:49:34.384Z,16.00
2019-06-08T07:51:38.394Z,16.10
2019-06-08T07:53:42.342Z,15.90
2019-06-08T07:55:47.263Z,16.00
2019-06-08T07:57:52.289Z,16.00
2019-06-08T07:59:56.473Z,15.80
2019-06-08T08:02:00.690Z,15.90
2019-06-08T08:04:04.973Z,15.90
2019-06-08T08:06:08.970Z,15.80
2019-06-08T08:08:12.892Z,15.80
2019-06-08T08:10:17.732Z,15.90
2019-06-08T08:12:21.993Z,16.00
2019-06-08T08:14:26.138Z,15.70
2019-06-08T08:16:30.212Z,15.70
2019-06-08T08:18:34.201Z,15.80
2019-06-08T08:20:38.273Z,15.70
2019-06-08T08:22:42.350Z,15.70
2019-06-08T08:24:50.542Z,15.90
2019-06-08T08:26:53.241Z,15.90
2019-06-08T08:29:01.342Z,15.80
2019-06-08T08:31:03.422Z,15.80
2019-06-08T08:33:07.941Z,15.70
2019-06-08T08:35:12.444Z,15.60
2019-06-08T08:37:17.553Z,15.70
2019-06-08T08:39:21.870Z,15.70
2019-06-08T08:41:27.914Z,15.70
2019-06-08T08:43:31.571Z,15.70
2019-06-08T08:45:37.350Z,15.80
2019-06-08T08:47:41.552Z,15.70
2019-06-08T08:49:47.848Z,15.70
2019-06-08T08:51:52.147Z,15.80
2019-06-08T08:54:02.059Z,15.60
2019-06-08T08:56:02.487Z,15.60
2019-06-08T08:58:08.446Z,15.50
2019-06-08T09:00:12.882Z,15.50
2019-06-08T09:02:21.117Z,15.40
2019-06-08T09:04:22.448Z,15.50
2019-06-08T09:06:27.989Z,15.60
2019-06-08T09:08:32.116Z,15.60
2019-06-08T09:10:38.096Z,15.60
2019-06-08T09:12:41.524Z,15.50
2019-06-08T09:14:47.885Z,15.40
2019-06-08T09:16:52.644Z,15.50
2019-06-08T09:19:01.111Z,15.70
2019-06-08T09:21:03.937Z,15.80
2019-06-08T09:23:14.997Z,16.10
2019-06-08T09:25:14.196Z,16.50
2019-06-08T09:27:18.226Z,16.60
2019-06-08T09:29:22.322Z,16.70
2019-06-08T09:31:28.137Z,16.50
2019-06-08T09:33:32.015Z,16.60
2019-06-08T09:35:37.870Z,16.60
2019-06-08T09:37:41.725Z,16.50
2019-06-08T09:39:48.124Z,16.70
2019-06-08T09:41:53.669Z,16.60
2019-06-08T09:44:00.176Z,16.70
2019-06-08T09:46:05.079Z,16.80
2019-06-08T09:48:09.221Z,16.60
2019-06-08T09:50:13.783Z,16.70
2019-06-08T09:52:18.502Z,16.70
2019-06-08T09:54:23.577Z,16.60
2019-06-08T09:56:28.298Z,16.60
2019-06-08T09:58:32.634Z,16.70
2019-06-08T10:00:37.885Z,16.80
2019-06-08T10:02:42.033Z,16.80
2019-06-08T10:04:48.235Z,16.70
2019-06-08T10:06:51.843Z,16.80
2019-06-08T10:08:56.350Z,16.70
2019-06-08T10:11:04.073Z,16.70
2019-06-08T10:13:09.360Z,16.90
2019-06-08T10:15:12.416Z,16.80
2019-06-08T10:17:20.621Z,16.80
2019-06-08T10:19:22.203Z,16.70
2019-06-08T10:21:28.436Z,16.80
2019-06-08T10:23:34.487Z,16.80
2019-06-08T10:25:38.518Z,16.70
2019-06-08T10:27:42.674Z,16.70
2019-06-08T10:29:48.348Z,16.60
2019-06-08T10:31:52.107Z,16.60
2019-06-08T10:33:58.612Z,16.70
2019-06-08T10:36:03.785Z,16.60
2019-06-08T10:38:11.636Z,16.60
2019-06-08T10:40:13.808Z,16.50
2019-06-08T10:42:18.122Z,16.60
2019-06-08T10:44:22.028Z,16.70
2019-06-08T10:46:26.181Z,16.70
2019-06-08T10:48:30.572Z,16.80
2019-06-08T10:50:34.651Z,16.80
2019-06-08T10:52:39.220Z,16.80
2019-06-08T10:54:43.378Z,16.80
2019-06-08T10:56:48.582Z,16.60
2019-06-08T10:58:52.855Z,16.70
2019-06-08T11:01:00.118Z,16.60
2019-06-08T11:03:05.105Z,16.60
2019-06-08T11:05:12.584Z,16.70
2019-06-08T11:07:16.315Z,16.70
2019-06-08T11:09:20.250Z,16.50
2019-06-08T11:11:24.479Z,16.70
2019-06-08T11:13:28.569Z,16.70
2019-06-08T11:15:32.662Z,16.60
2019-06-08T11:17:37.874Z,16.50
2019-06-08T11:19:42.085Z,16.60
2019-06-08T11:21:48.103Z,16.70
2019-06-08T11:32:29.547Z,16.70
2019-06-08T11:34:33.592Z,16.70
2019-06-08T11:36:39.405Z,16.50
2019-06-08T11:38:43.415Z,16.50
2019-06-08T11:40:47.814Z,16.40
2019-06-08T11:42:52.411Z,16.60
2019-06-08T11:44:58.537Z,16.70
2019-06-08T11:47:02.550Z,16.70
2019-06-08T11:49:10.821Z,16.70
2019-06-08T11:51:13.112Z,16.80
2019-06-08T11:53:18.019Z,16.90
2019-06-08T11:55:22.590Z,16.80
2019-06-08T11:57:28.328Z,16.80
2019-06-08T11:59:32.952Z,16.70
2019-06-08T12:01:36.894Z,16.70
2019-06-08T12:03:41.042Z,16.80
2019-06-08T12:05:44.993Z,16.80
2019-06-08T12:07:48.933Z,17.00
2019-06-08T12:09:52.985Z,17.10
2019-06-08T12:11:58.131Z,17.10
2019-06-08T12:14:02.758Z,17.10
2019-06-08T12:16:11.637Z,17.10
2019-06-08T12:18:12.963Z,17.10
2019-06-08T12:20:20.360Z,17.20
2019-06-08T12:22:23.890Z,17.20
2019-06-08T12:24:40.948Z,17.20
2019-06-08T12:26:33.432Z,17.20
2019-06-08T12:28:38.146Z,17.20
2019-06-08T12:30:42.260Z,17.20
2019-06-08T12:32:47.928Z,17.20
2019-06-08T12:34:52.166Z,17.10
2019-06-08T12:36:58.178Z,17.20
2019-06-08T12:39:01.853Z,17.50
2019-06-08T12:41:09.171Z,17.70
2019-06-08T12:43:12.897Z,17.80
2019-06-08T12:45:19.074Z,17.80
2019-06-08T12:47:26.652Z,17.90
2019-06-08T12:49:28.752Z,17.70
2019-06-08T12:51:32.739Z,17.70
2019-06-08T12:53:38.149Z,17.70
2019-06-08T12:55:42.542Z,17.60
2019-06-08T12:57:48.424Z,17.60
2019-06-08T12:59:52.403Z,17.60
2019-06-08T13:01:58.534Z,17.60
2019-06-08T13:04:01.970Z,17.60
2019-06-08T13:06:07.867Z,17.70
2019-06-08T13:08:11.810Z,17.70
2019-06-08T13:10:19.674Z,18.00
2019-06-08T13:12:22.006Z,18.10
2019-06-08T13:14:28.293Z,18.00
2019-06-08T13:16:31.630Z,18.10
2019-06-08T13:18:38.451Z,18.10
2019-06-08T13:20:41.331Z,18.30
2019-06-08T13:22:47.998Z,18.50
2019-06-08T13:24:51.403Z,18.50
2019-06-08T13:26:57.769Z,18.40
2019-06-08T13:29:00.825Z,18.30
2019-06-08T13:31:04.961Z,18.40
2019-06-08T13:33:09.928Z,18.20
2019-06-08T13:35:15.073Z,18.10
2019-06-08T13:37:20.524Z,18.00
2019-06-08T13:39:24.804Z,17.90
2019-06-08T13:41:29.986Z,17.90
2019-06-08T13:43:34.213Z,17.80
2019-06-08T13:45:39.432Z,17.60
2019-06-08T13:47:43.678Z,17.20
2019-06-08T13:49:48.146Z,17.20
2019-06-08T13:51:52.295Z,17.10
2019-06-08T13:53:58.189Z,16.50
2019-06-08T13:56:02.071Z,16.70
2019-06-08T13:58:06.090Z,16.70
2019-06-08T14:00:13.442Z,16.90
2019-06-08T14:02:22.322Z,16.80
2019-06-08T14:04:23.760Z,16.90
2019-06-08T14:06:28.542Z,17.00
2019-06-08T14:10:40.189Z,17.20
2019-06-08T14:12:44.169Z,17.40
2019-06-08T14:13:15.045Z,17.10
2019-06-08T14:21:17.223Z,17.10
2019-06-08T14:23:22.820Z,17.10
2019-06-08T14:25:28.888Z,17.00
2019-06-08T14:27:33.527Z,17.00
2019-06-08T14:29:37.672Z,17.00
2019-06-08T14:31:41.602Z,17.00
2019-06-08T14:33:45.670Z,17.00
2019-06-08T14:35:49.722Z,17.20
2019-06-08T14:37:53.683Z,16.90
2019-06-08T14:39:57.730Z,17.10
2019-06-08T14:42:01.662Z,17.10
2019-06-08T14:44:08.144Z,16.90
2019-06-08T14:46:11.462Z,17.00
2019-06-08T14:48:15.593Z,17.00
2019-06-08T14:50:21.182Z,17.00
2019-06-08T14:52:25.948Z,17.30
2019-06-08T14:54:34.811Z,17.40
2019-06-08T14:56:37.561Z,17.80
2019-06-08T14:58:41.571Z,17.80
2019-06-08T15:00:47.893Z,17.70
2019-06-08T15:02:51.263Z,17.60
2019-06-08T15:04:55.339Z,17.60
2019-06-08T15:06:59.503Z,17.40
2019-06-08T15:09:04.881Z,17.40
2019-06-08T15:11:08.951Z,17.10
2019-06-08T15:13:13.003Z,16.90
2019-06-08T15:15:18.450Z,16.90
2019-06-08T15:17:23.707Z,16.60
2019-06-08T15:19:29.507Z,16.90
2019-06-08T15:21:33.625Z,16.80
2019-06-08T15:23:37.704Z,16.80
2019-06-08T15:25:41.639Z,16.30
2019-06-08T15:27:47.728Z,16.20
2019-06-08T15:29:51.272Z,16.40
2019-06-08T15:31:55.332Z,16.00
2019-06-08T15:34:01.413Z,16.10
2019-06-08T15:36:05.122Z,16.20
2019-06-08T15:38:09.173Z,16.30
2019-06-08T16:06:48.994Z,14.90
2019-06-08T16:08:53.057Z,14.90
2019-06-08T16:10:57.088Z,15.00
2019-06-08T16:13:01.152Z,14.80
2019-06-08T16:15:07.498Z,14.80
2019-06-08T16:17:11.507Z,14.70
2019-06-08T16:19:15.567Z,14.60
2019-06-08T16:21:19.608Z,14.50
2019-06-08T16:23:23.586Z,14.80
2019-06-08T16:25:27.860Z,15.00
2019-06-08T16:27:32.222Z,15.10
2019-06-08T16:29:36.208Z,15.60
2019-06-08T16:31:40.276Z,15.90
2019-06-08T16:33:44.368Z,15.90
2019-06-08T16:35:48.515Z,16.20
2019-06-08T16:37:52.588Z,16.30
2019-06-08T16:39:56.564Z,16.50
2019-06-08T16:42:00.560Z,16.70
2019-06-08T16:44:07.202Z,16.70
2019-06-08T16:46:10.432Z,16.60
2019-06-08T16:48:14.347Z,16.60
2019-06-08T16:50:24.557Z,16.70
2019-06-08T16:52:24.173Z,16.70
2019-06-08T16:54:28.568Z,16.40
2019-06-08T16:56:34.006Z,16.60
2019-06-08T16:58:38.351Z,16.90
2019-06-08T17:00:42.484Z,17.00
2019-06-08T17:02:46.680Z,17.00
2019-06-08T17:04:50.826Z,16.70
2019-06-08T17:06:54.878Z,17.00
2019-06-08T17:08:58.941Z,16.90
2019-06-08T17:11:02.888Z,17.00
2019-06-08T17:13:06.798Z,16.90
2019-06-08T17:15:11.268Z,16.90
2019-06-08T17:17:15.218Z,16.80
2019-06-08T17:19:19.128Z,16.70
2019-06-08T17:21:23.158Z,16.60
2019-06-08T17:23:27.148Z,16.70
2019-06-08T17:25:32.284Z,16.70
2019-06-08T17:27:36.796Z,16.90
2019-06-08T17:29:41.060Z,16.80
2019-06-08T17:31:44.958Z,16.80
2019-06-08T17:33:49.058Z,16.90
2019-06-08T17:35:53.058Z,16.80
2019-06-08T17:37:57.100Z,16.80
2019-06-08T17:40:01.271Z,16.70
2019-06-08T17:42:05.899Z,16.70
2019-06-08T17:44:09.989Z,17.00
2019-06-08T17:46:14.037Z,17.20
2019-06-08T17:48:18.089Z,17.10
2019-06-08T17:50:21.994Z,16.60
2019-06-08T17:52:28.036Z,16.80
2019-06-08T17:54:32.644Z,16.70
2019-06-08T17:56:37.143Z,16.40
2019-06-08T17:58:41.423Z,16.40
2019-06-08T18:00:46.392Z,16.40
2019-06-08T18:02:50.448Z,16.10
2019-06-08T18:04:54.529Z,16.10
2019-06-08T18:06:58.380Z,15.70
2019-06-08T18:09:02.348Z,15.70
2019-06-08T18:11:08.106Z,15.90
2019-06-08T18:13:12.228Z,16.10
2019-06-08T18:15:17.493Z,15.80
2019-06-08T18:17:21.934Z,15.80
2019-06-08T18:19:28.656Z,16.00
2019-06-08T18:21:32.721Z,15.90
2019-06-08T18:23:39.148Z,16.00
2019-06-08T18:25:43.402Z,16.20
2019-06-08T18:28:05.034Z,16.30
2019-06-08T18:29:53.458Z,16.30
2019-06-08T18:31:58.141Z,16.40
2019-06-08T18:34:02.504Z,16.40
2019-06-08T18:36:07.626Z,16.30
2019-06-08T18:38:11.758Z,16.30
2019-06-08T18:40:17.878Z,16.30
2019-06-08T18:42:22.546Z,16.20
2019-06-08T18:44:28.500Z,16.40
2019-06-08T18:46:32.229Z,16.40
2019-06-08T18:48:39.928Z,16.20
2019-06-08T18:50:42.493Z,16.40
2019-06-08T18:52:49.747Z,16.60
2019-06-08T18:54:53.476Z,16.40
2019-06-08T18:56:57.479Z,16.40
2019-06-08T18:59:01.528Z,16.40
2019-06-08T19:01:08.263Z,16.40
2019-06-08T19:03:11.379Z,16.40
2019-06-08T19:05:20.782Z,16.50
2019-06-08T19:07:21.158Z,16.50
2019-06-08T19:09:25.457Z,16.40
2019-06-08T19:11:29.468Z,16.60
2019-06-08T19:13:34.164Z,16.50
2019-06-08T19:15:42.375Z,16.50
2019-06-08T19:17:50.349Z,16.30
2019-06-08T19:19:52.244Z,16.20
2019-06-08T19:21:57.954Z,16.30
2019-06-08T19:24:01.547Z,16.30
2019-06-08T19:26:07.735Z,16.10
2019-06-08T19:28:11.356Z,16.00
2019-06-08T19:30:15.428Z,16.10
2019-06-08T19:32:19.588Z,16.20
2019-06-08T19:34:23.628Z,16.20
2019-06-08T19:36:28.476Z,16.30
2019-06-08T19:38:32.788Z,16.10
2019-06-08T19:40:37.903Z,16.10
2019-06-08T19:42:51.044Z,16.20
2019-06-08T19:45:00.830Z,16.10
2019-06-08T19:46:53.618Z,16.10
2019-06-08T19:48:59.046Z,16.20
2019-06-08T19:51:03.294Z,16.10
2019-06-08T19:53:07.392Z,16.00
2019-06-08T19:55:11.730Z,16.00
2019-06-08T19:57:17.479Z,15.90
2019-06-08T19:59:21.596Z,15.80
2019-06-08T20:01:27.700Z,15.90
2019-06-08T20:03:31.368Z,15.90
2019-06-08T20:05:37.548Z,15.90
2019-06-08T20:07:41.128Z,15.80
2019-06-08T20:09:45.882Z,15.90
2019-06-08T20:11:55.462Z,15.90
2019-06-08T20:13:57.413Z,15.90
2019-06-08T20:16:02.424Z,15.90
2019-06-08T20:18:06.856Z,16.00
2019-06-08T20:20:11.444Z,15.90
2019-06-08T20:22:18.079Z,15.90
2019-06-08T20:24:21.288Z,15.60
2019-06-08T20:26:27.977Z,15.60
2019-06-08T20:28:31.200Z,15.60
2019-06-08T20:30:35.318Z,15.50
2019-06-08T20:32:39.318Z,15.50
2019-06-08T20:34:44.547Z,15.50
2019-06-08T20:36:48.969Z,15.60
2019-06-08T20:38:52.997Z,15.60
2019-06-08T20:40:58.006Z,15.40
2019-06-08T20:43:02.146Z,15.30
2019-06-08T20:45:08.339Z,15.10
2019-06-08T20:47:12.428Z,15.00
2019-06-08T20:49:17.233Z,15.10
2019-06-08T20:51:21.266Z,14.90
2019-06-08T20:53:25.318Z,14.90
2019-06-08T20:55:29.388Z,14.90
2019-06-08T20:57:33.509Z,14.90
2019-06-08T20:59:39.816Z,14.90
2019-06-08T21:01:43.671Z,14.80
2019-06-08T21:03:48.544Z,14.70
2019-06-08T21:05:54.209Z,14.60
2019-06-08T21:07:58.934Z,14.70
2019-06-08T21:10:03.416Z,14.70
2019-06-08T21:12:07.590Z,14.70
2019-06-08T21:14:11.874Z,14.70
2019-06-08T21:16:18.080Z,14.60
2019-06-08T21:18:21.659Z,14.60
2019-06-08T21:20:28.130Z,14.60
2019-06-08T21:22:31.536Z,14.60
2019-06-08T21:24:37.135Z,14.60
2019-06-08T21:26:41.178Z,14.60
2019-06-08T21:28:47.181Z,14.50
2019-06-08T21:30:54.196Z,14.60
2019-06-08T21:33:00.487Z,14.60
2019-06-08T21:35:01.958Z,14.60
2019-06-08T21:37:06.108Z,14.50
2019-06-08T21:39:10.198Z,14.50
2019-06-08T21:41:14.448Z,14.50
2019-06-08T21:43:18.678Z,14.50
2019-06-08T21:45:22.587Z,14.40
2019-06-08T21:47:27.155Z,14.40
2019-06-08T21:49:31.468Z,14.40
2019-06-08T21:51:37.684Z,14.40
2019-06-08T21:53:41.258Z,14.30
2019-06-08T21:55:45.546Z,14.30
2019-06-08T21:57:52.229Z,14.20
2019-06-08T22:00:18.786Z,14.10
2019-06-08T22:02:03.851Z,14.20
2019-06-08T22:04:07.779Z,14.20
2019-06-08T22:06:11.947Z,14.10
2019-06-08T22:08:17.355Z,14.20
2019-06-08T22:10:23.008Z,14.10
2019-06-08T22:12:27.103Z,14.10
2019-06-08T22:14:31.218Z,14.10
2019-06-08T22:16:38.039Z,14.10
2019-06-08T22:18:40.967Z,14.00
2019-06-08T22:20:47.639Z,14.00
2019-06-08T22:22:51.863Z,14.10
2019-06-08T22:24:59.536Z,14.10
2019-06-08T22:27:02.118Z,14.00
2019-06-08T22:29:07.799Z,14.10
2019-06-08T22:31:11.888Z,14.00
2019-06-08T22:33:17.591Z,14.00
2019-06-08T22:35:21.728Z,14.00
2019-06-08T22:37:25.688Z,14.00
2019-06-08T22:39:29.828Z,14.10
2019-06-08T22:41:33.899Z,14.00
2019-06-08T22:43:37.909Z,13.90
2019-06-08T22:45:42.198Z,14.00
2019-06-08T22:47:47.816Z,14.00
2019-06-08T22:49:53.193Z,14.00
2019-06-08T22:52:00.518Z,14.00
2019-06-08T22:54:04.020Z,14.00
2019-06-08T22:56:08.220Z,14.00
2019-06-08T22:58:12.308Z,13.90
2019-06-08T23:00:20.023Z,13.90
2019-06-08T23:02:22.307Z,13.90
2019-06-08T23:04:27.629Z,13.90
2019-06-08T23:06:31.808Z,14.00
2019-06-08T23:08:37.542Z,13.90
2019-06-08T23:10:41.849Z,13.90
2019-06-08T23:12:47.221Z,13.90
2019-06-08T23:14:51.397Z,13.90
2019-06-08T23:16:57.986Z,13.90
2019-06-08T23:19:01.751Z,13.80
2019-06-08T23:21:08.637Z,13.90
2019-06-08T23:23:11.687Z,13.80
2019-06-08T23:25:18.215Z,13.90
2019-06-08T23:27:21.618Z,14.00
2019-06-08T23:29:27.374Z,14.00
2019-06-08T23:31:31.569Z,14.00
2019-06-08T23:33:38.536Z,14.10
2019-06-08T23:36:08.287Z,14.00
2019-06-08T23:37:48.676Z,13.90
2019-06-08T23:39:52.816Z,13.90
2019-06-08T23:41:57.640Z,13.90
2019-06-08T23:44:01.688Z,14.00
2019-06-08T23:46:05.807Z,13.90
2019-06-08T23:48:09.916Z,14.00
2019-06-08T23:50:14.078Z,13.80
2019-06-08T23:52:18.078Z,13.90
2019-06-08T23:54:22.259Z,13.90
2019-06-08T23:56:27.742Z,13.80
2019-06-08T23:58:31.998Z,13.80
