createdAt,value
2018-06-09T00:00:54.417Z,18.5
2018-06-09T00:01:55.185Z,18.5
2018-06-09T00:02:55.918Z,18.6
2018-06-09T00:03:56.630Z,18.4
2018-06-09T00:04:57.360Z,18.4
2018-06-09T00:05:58.090Z,18.4
2018-06-09T00:06:58.805Z,18.4
2018-06-09T00:07:59.541Z,18.4
2018-06-09T00:09:00.319Z,18.5
2018-06-09T00:10:01.041Z,18.4
2018-06-09T00:11:02.028Z,18.5
2018-06-09T00:12:02.757Z,18.5
2018-06-09T00:13:03.483Z,18.5
2018-06-09T00:14:04.769Z,18.5
2018-06-09T00:15:05.747Z,18.5
2018-06-09T00:16:06.484Z,18.5
2018-06-09T00:17:07.214Z,18.5
2018-06-09T00:18:07.944Z,18.5
2018-06-09T00:19:08.676Z,18.5
2018-06-09T00:20:09.403Z,18.5
2018-06-09T00:21:10.126Z,18.5
2018-06-09T00:22:10.854Z,18.5
2018-06-09T00:23:11.576Z,18.5
2018-06-09T00:24:12.401Z,18.5
2018-06-09T00:25:13.117Z,18.4
2018-06-09T00:26:13.852Z,18.4
2018-06-09T00:27:14.566Z,18.4
2018-06-09T00:28:15.296Z,18.4
2018-06-09T00:29:16.021Z,18.5
2018-06-09T00:30:16.748Z,18.4
2018-06-09T00:31:17.506Z,18.4
2018-06-09T00:32:18.235Z,18.5
2018-06-09T00:33:19.204Z,18.4
2018-06-09T00:34:19.979Z,18.4
2018-06-09T00:35:20.700Z,18.4
2018-06-09T00:36:21.668Z,18.3
2018-06-09T00:37:22.388Z,18.4
2018-06-09T00:38:23.114Z,18.3
2018-06-09T00:39:23.973Z,18.4
2018-06-09T00:40:24.952Z,18.3
2018-06-09T00:41:25.671Z,18.4
2018-06-09T00:42:26.389Z,18.3
2018-06-09T00:43:27.107Z,18.3
2018-06-09T00:44:28.143Z,18.3
2018-06-09T00:45:28.867Z,18.3
2018-06-09T00:46:29.590Z,18.4
2018-06-09T00:47:30.357Z,18.3
2018-06-09T00:48:31.072Z,18.3
2018-06-09T00:49:31.844Z,18.3
2018-06-09T00:50:32.576Z,18.2
2018-06-09T00:51:33.300Z,18.2
2018-06-09T00:52:34.043Z,18.2
2018-06-09T00:53:34.769Z,18.1
2018-06-09T00:54:35.497Z,18.2
2018-06-09T00:55:36.218Z,18.1
2018-06-09T00:56:36.948Z,18.2
2018-06-09T00:57:37.701Z,18.2
2018-06-09T00:58:38.424Z,18.1
2018-06-09T00:59:39.153Z,18.1
2018-06-09T01:00:39.878Z,18.2
2018-06-09T01:01:40.699Z,18.1
2018-06-09T01:02:41.426Z,18.2
2018-06-09T01:03:42.155Z,18.1
2018-06-09T01:04:42.899Z,18.1
2018-06-09T01:05:43.629Z,18.1
2018-06-09T01:06:44.371Z,18.1
2018-06-09T01:07:45.099Z,18.2
2018-06-09T01:08:45.819Z,18.2
2018-06-09T01:09:46.784Z,18.2
2018-06-09T01:10:47.507Z,18.1
2018-06-09T01:11:48.234Z,18.1
2018-06-09T01:12:48.961Z,18.1
2018-06-09T01:13:49.681Z,18.1
2018-06-09T01:14:50.443Z,18.1
2018-06-09T01:15:51.159Z,18.1
2018-06-09T01:16:51.985Z,18.2
2018-06-09T01:17:52.962Z,18.1
2018-06-09T01:18:53.694Z,18.1
2018-06-09T01:19:54.412Z,18.1
2018-06-09T01:20:55.134Z,18.0
2018-06-09T01:21:55.895Z,18.1
2018-06-09T01:22:56.718Z,18.0
2018-06-09T01:23:57.449Z,18.0
2018-06-09T01:24:58.179Z,18.1
2018-06-09T01:25:58.902Z,18.1
2018-06-09T01:26:59.867Z,18.1
2018-06-09T01:28:00.586Z,18.1
2018-06-09T01:29:01.313Z,18.1
2018-06-09T01:30:02.036Z,18.0
2018-06-09T01:31:02.754Z,18.0
2018-06-09T01:32:03.481Z,18.0
2018-06-09T01:33:04.609Z,18.1
2018-06-09T01:34:05.574Z,18.1
2018-06-09T01:35:06.303Z,18.0
2018-06-09T01:36:07.023Z,18.0
2018-06-09T01:37:07.747Z,18.0
2018-06-09T01:38:08.459Z,18.0
2018-06-09T01:39:09.192Z,18.0
2018-06-09T01:40:09.927Z,18.0
2018-06-09T01:41:10.658Z,18.0
2018-06-09T01:42:11.381Z,18.0
2018-06-09T01:43:12.115Z,17.9
2018-06-09T01:44:12.892Z,18.0
2018-06-09T01:45:13.618Z,17.9
2018-06-09T01:46:14.344Z,17.9
2018-06-09T01:47:15.320Z,17.9
2018-06-09T01:48:16.033Z,17.9
2018-06-09T01:49:16.742Z,17.9
2018-06-09T01:50:17.485Z,17.9
2018-06-09T01:51:18.217Z,17.9
2018-06-09T01:52:18.963Z,17.9
2018-06-09T01:53:19.675Z,17.8
2018-06-09T01:54:20.396Z,17.8
2018-06-09T01:55:21.122Z,17.9
2018-06-09T01:56:21.861Z,17.9
2018-06-09T01:57:22.571Z,17.8
2018-06-09T01:58:23.287Z,17.8
2018-06-09T01:59:24.019Z,17.8
2018-06-09T02:00:24.759Z,17.8
2018-06-09T02:01:25.487Z,17.8
2018-06-09T02:02:26.207Z,17.8
2018-06-09T02:03:26.936Z,17.8
2018-06-09T02:04:27.666Z,17.8
2018-06-09T02:05:28.389Z,17.8
2018-06-09T02:06:29.162Z,17.8
2018-06-09T02:07:30.126Z,17.8
2018-06-09T02:08:30.841Z,17.8
2018-06-09T02:09:31.563Z,17.8
2018-06-09T02:10:32.282Z,17.9
2018-06-09T02:11:33.009Z,17.8
2018-06-09T02:12:33.723Z,17.8
2018-06-09T02:13:34.439Z,17.8
2018-06-09T02:14:35.162Z,17.8
2018-06-09T02:15:35.893Z,17.8
2018-06-09T02:16:36.613Z,17.8
2018-06-09T02:17:37.439Z,17.9
2018-06-09T02:18:38.156Z,17.8
2018-06-09T02:19:38.877Z,17.8
2018-06-09T02:20:39.844Z,17.8
2018-06-09T02:21:40.818Z,17.9
2018-06-09T02:22:41.538Z,17.9
2018-06-09T02:23:42.263Z,17.9
2018-06-09T02:24:42.992Z,17.9
2018-06-09T02:25:44.107Z,17.8
2018-06-09T02:26:45.079Z,17.8
2018-06-09T02:27:45.812Z,17.8
2018-06-09T02:28:46.535Z,17.9
2018-06-09T02:29:47.265Z,17.8
2018-06-09T02:30:47.998Z,17.8
2018-06-09T02:31:48.714Z,17.8
2018-06-09T02:32:49.436Z,17.8
2018-06-09T02:33:50.155Z,17.8
2018-06-09T02:34:50.882Z,17.9
2018-06-09T02:35:51.649Z,17.8
2018-06-09T02:36:52.388Z,17.8
2018-06-09T02:37:53.103Z,17.8
2018-06-09T02:38:53.821Z,17.8
2018-06-09T02:39:54.555Z,17.8
2018-06-09T02:40:55.271Z,17.9
2018-06-09T02:41:56.014Z,17.9
2018-06-09T02:42:56.735Z,17.9
2018-06-09T02:43:57.834Z,17.9
2018-06-09T02:44:58.544Z,17.8
2018-06-09T02:45:59.270Z,17.8
2018-06-09T02:46:59.996Z,17.8
2018-06-09T02:48:00.713Z,17.8
2018-06-09T02:49:01.552Z,17.8
2018-06-09T02:50:02.264Z,17.8
2018-06-09T02:51:02.992Z,17.8
2018-06-09T02:52:03.719Z,17.8
2018-06-09T02:53:04.448Z,17.7
2018-06-09T02:54:05.275Z,17.8
2018-06-09T02:55:06.001Z,17.8
2018-06-09T02:56:06.735Z,17.7
2018-06-09T02:57:07.465Z,17.8
2018-06-09T02:58:08.196Z,17.7
2018-06-09T02:59:09.273Z,17.8
2018-06-09T03:00:10.006Z,17.8
2018-06-09T03:01:10.735Z,17.8
2018-06-09T03:02:11.459Z,17.8
2018-06-09T03:03:12.201Z,17.8
2018-06-09T03:04:12.933Z,17.8
2018-06-09T03:05:13.901Z,17.8
2018-06-09T03:06:14.622Z,17.8
2018-06-09T03:07:15.355Z,17.8
2018-06-09T03:08:16.325Z,17.8
2018-06-09T03:09:17.042Z,17.9
2018-06-09T03:10:18.175Z,17.8
2018-06-09T03:11:18.945Z,17.8
2018-06-09T03:12:19.678Z,17.8
2018-06-09T03:13:20.411Z,17.8
2018-06-09T03:14:21.136Z,17.9
2018-06-09T03:15:21.876Z,17.8
2018-06-09T03:16:22.749Z,17.8
2018-06-09T03:17:23.474Z,17.8
2018-06-09T03:18:24.448Z,17.8
2018-06-09T03:19:25.175Z,17.8
2018-06-09T03:20:25.905Z,17.8
2018-06-09T03:21:26.693Z,17.8
2018-06-09T03:22:27.418Z,17.8
2018-06-09T03:23:28.149Z,17.8
2018-06-09T03:24:28.892Z,17.8
2018-06-09T03:25:29.636Z,17.8
2018-06-09T03:26:30.357Z,17.8
2018-06-09T03:27:31.078Z,17.8
2018-06-09T03:28:31.809Z,17.8
2018-06-09T03:29:32.529Z,17.7
2018-06-09T03:30:33.296Z,17.8
2018-06-09T03:31:34.028Z,17.8
2018-06-09T03:32:35.047Z,17.7
2018-06-09T03:33:35.736Z,17.7
2018-06-09T03:34:36.826Z,17.8
2018-06-09T03:35:37.546Z,17.8
2018-06-09T03:36:38.274Z,17.8
2018-06-09T03:37:38.996Z,17.8
2018-06-09T03:38:39.721Z,17.8
2018-06-09T03:39:40.698Z,17.7
2018-06-09T03:40:41.439Z,17.7
2018-06-09T03:41:42.175Z,17.7
2018-06-09T03:42:42.923Z,17.7
2018-06-09T03:43:43.643Z,17.8
2018-06-09T03:44:44.384Z,17.8
2018-06-09T03:45:45.112Z,17.8
2018-06-09T03:46:45.843Z,17.8
2018-06-09T03:47:46.586Z,17.8
2018-06-09T03:48:47.335Z,17.8
2018-06-09T03:49:48.035Z,17.8
2018-06-09T03:50:48.754Z,17.7
2018-06-09T03:51:49.493Z,17.8
2018-06-09T03:52:50.223Z,17.8
2018-06-09T03:53:50.959Z,17.8
2018-06-09T03:54:51.692Z,17.8
2018-06-09T03:55:52.418Z,17.9
2018-06-09T03:56:53.400Z,17.8
2018-06-09T03:57:54.123Z,17.8
2018-06-09T03:58:54.861Z,17.8
2018-06-09T03:59:55.584Z,17.8
2018-06-09T04:00:56.311Z,17.7
2018-06-09T04:01:57.035Z,17.8
2018-06-09T04:02:57.774Z,17.8
2018-06-09T04:03:58.505Z,17.8
2018-06-09T04:04:59.234Z,17.8
2018-06-09T04:05:59.954Z,17.8
2018-06-09T04:07:00.689Z,17.8
2018-06-09T04:08:01.423Z,17.9
2018-06-09T04:09:02.144Z,17.9
2018-06-09T04:10:03.107Z,17.9
2018-06-09T04:11:03.847Z,17.9
2018-06-09T04:12:04.925Z,17.9
2018-06-09T04:13:05.652Z,17.9
2018-06-09T04:14:06.381Z,17.9
2018-06-09T04:15:07.130Z,17.8
2018-06-09T04:16:08.111Z,17.9
2018-06-09T04:17:08.845Z,17.9
2018-06-09T04:18:09.574Z,17.9
2018-06-09T04:19:10.304Z,17.9
2018-06-09T04:20:11.033Z,18.0
2018-06-09T04:21:11.765Z,18.0
2018-06-09T04:22:12.498Z,18.1
2018-06-09T04:23:13.234Z,18.1
2018-06-09T04:24:13.972Z,18.0
2018-06-09T04:25:14.706Z,18.1
2018-06-09T04:26:15.445Z,18.1
2018-06-09T04:27:16.178Z,18.2
2018-06-09T04:28:16.950Z,18.2
2018-06-09T04:29:17.626Z,18.2
2018-06-09T04:30:18.509Z,18.2
2018-06-09T04:31:19.237Z,18.3
2018-06-09T04:32:19.967Z,18.3
2018-06-09T04:33:20.700Z,18.3
2018-06-09T04:34:21.439Z,18.3
2018-06-09T04:35:22.211Z,18.3
2018-06-09T04:36:22.953Z,18.4
2018-06-09T04:37:23.687Z,18.4
2018-06-09T04:38:24.680Z,18.5
2018-06-09T04:39:25.400Z,18.4
2018-06-09T04:40:26.136Z,18.6
2018-06-09T04:41:26.864Z,18.5
2018-06-09T04:42:27.596Z,18.6
2018-06-09T04:43:28.318Z,18.5
2018-06-09T04:44:29.050Z,18.6
2018-06-09T04:45:29.786Z,18.6
2018-06-09T04:46:30.871Z,18.6
2018-06-09T04:47:31.601Z,18.7
2018-06-09T04:48:32.339Z,18.7
2018-06-09T04:49:33.080Z,18.8
2018-06-09T04:50:33.802Z,18.7
2018-06-09T04:51:34.580Z,18.8
2018-06-09T04:52:35.325Z,18.9
2018-06-09T04:53:36.037Z,18.9
2018-06-09T04:54:36.768Z,18.9
2018-06-09T04:55:37.500Z,18.9
2018-06-09T04:56:38.334Z,19.0
2018-06-09T04:57:39.321Z,18.9
2018-06-09T04:58:40.044Z,19.0
2018-06-09T04:59:40.777Z,19.0
2018-06-09T05:00:41.515Z,19.1
2018-06-09T05:01:42.340Z,19.1
2018-06-09T05:02:43.067Z,19.1
2018-06-09T05:03:43.803Z,19.1
2018-06-09T05:04:44.538Z,19.2
2018-06-09T05:05:45.264Z,19.1
2018-06-09T05:06:46.002Z,19.1
2018-06-09T05:07:46.726Z,19.2
2018-06-09T05:08:47.510Z,19.2
2018-06-09T05:09:48.236Z,19.2
2018-06-09T05:10:49.228Z,19.2
2018-06-09T05:11:49.963Z,19.2
2018-06-09T05:12:50.689Z,19.2
2018-06-09T05:13:51.715Z,19.4
2018-06-09T05:14:52.467Z,19.4
2018-06-09T05:15:53.198Z,19.4
2018-06-09T05:16:53.937Z,19.4
2018-06-09T05:17:54.674Z,19.4
2018-06-09T05:18:55.557Z,19.3
2018-06-09T05:19:56.289Z,19.4
2018-06-09T05:20:57.012Z,19.4
2018-06-09T05:21:57.762Z,19.3
2018-06-09T05:22:58.500Z,19.3
2018-06-09T05:23:59.216Z,19.3
2018-06-09T05:24:59.954Z,19.4
2018-06-09T05:26:00.692Z,19.4
2018-06-09T05:27:01.430Z,19.4
2018-06-09T05:28:02.171Z,19.4
2018-06-09T05:29:02.899Z,19.5
2018-06-09T05:30:03.636Z,19.5
2018-06-09T05:31:04.422Z,19.5
2018-06-09T05:32:05.159Z,19.6
2018-06-09T05:33:05.911Z,19.7
2018-06-09T05:34:06.639Z,19.6
2018-06-09T05:35:07.370Z,19.6
2018-06-09T05:36:08.240Z,19.7
2018-06-09T05:37:08.979Z,19.8
2018-06-09T05:38:09.718Z,19.8
2018-06-09T05:39:10.481Z,19.9
2018-06-09T05:40:11.222Z,20.0
2018-06-09T05:41:12.359Z,20.1
2018-06-09T05:42:13.097Z,20.1
2018-06-09T05:43:13.829Z,20.2
2018-06-09T05:44:14.551Z,20.2
2018-06-09T05:45:15.276Z,20.2
2018-06-09T05:46:16.012Z,20.3
2018-06-09T05:47:16.741Z,20.3
2018-06-09T05:48:17.475Z,20.3
2018-06-09T05:49:18.208Z,20.4
2018-06-09T05:50:18.937Z,20.5
2018-06-09T05:51:19.665Z,20.5
2018-06-09T05:52:20.650Z,20.5
2018-06-09T05:53:21.388Z,20.4
2018-06-09T05:54:22.136Z,20.4
2018-06-09T05:55:22.872Z,20.5
2018-06-09T05:56:23.855Z,20.5
2018-06-09T05:57:24.586Z,20.5
2018-06-09T05:58:25.309Z,20.5
2018-06-09T05:59:26.049Z,20.5
2018-06-09T06:00:26.775Z,20.5
2018-06-09T06:01:27.508Z,20.5
2018-06-09T06:02:28.236Z,20.5
2018-06-09T06:03:28.970Z,20.5
2018-06-09T06:04:29.969Z,20.4
2018-06-09T06:05:30.643Z,20.5
2018-06-09T06:06:31.375Z,20.6
2018-06-09T06:07:32.114Z,20.6
2018-06-09T06:08:33.257Z,20.6
2018-06-09T06:09:34.247Z,20.6
2018-06-09T06:10:34.981Z,20.5
2018-06-09T06:11:35.750Z,20.6
2018-06-09T06:12:36.481Z,20.6
2018-06-09T06:13:37.267Z,20.7
2018-06-09T06:14:38.006Z,20.6
2018-06-09T06:15:38.991Z,20.6
2018-06-09T06:16:39.718Z,20.6
2018-06-09T06:17:40.450Z,20.6
2018-06-09T06:18:41.186Z,20.6
2018-06-09T06:19:41.927Z,20.6
2018-06-09T06:20:42.658Z,20.7
2018-06-09T06:21:43.637Z,20.6
2018-06-09T06:22:44.474Z,20.7
2018-06-09T06:23:45.224Z,20.8
2018-06-09T06:24:45.957Z,20.8
2018-06-09T06:25:46.687Z,20.9
2018-06-09T06:26:47.422Z,21.2
2018-06-09T06:27:48.151Z,21.3
2018-06-09T06:28:48.883Z,21.5
2018-06-09T06:29:49.617Z,21.6
2018-06-09T06:30:50.346Z,21.7
2018-06-09T06:31:51.516Z,22.0
2018-06-09T06:32:52.230Z,22.2
2018-06-09T06:33:52.960Z,22.2
2018-06-09T06:34:53.684Z,22.5
2018-06-09T06:35:54.428Z,22.6
2018-06-09T06:36:55.161Z,22.8
2018-06-09T06:37:56.148Z,22.8
2018-06-09T06:38:56.902Z,22.8
2018-06-09T06:39:57.630Z,22.9
2018-06-09T06:40:58.364Z,22.9
2018-06-09T06:41:59.102Z,22.9
2018-06-09T06:42:59.837Z,23.0
2018-06-09T06:44:00.567Z,22.9
2018-06-09T06:45:01.315Z,22.8
2018-06-09T06:46:02.092Z,22.8
2018-06-09T06:47:02.826Z,22.7
2018-06-09T06:48:03.565Z,22.7
2018-06-09T06:49:04.284Z,22.9
2018-06-09T06:50:05.024Z,22.8
2018-06-09T06:51:05.757Z,22.9
2018-06-09T06:52:06.510Z,23.1
2018-06-09T06:53:07.238Z,23.1
2018-06-09T06:54:07.967Z,23.2
2018-06-09T06:55:08.704Z,23.2
2018-06-09T06:56:09.432Z,23.2
2018-06-09T06:57:10.157Z,23.1
2018-06-09T06:58:11.431Z,23.2
2018-06-09T06:59:12.155Z,23.4
2018-06-09T07:00:12.891Z,23.4
2018-06-09T07:01:13.632Z,23.5
2018-06-09T07:02:14.382Z,23.7
2018-06-09T07:03:15.111Z,23.9
2018-06-09T07:04:15.854Z,24.3
2018-06-09T07:05:16.592Z,24.5
2018-06-09T07:06:17.340Z,24.8
2018-06-09T07:07:18.069Z,25.1
2018-06-09T07:08:18.808Z,25.3
2018-06-09T07:09:19.537Z,25.5
2018-06-09T07:10:20.282Z,25.7
2018-06-09T07:11:21.003Z,25.9
2018-06-09T07:12:21.740Z,25.8
2018-06-09T07:13:22.497Z,25.7
2018-06-09T07:14:23.499Z,25.8
2018-06-09T07:15:24.238Z,25.8
2018-06-09T07:16:25.024Z,26.0
2018-06-09T07:17:25.759Z,26.1
2018-06-09T07:18:26.752Z,26.0
2018-06-09T07:19:27.501Z,25.7
2018-06-09T07:20:28.236Z,25.4
2018-06-09T07:21:29.016Z,25.2
2018-06-09T07:22:29.745Z,25.3
2018-06-09T07:23:30.729Z,25.2
2018-06-09T07:24:31.702Z,25.2
2018-06-09T07:25:32.685Z,25.3
2018-06-09T07:26:33.436Z,25.5
2018-06-09T07:27:34.167Z,26.1
2018-06-09T07:28:34.893Z,26.4
2018-06-09T07:29:35.638Z,26.8
2018-06-09T07:30:36.378Z,27.0
2018-06-09T07:31:37.113Z,27.1
2018-06-09T07:32:37.839Z,27.1
2018-06-09T07:33:38.574Z,27.3
2018-06-09T07:34:39.311Z,27.3
2018-06-09T07:35:40.037Z,27.1
2018-06-09T07:36:40.786Z,27.0
2018-06-09T07:37:41.512Z,26.8
2018-06-09T07:38:42.247Z,26.7
2018-06-09T07:39:42.998Z,26.6
2018-06-09T07:40:43.726Z,26.4
2018-06-09T07:41:44.472Z,26.4
2018-06-09T07:42:45.295Z,26.4
2018-06-09T07:43:46.029Z,26.2
2018-06-09T07:44:46.769Z,26.1
2018-06-09T07:45:47.501Z,25.9
2018-06-09T07:46:48.233Z,25.8
2018-06-09T07:47:49.634Z,25.8
2018-06-09T07:48:50.364Z,25.5
2018-06-09T07:49:51.089Z,25.5
2018-06-09T07:50:51.835Z,25.4
2018-06-09T07:51:52.576Z,25.4
2018-06-09T07:52:53.309Z,25.5
2018-06-09T07:53:54.050Z,25.5
2018-06-09T07:54:55.030Z,25.5
2018-06-09T07:55:55.768Z,25.6
2018-06-09T07:56:56.504Z,25.7
2018-06-09T07:57:57.639Z,25.5
2018-06-09T07:58:58.391Z,25.5
2018-06-09T07:59:59.115Z,25.2
2018-06-09T08:00:59.880Z,25.3
2018-06-09T08:02:00.606Z,25.3
2018-06-09T08:03:01.692Z,25.3
2018-06-09T08:04:02.679Z,25.3
2018-06-09T08:05:03.416Z,25.4
2018-06-09T08:06:04.145Z,25.4
2018-06-09T08:07:05.132Z,25.4
2018-06-09T08:08:05.880Z,25.5
2018-06-09T08:09:06.622Z,25.5
2018-06-09T08:10:07.356Z,25.5
2018-06-09T08:11:08.095Z,25.6
2018-06-09T08:12:08.831Z,25.5
2018-06-09T08:13:09.911Z,25.5
2018-06-09T08:14:10.647Z,25.5
2018-06-09T08:15:11.386Z,25.2
2018-06-09T08:16:12.126Z,25.2
2018-06-09T08:17:12.860Z,25.3
2018-06-09T08:18:13.588Z,25.3
2018-06-09T08:19:14.578Z,25.3
2018-06-09T08:20:15.308Z,25.3
2018-06-09T08:21:16.037Z,25.4
2018-06-09T08:22:16.772Z,25.5
2018-06-09T08:23:17.502Z,25.4
2018-06-09T08:24:18.232Z,25.3
2018-06-09T08:25:19.014Z,25.4
2018-06-09T08:26:19.760Z,25.3
2018-06-09T08:27:20.498Z,25.2
2018-06-09T08:28:21.232Z,25.3
2018-06-09T08:29:22.216Z,25.5
2018-06-09T08:30:23.257Z,25.5
2018-06-09T08:31:24.005Z,25.8
2018-06-09T08:32:24.747Z,26.1
2018-06-09T08:33:25.739Z,26.6
2018-06-09T08:34:26.473Z,26.9
2018-06-09T08:35:27.607Z,27.2
2018-06-09T08:36:28.397Z,27.2
2018-06-09T08:37:29.106Z,27.1
2018-06-09T08:38:29.846Z,27.1
2018-06-09T08:39:30.575Z,27.0
2018-06-09T08:40:31.326Z,26.9
2018-06-09T08:41:32.047Z,27.3
2018-06-09T08:42:32.777Z,27.4
2018-06-09T08:43:33.507Z,27.7
2018-06-09T08:44:34.235Z,27.7
2018-06-09T08:45:35.041Z,27.6
2018-06-09T08:46:35.707Z,27.5
2018-06-09T08:47:36.542Z,27.4
2018-06-09T08:48:37.283Z,27.2
2018-06-09T08:49:38.024Z,27.2
2018-06-09T08:50:38.759Z,27.0
2018-06-09T08:51:39.500Z,27.0
2018-06-09T08:52:40.236Z,27.3
2018-06-09T08:53:40.980Z,27.3
2018-06-09T08:54:41.715Z,27.3
2018-06-09T08:55:42.440Z,27.4
2018-06-09T08:56:43.172Z,27.6
2018-06-09T08:57:44.152Z,27.9
2018-06-09T08:58:44.899Z,27.9
2018-06-09T08:59:45.637Z,27.9
2018-06-09T09:00:46.371Z,28.4
2018-06-09T09:01:47.097Z,28.7
2018-06-09T09:02:47.832Z,29.1
2018-06-09T09:03:48.560Z,29.6
2018-06-09T09:04:49.285Z,29.8
2018-06-09T09:05:50.028Z,30.2
2018-06-09T09:06:50.755Z,30.4
2018-06-09T09:07:51.486Z,30.7
2018-06-09T09:08:52.218Z,30.9
2018-06-09T09:09:52.958Z,31.1
2018-06-09T09:10:53.693Z,31.0
2018-06-09T09:11:54.442Z,31.1
2018-06-09T09:12:55.191Z,31.2
2018-06-09T09:13:55.939Z,31.1
2018-06-09T09:14:56.673Z,31.1
2018-06-09T09:15:57.407Z,31.3
2018-06-09T09:16:58.149Z,31.0
2018-06-09T09:17:59.237Z,31.0
2018-06-09T09:18:59.967Z,31.1
2018-06-09T09:20:00.700Z,31.3
2018-06-09T09:21:01.438Z,31.1
2018-06-09T09:22:02.168Z,31.0
2018-06-09T09:23:03.017Z,30.9
2018-06-09T09:24:03.740Z,31.1
2018-06-09T09:25:04.483Z,31.3
2018-06-09T09:26:05.222Z,31.1
2018-06-09T09:27:06.208Z,31.0
2018-06-09T09:28:06.970Z,31.3
2018-06-09T09:29:07.709Z,31.5
2018-06-09T09:30:08.445Z,31.6
2018-06-09T09:31:09.185Z,31.5
2018-06-09T09:32:09.975Z,31.6
2018-06-09T09:33:10.663Z,31.8
2018-06-09T09:34:11.400Z,31.8
2018-06-09T09:35:12.139Z,31.9
2018-06-09T09:36:13.124Z,31.9
2018-06-09T09:37:13.857Z,32.1
2018-06-09T09:38:14.843Z,32.0
2018-06-09T09:39:15.583Z,32.0
2018-06-09T09:40:16.307Z,32.0
2018-06-09T09:41:17.058Z,32.1
2018-06-09T09:42:17.798Z,32.1
2018-06-09T09:43:18.535Z,31.8
2018-06-09T09:44:19.264Z,31.8
2018-06-09T09:45:20.008Z,32.0
2018-06-09T09:46:20.810Z,32.2
2018-06-09T09:47:21.538Z,32.3
2018-06-09T09:48:22.276Z,32.4
2018-06-09T09:49:23.024Z,32.2
2018-06-09T09:50:23.771Z,31.9
2018-06-09T09:51:24.571Z,32.0
2018-06-09T09:52:25.305Z,32.3
2018-06-09T09:53:26.050Z,32.8
2018-06-09T09:54:26.791Z,32.9
2018-06-09T09:55:27.526Z,33.1
2018-06-09T09:56:28.260Z,33.1
2018-06-09T09:57:28.994Z,33.2
2018-06-09T09:58:29.728Z,33.3
2018-06-09T09:59:30.483Z,33.2
2018-06-09T10:00:31.214Z,32.9
2018-06-09T10:01:31.962Z,33.1
2018-06-09T10:02:32.710Z,33.3
2018-06-09T10:03:33.451Z,33.5
2018-06-09T10:04:34.196Z,33.5
2018-06-09T10:05:35.182Z,33.6
2018-06-09T10:06:35.926Z,33.6
2018-06-09T10:07:36.715Z,34.0
2018-06-09T10:08:37.705Z,34.3
2018-06-09T10:09:38.444Z,34.3
2018-06-09T10:10:39.190Z,34.0
2018-06-09T10:11:40.187Z,33.9
2018-06-09T10:12:40.926Z,33.8
2018-06-09T10:13:41.916Z,33.6
2018-06-09T10:14:42.655Z,33.7
2018-06-09T10:15:43.385Z,33.8
2018-06-09T10:16:44.128Z,33.5
2018-06-09T10:17:44.873Z,33.4
2018-06-09T10:18:45.607Z,33.0
2018-06-09T10:19:46.368Z,32.7
2018-06-09T10:20:47.558Z,32.6
2018-06-09T10:21:48.289Z,32.5
2018-06-09T10:22:49.030Z,32.2
2018-06-09T10:23:49.776Z,32.0
2018-06-09T10:24:50.533Z,31.8
2018-06-09T10:25:51.249Z,31.7
2018-06-09T10:26:51.999Z,31.6
2018-06-09T10:27:52.743Z,31.5
2018-06-09T10:28:53.482Z,31.4
2018-06-09T10:29:54.224Z,31.2
2018-06-09T10:30:54.970Z,31.0
2018-06-09T10:31:55.714Z,31.0
2018-06-09T10:32:56.451Z,30.8
2018-06-09T10:33:57.455Z,30.7
2018-06-09T10:34:58.631Z,30.6
2018-06-09T10:35:59.374Z,30.7
2018-06-09T10:37:00.153Z,30.7
2018-06-09T10:38:00.896Z,31.0
2018-06-09T10:39:01.633Z,31.4
2018-06-09T10:40:02.375Z,31.2
2018-06-09T10:41:03.124Z,31.3
2018-06-09T10:42:04.149Z,31.5
2018-06-09T10:43:04.893Z,31.7
2018-06-09T10:44:05.624Z,31.8
2018-06-09T10:45:06.359Z,32.1
2018-06-09T10:46:07.099Z,32.4
2018-06-09T10:47:07.828Z,32.7
2018-06-09T10:48:08.567Z,33.0
2018-06-09T10:49:09.293Z,32.9
2018-06-09T10:50:10.034Z,33.3
2018-06-09T10:51:10.769Z,33.6
2018-06-09T10:52:11.762Z,33.9
2018-06-09T10:53:12.853Z,33.9
2018-06-09T10:54:13.604Z,33.5
2018-06-09T10:55:14.345Z,33.5
2018-06-09T10:56:15.082Z,33.3
2018-06-09T10:57:15.820Z,33.1
2018-06-09T10:58:16.957Z,33.0
2018-06-09T10:59:17.701Z,32.9
2018-06-09T11:00:18.425Z,33.0
2018-06-09T11:01:19.153Z,32.8
2018-06-09T11:02:19.898Z,32.1
2018-06-09T11:03:21.025Z,32.1
2018-06-09T11:04:21.754Z,32.0
2018-06-09T11:05:22.504Z,32.0
2018-06-09T11:06:23.233Z,32.1
2018-06-09T11:07:23.979Z,32.0
2018-06-09T11:08:24.858Z,31.8
2018-06-09T11:09:25.594Z,31.9
2018-06-09T11:10:26.336Z,31.8
2018-06-09T11:11:27.068Z,31.8
2018-06-09T11:12:27.804Z,31.8
2018-06-09T11:13:28.532Z,31.8
2018-06-09T11:14:29.264Z,31.8
2018-06-09T11:15:30.020Z,31.7
2018-06-09T11:16:30.747Z,31.6
2018-06-09T11:17:31.514Z,31.5
2018-06-09T11:18:32.241Z,31.5
2018-06-09T11:19:32.983Z,31.5
2018-06-09T11:20:33.722Z,31.5
2018-06-09T11:21:34.466Z,31.6
2018-06-09T11:22:35.704Z,31.6
2018-06-09T11:23:36.439Z,31.8
2018-06-09T11:24:37.167Z,31.9
2018-06-09T11:25:37.919Z,32.1
2018-06-09T11:26:38.649Z,32.6
2018-06-09T11:27:39.407Z,33.1
2018-06-09T11:28:40.132Z,33.5
2018-06-09T11:29:40.887Z,33.7
2018-06-09T11:30:41.626Z,33.9
2018-06-09T11:31:42.518Z,34.0
2018-06-09T11:32:43.233Z,34.4
2018-06-09T11:33:43.993Z,34.8
2018-06-09T11:34:44.725Z,34.7
2018-06-09T11:35:45.479Z,35.0
2018-06-09T11:36:46.310Z,35.2
2018-06-09T11:37:47.056Z,35.3
2018-06-09T11:38:47.784Z,34.9
2018-06-09T11:39:48.518Z,34.9
2018-06-09T11:40:49.253Z,35.1
2018-06-09T11:41:50.008Z,35.3
2018-06-09T11:42:50.751Z,35.5
2018-06-09T11:43:51.481Z,35.3
2018-06-09T11:44:52.209Z,35.3
2018-06-09T11:45:52.956Z,35.3
2018-06-09T11:46:53.690Z,35.5
2018-06-09T11:47:54.454Z,35.3
2018-06-09T11:48:55.180Z,35.5
2018-06-09T11:49:56.170Z,35.6
2018-06-09T11:50:56.932Z,35.8
2018-06-09T11:51:57.668Z,36.1
2018-06-09T11:52:58.409Z,36.3
2018-06-09T11:53:59.243Z,36.6
2018-06-09T11:54:59.990Z,36.6
2018-06-09T11:56:00.732Z,36.7
2018-06-09T11:57:01.729Z,36.9
2018-06-09T11:58:02.722Z,36.8
2018-06-09T11:59:03.468Z,36.9
2018-06-09T12:00:04.192Z,36.6
2018-06-09T12:01:04.935Z,36.7
2018-06-09T12:02:05.664Z,36.4
2018-06-09T12:03:06.410Z,36.0
2018-06-09T12:04:07.142Z,36.1
2018-06-09T12:05:07.883Z,36.3
2018-06-09T12:06:08.631Z,36.5
2018-06-09T12:07:09.375Z,36.6
2018-06-09T12:08:10.111Z,36.7
2018-06-09T12:09:10.869Z,36.9
2018-06-09T12:10:11.611Z,36.8
2018-06-09T12:11:12.595Z,36.3
2018-06-09T12:12:13.328Z,36.0
2018-06-09T12:13:14.068Z,36.1
2018-06-09T12:14:14.809Z,36.2
2018-06-09T12:15:15.560Z,36.6
2018-06-09T12:16:16.340Z,36.7
2018-06-09T12:17:17.116Z,37.1
2018-06-09T12:18:17.820Z,37.2
2018-06-09T12:19:18.563Z,37.3
2018-06-09T12:20:19.554Z,37.5
2018-06-09T12:21:20.549Z,37.7
2018-06-09T12:22:21.539Z,37.6
2018-06-09T12:23:22.515Z,37.6
2018-06-09T12:24:23.265Z,37.7
2018-06-09T12:25:24.008Z,37.8
2018-06-09T12:26:25.151Z,38.0
2018-06-09T12:27:25.894Z,38.1
2018-06-09T12:28:26.618Z,38.2
2018-06-09T12:29:27.359Z,38.3
2018-06-09T12:30:28.100Z,38.1
2018-06-09T12:31:28.837Z,38.4
2018-06-09T12:32:29.635Z,38.6
2018-06-09T12:33:30.412Z,38.6
2018-06-09T12:34:31.145Z,38.7
2018-06-09T12:35:31.882Z,38.5
2018-06-09T12:36:32.625Z,38.3
2018-06-09T12:37:34.261Z,38.4
2018-06-09T12:38:35.414Z,38.4
2018-06-09T12:39:36.160Z,38.2
2018-06-09T12:40:36.901Z,38.1
2018-06-09T12:41:37.647Z,38.2
2018-06-09T12:42:38.391Z,38.3
2018-06-09T12:43:39.282Z,38.4
2018-06-09T12:44:40.023Z,38.3
2018-06-09T12:45:40.737Z,38.2
2018-06-09T12:46:41.527Z,38.0
2018-06-09T12:47:42.270Z,38.1
2018-06-09T12:48:43.057Z,38.1
2018-06-09T12:49:43.746Z,37.1
2018-06-09T12:50:44.523Z,36.6
2018-06-09T12:51:45.681Z,36.5
2018-06-09T12:52:46.798Z,36.4
2018-06-09T12:53:47.627Z,36.6
2018-06-09T12:54:48.431Z,36.6
2018-06-09T12:55:49.142Z,37.0
2018-06-09T12:56:49.909Z,37.2
2018-06-09T12:57:50.636Z,36.7
2018-06-09T12:58:51.396Z,37.0
2018-06-09T12:59:52.140Z,36.6
2018-06-09T13:00:52.932Z,37.0
2018-06-09T13:01:53.686Z,37.1
2018-06-09T13:02:54.408Z,37.6
2018-06-09T13:03:55.149Z,37.6
2018-06-09T13:04:55.902Z,37.4
2018-06-09T13:05:56.633Z,37.8
2018-06-09T13:06:57.675Z,38.0
2018-06-09T13:07:58.423Z,38.1
2018-06-09T13:08:59.155Z,38.3
2018-06-09T13:09:59.920Z,38.4
2018-06-09T13:11:00.664Z,38.3
2018-06-09T13:12:01.424Z,38.1
2018-06-09T13:13:02.158Z,38.3
2018-06-09T13:14:02.917Z,38.3
2018-06-09T13:15:03.645Z,38.2
2018-06-09T13:16:04.396Z,37.6
2018-06-09T13:17:05.141Z,37.9
2018-06-09T13:18:05.885Z,37.8
2018-06-09T13:19:06.614Z,37.9
2018-06-09T13:20:07.369Z,37.9
2018-06-09T13:21:08.113Z,37.8
2018-06-09T13:22:08.961Z,38.0
2018-06-09T13:23:09.697Z,38.4
2018-06-09T13:24:10.444Z,38.6
2018-06-09T13:25:11.181Z,38.9
2018-06-09T13:26:11.924Z,39.1
2018-06-09T13:27:12.671Z,38.7
2018-06-09T13:28:13.413Z,38.6
2018-06-09T13:29:14.148Z,38.6