createdAt,value
2018-04-12T00:02:01.375Z,98337.45
2018-04-12T00:04:29.782Z,98340.34
2018-04-12T00:06:58.181Z,98343.67
2018-04-12T00:09:26.544Z,98334.51
2018-04-12T00:11:54.919Z,98332.11
2018-04-12T00:14:23.286Z,98330.86
2018-04-12T00:16:52.163Z,98326.06
2018-04-12T00:19:20.524Z,98325.23
2018-04-12T00:21:48.928Z,98324.34
2018-04-12T00:24:17.299Z,98322.34
2018-04-12T00:26:45.669Z,98326.34
2018-04-12T00:29:14.066Z,98285.75
2018-04-12T00:31:42.445Z,98312.56
2018-04-12T00:34:11.157Z,98310.81
2018-04-12T00:36:39.516Z,98316.36
2018-04-12T00:39:09.259Z,98320.66
2018-04-12T00:41:37.634Z,98316.75
2018-04-12T00:44:06.016Z,98316.50
2018-04-12T00:46:34.397Z,98316.20
2018-04-12T00:49:02.942Z,98318.86
2018-04-12T00:51:31.949Z,98313.88
2018-04-12T00:54:05.620Z,98307.93
2018-04-12T00:56:33.999Z,98300.70
2018-04-12T00:59:02.373Z,98302.81
2018-04-12T01:01:30.741Z,98298.05
2018-04-12T01:03:59.139Z,98297.86
2018-04-12T01:06:27.540Z,98300.91
2018-04-12T01:08:55.905Z,98298.11
2018-04-12T01:11:24.272Z,98303.73
2018-04-12T01:13:52.635Z,98305.48
2018-04-12T01:16:21.041Z,98304.02
2018-04-12T01:18:49.191Z,98304.98
2018-04-12T01:21:17.570Z,98302.27
2018-04-12T01:23:45.982Z,98304.67
2018-04-12T01:26:14.353Z,98306.76
2018-04-12T01:28:42.725Z,98313.74
2018-04-12T01:31:11.129Z,98322.16
2018-04-12T01:33:39.496Z,98324.27
2018-04-12T01:36:08.582Z,98316.72
2018-04-12T01:38:36.964Z,98309.73
2018-04-12T01:41:05.337Z,98316.00
2018-04-12T01:43:33.720Z,98317.00
2018-04-12T01:46:02.098Z,98310.88
2018-04-12T01:48:30.488Z,98315.50
2018-04-12T01:53:57.500Z,98308.73
2018-04-12T01:56:25.891Z,98309.37
2018-04-12T01:58:54.252Z,98301.33
2018-04-12T02:01:22.617Z,98295.45
2018-04-12T02:03:50.981Z,98305.55
2018-04-12T02:06:19.381Z,98303.33
2018-04-12T02:08:47.756Z,98297.09
2018-04-12T02:11:15.888Z,98292.37
2018-04-12T02:13:45.426Z,98293.25
2018-04-12T02:16:13.798Z,98285.77
2018-04-12T02:18:42.828Z,98275.75
2018-04-12T02:21:11.211Z,98279.72
2018-04-12T02:23:39.591Z,98283.33
2018-04-12T02:26:07.971Z,98268.52
2018-04-12T02:28:36.533Z,98272.28
2018-04-12T02:31:04.925Z,98266.66
2018-04-12T02:33:33.297Z,98269.20
2018-04-12T02:36:01.666Z,98268.48
2018-04-12T02:38:29.801Z,98265.30
2018-04-12T02:40:58.382Z,98271.70
2018-04-12T02:43:26.749Z,98273.28
2018-04-12T02:45:55.125Z,98266.91
2018-04-12T02:48:23.532Z,98272.11
2018-04-12T02:50:51.903Z,98272.44
2018-04-12T02:53:20.282Z,98280.63
2018-04-12T02:55:48.664Z,98256.60
2018-04-12T02:58:17.075Z,98283.16
2018-04-12T03:00:46.113Z,98280.94
2018-04-12T03:03:14.479Z,98281.94
2018-04-12T03:05:43.193Z,98286.77
2018-04-12T03:08:11.569Z,98273.53
2018-04-12T03:10:39.608Z,98285.80
2018-04-12T03:13:07.979Z,98294.34
2018-04-12T03:15:36.358Z,98284.70
2018-04-12T03:18:04.745Z,98265.33
2018-04-12T03:20:33.296Z,98284.77
2018-04-12T03:23:01.674Z,98280.77
2018-04-12T03:25:30.076Z,98279.59
2018-04-12T03:27:58.455Z,98282.34
2018-04-12T03:30:26.833Z,98276.98
2018-04-12T03:32:55.214Z,98267.00
2018-04-12T03:35:23.593Z,98268.75
2018-04-12T03:37:51.966Z,98272.05
2018-04-12T03:40:20.357Z,98266.89
2018-04-12T03:42:48.743Z,98270.06
2018-04-12T03:45:17.706Z,98273.14
2018-04-12T03:47:46.091Z,98274.22
2018-04-12T03:50:14.475Z,98277.05
2018-04-12T03:52:42.845Z,98274.22
2018-04-12T03:55:13.539Z,98263.24
2018-04-12T03:57:41.926Z,98265.06
2018-04-12T04:00:10.093Z,98265.03
2018-04-12T04:02:38.459Z,98270.97
2018-04-12T04:05:14.813Z,98270.83
2018-04-12T04:07:43.320Z,98271.47
2018-04-12T04:10:16.876Z,98264.31
2018-04-12T04:12:45.240Z,98263.17
2018-04-12T04:15:24.484Z,98258.23
2018-04-12T04:18:04.465Z,98257.70
2018-04-12T04:20:43.858Z,98258.84
2018-04-12T04:23:12.242Z,98263.56
2018-04-12T04:25:40.625Z,98257.45
2018-04-12T04:28:09.057Z,98255.26
2018-04-12T04:30:37.429Z,98253.00
2018-04-12T04:33:05.794Z,98259.66
2018-04-12T04:35:34.160Z,98267.39
2018-04-12T04:38:02.550Z,98267.31
2018-04-12T04:40:30.917Z,98272.08
2018-04-12T04:42:59.335Z,98271.69
2018-04-12T04:45:27.714Z,98279.45
2018-04-12T04:47:55.872Z,98273.52
2018-04-12T04:50:24.443Z,98270.94
2018-04-12T04:52:52.842Z,98274.73
2018-04-12T04:55:21.221Z,98275.84
2018-04-12T04:57:49.374Z,98279.27
2018-04-12T05:00:17.757Z,98174.23
2018-04-12T05:02:45.899Z,98279.77
2018-04-12T05:05:14.209Z,98279.59
2018-04-12T05:07:42.371Z,98286.47
2018-04-12T05:10:12.490Z,98290.77
2018-04-12T05:12:40.881Z,98290.88
2018-04-12T05:15:13.144Z,98203.20
2018-04-12T05:17:41.235Z,98308.80
2018-04-12T05:20:12.353Z,98307.05
2018-04-12T05:22:40.492Z,98306.88
2018-04-12T05:25:12.179Z,98312.49
2018-04-12T05:27:40.571Z,98306.70
2018-04-12T05:30:16.669Z,98307.59
2018-04-12T05:32:45.078Z,98307.18
2018-04-12T05:35:13.446Z,98309.00
2018-04-12T05:37:41.829Z,98303.16
2018-04-12T05:40:12.895Z,98303.66
2018-04-12T05:42:41.289Z,98294.75
2018-04-12T05:45:11.183Z,98303.16
2018-04-12T05:47:39.550Z,98298.83
2018-04-12T05:50:12.963Z,98296.46
2018-04-12T05:52:41.812Z,98303.14
2018-04-12T05:55:16.197Z,98304.62
2018-04-12T05:57:44.569Z,98297.30
2018-04-12T06:00:15.980Z,98296.81
2018-04-12T06:02:44.352Z,98297.16
2018-04-12T06:05:17.062Z,98293.53
2018-04-12T06:07:45.437Z,98300.22
2018-04-12T06:10:13.819Z,98302.77
2018-04-12T06:12:42.199Z,98303.04
2018-04-12T06:15:12.512Z,98307.85
2018-04-12T06:17:40.889Z,98306.55
2018-04-12T06:20:10.145Z,98308.20
2018-04-12T06:22:38.509Z,98305.51
2018-04-12T06:25:09.961Z,98303.59
2018-04-12T06:27:38.373Z,98309.73
2018-04-12T06:30:13.421Z,98302.42
2018-04-12T06:32:41.827Z,98311.70
2018-04-12T06:35:16.746Z,98306.61
2018-04-12T06:37:45.112Z,98311.53
2018-04-12T06:40:15.218Z,98237.30
2018-04-12T06:42:43.588Z,98317.17
2018-04-12T06:45:15.874Z,98321.75
2018-04-12T06:47:44.324Z,98326.78
2018-04-12T06:50:15.230Z,98324.06
2018-04-12T06:52:45.045Z,98315.30
2018-04-12T06:55:15.907Z,98310.77
2018-04-12T06:57:44.278Z,98304.41
2018-04-12T07:00:13.009Z,98284.42
2018-04-12T07:02:41.374Z,98284.69
2018-04-12T07:05:15.077Z,98287.88
2018-04-12T07:07:43.450Z,98253.50
2018-04-12T07:10:15.006Z,98230.56
2018-04-12T07:12:43.384Z,98275.61
2018-04-12T07:15:13.881Z,98274.08
2018-04-12T07:17:42.248Z,98274.90
2018-04-12T07:20:14.453Z,98281.39
2018-04-12T07:22:42.848Z,98285.48
2018-04-12T07:25:11.515Z,98287.30
2018-04-12T07:27:39.663Z,98284.63
2018-04-12T07:30:16.493Z,98186.22
2018-04-12T07:32:44.865Z,98271.29
2018-04-12T07:35:15.802Z,98271.97
2018-04-12T07:37:43.941Z,98260.51
2018-04-12T07:40:16.161Z,98207.51
2018-04-12T07:42:44.534Z,98258.98
2018-04-12T07:45:12.922Z,98247.37
2018-04-12T07:47:41.061Z,98251.22
2018-04-12T07:50:13.108Z,98244.47
2018-04-12T07:52:41.499Z,98244.63
2018-04-12T07:55:10.014Z,98217.50
2018-04-12T07:57:38.193Z,98240.87
2018-04-12T08:00:12.232Z,98244.52
2018-04-12T08:02:40.606Z,98253.44
2018-04-12T08:05:11.347Z,98248.98
2018-04-12T08:07:39.712Z,98249.31
2018-04-12T08:10:10.915Z,98252.53
2018-04-12T08:12:39.296Z,98255.27
2018-04-12T08:15:09.024Z,98259.58
2018-04-12T08:17:37.386Z,98256.41
2018-04-12T08:20:06.678Z,98254.51
2018-04-12T08:22:37.796Z,98249.10
2018-04-12T08:25:14.773Z,98251.86
2018-04-12T08:27:43.157Z,98248.56
2018-04-12T08:30:16.816Z,98247.84
2018-04-12T08:32:45.196Z,98248.39
2018-04-12T08:35:13.573Z,98249.01
2018-04-12T08:37:41.942Z,98252.91
2018-04-12T08:40:12.736Z,98200.09
2018-04-12T08:42:41.110Z,98241.52
2018-04-12T08:45:16.426Z,98258.13
2018-04-12T08:47:44.824Z,98251.59
2018-04-12T08:50:13.252Z,98255.45
2018-04-12T08:52:41.638Z,98254.58
2018-04-12T08:55:15.238Z,98260.35
2018-04-12T08:57:43.629Z,98260.38
2018-04-12T09:00:14.454Z,98261.69
2018-04-12T09:02:42.831Z,98262.63
2018-04-12T09:05:16.905Z,98266.03
2018-04-12T09:07:45.298Z,98267.81
2018-04-12T09:10:13.654Z,98265.73
2018-04-12T09:12:42.025Z,98262.12
2018-04-12T09:15:13.016Z,98266.62
2018-04-12T09:17:41.368Z,98267.55
2018-04-12T09:20:16.153Z,98266.43
2018-04-12T09:22:44.512Z,98259.20
2018-04-12T09:25:18.505Z,98189.55
2018-04-12T09:27:46.924Z,98253.35
2018-04-12T09:30:15.464Z,98248.66
2018-04-12T09:32:43.831Z,98251.20
2018-04-12T09:35:12.197Z,98240.63
2018-04-12T09:37:40.561Z,98241.16
2018-04-12T09:40:09.988Z,98242.75
2018-04-12T09:42:38.149Z,98243.41
2018-04-12T09:45:07.616Z,98235.92
2018-04-12T09:47:35.979Z,98239.31
2018-04-12T09:50:04.035Z,98238.80
2018-04-12T09:52:32.392Z,98235.30
2018-04-12T09:55:00.872Z,98229.41
2018-04-12T09:57:29.231Z,98227.98
2018-04-12T09:59:57.640Z,98226.94
2018-04-12T10:02:29.168Z,98229.66
2018-04-12T10:05:00.351Z,98223.86
2018-04-12T10:10:37.829Z,98217.02
2018-04-12T10:13:06.203Z,98210.95
2018-04-12T10:15:34.581Z,98220.20
2018-04-12T10:18:02.948Z,98221.25
2018-04-12T10:20:31.325Z,98216.94
2018-04-12T10:22:59.692Z,98175.48
2018-04-12T10:25:28.072Z,98212.17
2018-04-12T10:27:56.321Z,98208.35
2018-04-12T10:30:24.725Z,98206.28
2018-04-12T10:32:53.159Z,98195.93
2018-04-12T10:35:21.675Z,98206.94
2018-04-12T10:37:50.053Z,98210.92
2018-04-12T10:40:18.438Z,98202.52
2018-04-12T10:42:46.819Z,98199.66
2018-04-12T10:45:14.965Z,98203.98
2018-04-12T10:47:43.345Z,98205.83
2018-04-12T10:50:11.730Z,98117.05
2018-04-12T10:52:40.103Z,98203.49
2018-04-12T10:55:08.551Z,98185.56
2018-04-12T10:57:36.923Z,98201.27
2018-04-12T11:00:05.590Z,98187.92
2018-04-12T11:02:33.974Z,98195.23
2018-04-12T11:05:02.352Z,98195.11
2018-04-12T11:07:30.722Z,98196.61
2018-04-12T11:09:59.099Z,98180.07
2018-04-12T11:12:27.508Z,98183.28
2018-04-12T11:14:55.895Z,98176.95
2018-04-12T11:17:24.262Z,98171.50
2018-04-12T11:19:52.709Z,98174.77
2018-04-12T11:22:21.074Z,98166.97
2018-04-12T11:24:49.450Z,98168.45
2018-04-12T11:27:17.844Z,98171.21
2018-04-12T11:29:46.234Z,98160.42
2018-04-12T11:32:14.606Z,98166.99
2018-04-12T11:34:43.008Z,98158.52
2018-04-12T11:37:11.377Z,98162.14
2018-04-12T11:39:39.748Z,98170.08
2018-04-12T11:42:08.870Z,98158.38
2018-04-12T11:44:37.281Z,98158.03
2018-04-12T11:47:05.656Z,98170.63
2018-04-12T11:49:34.041Z,98164.57
2018-04-12T11:52:02.441Z,98165.95
2018-04-12T11:54:30.816Z,98154.11
2018-04-12T11:56:59.194Z,98120.02
2018-04-12T11:59:27.604Z,98151.64
2018-04-12T12:01:55.989Z,98162.69
2018-04-12T12:04:24.365Z,98156.53
2018-04-12T12:06:52.748Z,98162.94
2018-04-12T12:09:21.175Z,98152.80
2018-04-12T12:11:49.542Z,98153.25
2018-04-12T12:14:17.928Z,98137.80
2018-04-12T12:16:46.310Z,98138.28
2018-04-12T12:19:14.701Z,98147.08
2018-04-12T12:21:43.086Z,98152.86
2018-04-12T12:24:11.465Z,98152.64
2018-04-12T12:26:39.846Z,98135.95
2018-04-12T12:29:08.215Z,98140.53
2018-04-12T12:31:36.600Z,98130.77
2018-04-12T12:34:04.983Z,98142.48
2018-04-12T12:36:33.357Z,98137.67
2018-04-12T12:39:01.753Z,98136.76
2018-04-12T12:41:30.121Z,98138.31
2018-04-12T12:43:58.488Z,98158.95
2018-04-12T12:46:26.882Z,98137.00
2018-04-12T12:48:55.254Z,98133.27
2018-04-12T12:51:23.664Z,98143.97
2018-04-12T12:53:52.049Z,98146.63
2018-04-12T12:56:20.430Z,98140.01
2018-04-12T12:58:48.808Z,98140.75
2018-04-12T13:01:17.215Z,98126.58
2018-04-12T13:03:45.620Z,98132.77
2018-04-12T13:06:14.174Z,98099.62
2018-04-12T13:08:42.559Z,98119.69
2018-04-12T13:11:10.952Z,98138.75
2018-04-12T13:13:39.331Z,98134.19
2018-04-12T13:16:07.781Z,98129.69
2018-04-12T13:18:36.168Z,98134.42
2018-04-12T13:21:04.553Z,98123.38
2018-04-12T13:23:32.712Z,98122.14
2018-04-12T13:26:01.109Z,98123.19
2018-04-12T13:28:29.256Z,98137.07
2018-04-12T13:30:57.661Z,98129.22
2018-04-12T13:33:26.645Z,98124.59
2018-04-12T13:35:55.028Z,98123.32
2018-04-12T13:38:23.401Z,98121.25
2018-04-12T13:40:51.795Z,98117.36
2018-04-12T13:43:20.185Z,98120.67
2018-04-12T13:45:48.531Z,98123.63
2018-04-12T13:48:16.666Z,98127.65
2018-04-12T13:50:45.042Z,98117.50
2018-04-12T13:53:13.435Z,98118.86
2018-04-12T13:55:41.956Z,98106.75
2018-04-12T13:58:10.323Z,98111.28
2018-04-12T14:00:38.708Z,98109.81
2018-04-12T14:03:07.087Z,98103.41
2018-04-12T14:05:35.550Z,98116.66
2018-04-12T14:08:03.931Z,98106.00
2018-04-12T14:10:32.303Z,98099.76
2018-04-12T14:13:00.679Z,98097.16
2018-04-12T14:15:29.056Z,98107.47
2018-04-12T14:17:57.425Z,98103.90
2018-04-12T14:20:25.797Z,98109.36
2018-04-12T14:22:54.171Z,98099.55
2018-04-12T14:25:22.561Z,98097.66
2018-04-12T14:27:50.933Z,98102.57
2018-04-12T14:30:19.333Z,98105.78
2018-04-12T14:32:47.713Z,98103.65
2018-04-12T14:35:16.091Z,98105.61
2018-04-12T14:37:44.509Z,98104.61
2018-04-12T14:40:13.112Z,98014.05
2018-04-12T14:42:41.482Z,98108.34
2018-04-12T14:45:09.848Z,98104.96
2018-04-12T14:47:38.275Z,98109.80
2018-04-12T14:50:06.658Z,98109.98
2018-04-12T14:52:35.042Z,98105.29
2018-04-12T14:55:03.410Z,98111.92
2018-04-12T14:57:31.781Z,98111.73
2018-04-12T15:00:00.160Z,98105.96
2018-04-12T15:02:28.527Z,98096.88
2018-04-12T15:04:56.924Z,98113.41
2018-04-12T15:07:25.240Z,98101.94
2018-04-12T15:09:53.607Z,98116.05
2018-04-12T15:12:21.973Z,98114.66
2018-04-12T15:14:50.341Z,98109.02
2018-04-12T15:17:18.716Z,98091.74
2018-04-12T15:19:47.084Z,98099.80
2018-04-12T15:22:15.468Z,98091.95
2018-04-12T15:24:43.841Z,98103.23
2018-04-12T15:27:12.238Z,98101.22
2018-04-12T15:29:40.396Z,98102.87
2018-04-12T15:32:09.330Z,98104.13
2018-04-12T15:34:37.648Z,98104.58
2018-04-12T15:37:05.723Z,98108.13
2018-04-12T15:39:34.122Z,98111.98
2018-04-12T15:42:02.565Z,98125.02
2018-04-12T15:44:30.937Z,98116.09
2018-04-12T15:46:59.336Z,98098.58
2018-04-12T15:49:27.733Z,98112.20
2018-04-12T15:51:56.119Z,98109.27
2018-04-12T15:54:24.500Z,98114.58
2018-04-12T15:56:52.875Z,98117.91
2018-04-12T15:59:21.022Z,98123.08
2018-04-12T16:01:49.181Z,98119.59
2018-04-12T16:04:17.550Z,98117.92
2018-04-12T16:06:46.249Z,98122.44
2018-04-12T16:09:14.692Z,98123.94
2018-04-12T16:11:43.074Z,98125.23
2018-04-12T16:14:11.491Z,98139.09
2018-04-12T16:16:40.066Z,98129.47
2018-04-12T16:19:08.207Z,98136.57
2018-04-12T16:21:36.352Z,98129.09
2018-04-12T16:24:04.717Z,98122.70
2018-04-12T16:26:33.111Z,98136.53
2018-04-12T16:29:01.546Z,98144.13
2018-04-12T16:31:29.975Z,98143.52
2018-04-12T16:33:58.371Z,98106.30
2018-04-12T16:36:26.964Z,98140.47
2018-04-12T16:38:55.327Z,98146.02
2018-04-12T16:41:23.509Z,98136.83
2018-04-12T16:43:51.888Z,98139.06
2018-04-12T16:46:20.254Z,98146.69
2018-04-12T16:48:48.636Z,98149.67
2018-04-12T16:51:16.803Z,98152.11
2018-04-12T16:53:45.173Z,98151.55
2018-04-12T16:56:13.315Z,98160.01
2018-04-12T16:58:41.709Z,98151.80
2018-04-12T17:01:10.100Z,98157.70
2018-04-12T17:03:38.490Z,98158.64
2018-04-12T17:06:07.057Z,98155.50
2018-04-12T17:08:35.435Z,98148.46
2018-04-12T17:11:03.810Z,98160.69
2018-04-12T17:13:32.194Z,98172.87
2018-04-12T17:16:00.344Z,98163.80
2018-04-12T17:18:28.801Z,98170.06
2018-04-12T17:20:57.180Z,98173.67
2018-04-12T17:23:25.566Z,98163.17
2018-04-12T17:25:53.948Z,98166.98
2018-04-12T17:28:22.098Z,98176.92
2018-04-12T17:30:50.482Z,98165.00
2018-04-12T17:33:18.866Z,98173.48
2018-04-12T17:35:47.234Z,98177.64
2018-04-12T17:38:15.397Z,98155.41
2018-04-12T17:40:43.772Z,98180.08
2018-04-12T17:43:12.151Z,98190.30
2018-04-12T17:45:40.515Z,98193.97
2018-04-12T17:48:08.925Z,98184.23
2018-04-12T17:50:37.493Z,98189.67
2018-04-12T17:53:05.863Z,98187.48
2018-04-12T17:55:34.253Z,98192.58
2018-04-12T17:58:02.629Z,98199.26
2018-04-12T18:00:31.021Z,98187.72
2018-04-12T18:02:59.386Z,98182.38
2018-04-12T18:05:27.781Z,98172.58
2018-04-12T18:07:56.175Z,98169.62
2018-04-12T18:10:24.361Z,98177.38
2018-04-12T18:12:52.732Z,98189.23
2018-04-12T18:15:21.122Z,98195.83
2018-04-12T18:17:49.504Z,98186.31
2018-04-12T18:20:17.876Z,98190.23
2018-04-12T18:22:46.262Z,98180.16
2018-04-12T18:25:14.639Z,98194.44
2018-04-12T18:27:43.008Z,98198.16
2018-04-12T18:30:11.473Z,98201.56
2018-04-12T18:32:39.841Z,98190.72
2018-04-12T18:35:10.058Z,98206.77
2018-04-12T18:37:38.432Z,98204.35
2018-04-12T18:40:06.840Z,98202.53
2018-04-12T18:42:35.213Z,98203.75
2018-04-12T18:45:03.699Z,98203.98
2018-04-12T18:47:34.817Z,98202.78
2018-04-12T18:50:03.892Z,98198.61
2018-04-12T18:52:33.015Z,98203.54
2018-04-12T18:55:01.174Z,98203.41
2018-04-12T18:57:29.548Z,98199.16
2018-04-12T18:59:57.928Z,98206.67
2018-04-12T19:02:26.300Z,98153.72
2018-04-12T19:04:54.685Z,98210.91
2018-04-12T19:07:23.761Z,98207.28
2018-04-12T19:09:52.136Z,98215.29
2018-04-12T19:12:20.534Z,98213.03
2018-04-12T19:14:48.901Z,98208.99
2018-04-12T19:17:17.351Z,98208.70
2018-04-12T19:19:45.740Z,98212.70
2018-04-12T19:22:14.150Z,98210.18
2018-04-12T19:24:42.575Z,98213.54
2018-04-12T19:27:10.967Z,98203.66
2018-04-12T19:29:39.345Z,98185.80
2018-04-12T19:32:07.757Z,98171.91
2018-04-12T19:34:36.339Z,98179.95
2018-04-12T19:37:04.418Z,98172.95
2018-04-12T19:39:32.792Z,98168.83
2018-04-12T19:42:01.211Z,98169.64
2018-04-12T19:44:29.376Z,98163.96
2018-04-12T19:46:57.949Z,98165.11
2018-04-12T19:49:26.370Z,98155.56
2018-04-12T19:51:54.911Z,98158.36
2018-04-12T19:54:23.281Z,98162.45
2018-04-12T19:56:51.438Z,98159.84
2018-04-12T19:59:19.835Z,98135.59
2018-04-12T20:01:48.212Z,98158.73
2018-04-12T20:04:16.658Z,98167.27
2018-04-12T20:06:45.046Z,98168.81
2018-04-12T20:09:13.425Z,98181.37
2018-04-12T20:11:42.109Z,98198.47
2018-04-12T20:14:10.494Z,98192.38
2018-04-12T20:16:38.864Z,98201.27
2018-04-12T20:19:07.238Z,98193.94
2018-04-12T20:21:35.608Z,98204.00
2018-04-12T20:24:04.035Z,98216.28
2018-04-12T20:26:32.449Z,98215.22
2018-04-12T20:29:00.832Z,98222.52
2018-04-12T20:31:29.207Z,98227.90
2018-04-12T20:33:57.899Z,98222.36
2018-04-12T20:36:26.248Z,98214.97
2018-04-12T20:38:54.625Z,98211.45
2018-04-12T20:41:23.002Z,98207.46
2018-04-12T20:43:51.365Z,98210.04
2018-04-12T20:46:19.728Z,98202.48
2018-04-12T20:48:48.109Z,98195.91
2018-04-12T20:51:16.481Z,98181.87
2018-04-12T20:53:44.861Z,98173.88
2018-04-12T20:56:13.232Z,98163.73
2018-04-12T20:58:41.612Z,98163.95
2018-04-12T21:01:09.980Z,98166.88
2018-04-12T21:03:38.355Z,98166.53
2018-04-12T21:06:06.747Z,98180.75
2018-04-12T21:08:35.118Z,98184.69
2018-04-12T21:11:03.488Z,98186.16
2018-04-12T21:13:31.872Z,98193.42
2018-04-12T21:16:00.246Z,98200.84
2018-04-12T21:18:28.674Z,98204.20
2018-04-12T21:20:57.072Z,98205.52
2018-04-12T21:23:25.446Z,98202.03
2018-04-12T21:25:53.851Z,98199.36
2018-04-12T21:28:22.097Z,98199.84
2018-04-12T21:30:50.476Z,98206.17
2018-04-12T21:33:18.949Z,98196.97
2018-04-12T21:35:47.330Z,98207.53
2018-04-12T21:38:15.770Z,98209.28
2018-04-12T21:40:44.148Z,98173.98
2018-04-12T21:43:12.303Z,98198.58
2018-04-12T21:45:40.694Z,98201.66
2018-04-12T21:48:09.072Z,98181.80
2018-04-12T21:50:37.444Z,98187.77
2018-04-12T21:53:05.829Z,98176.92
2018-04-12T21:55:34.213Z,98171.60
2018-04-12T21:58:02.592Z,98176.37
2018-04-12T22:00:30.729Z,98174.98
2018-04-12T22:02:59.097Z,98157.81
2018-04-12T22:05:28.465Z,98174.65
2018-04-12T22:07:57.433Z,98173.36
2018-04-12T22:10:25.805Z,98180.73
2018-04-12T22:12:54.207Z,98171.20
2018-04-12T22:15:22.765Z,98168.47
2018-04-12T22:17:51.145Z,98168.68
2018-04-12T22:20:19.520Z,98167.82
2018-04-12T22:22:47.901Z,98164.26
2018-04-12T22:25:16.281Z,98153.82
2018-04-12T22:27:44.653Z,98152.97
2018-04-12T22:30:13.038Z,98155.72
2018-04-12T22:32:41.421Z,98153.48
2018-04-12T22:35:09.793Z,98153.26
2018-04-12T22:37:38.172Z,98158.42
2018-04-12T22:40:10.301Z,98156.74
2018-04-12T22:42:38.701Z,98159.14
2018-04-12T22:45:07.178Z,98160.05
2018-04-12T22:47:35.548Z,98164.59
2018-04-12T22:50:03.344Z,98166.69
2018-04-12T22:52:31.803Z,98162.86
2018-04-12T22:55:00.178Z,98174.02
2018-04-12T22:57:28.577Z,98180.02
2018-04-12T22:59:56.977Z,98175.02
2018-04-12T23:02:25.358Z,98176.91
2018-04-12T23:04:53.733Z,98186.28
2018-04-12T23:07:22.125Z,98182.78
2018-04-12T23:09:50.500Z,98183.44
2018-04-12T23:12:18.904Z,98180.55
2018-04-12T23:14:47.293Z,98190.61
2018-04-12T23:17:15.662Z,98184.70
2018-04-12T23:19:44.023Z,98172.23
2018-04-12T23:22:12.405Z,98175.86
2018-04-12T23:24:40.792Z,98180.29
2018-04-12T23:27:08.933Z,98171.24
2018-04-12T23:29:37.343Z,98171.23
2018-04-12T23:32:05.941Z,98181.41
2018-04-12T23:34:34.315Z,98141.46
2018-04-12T23:37:02.703Z,98174.86
2018-04-12T23:39:31.075Z,98164.27
2018-04-12T23:41:59.680Z,98165.39
2018-04-12T23:44:28.060Z,98171.89
2018-04-12T23:46:56.439Z,98173.24
2018-04-12T23:49:24.817Z,98172.94
2018-04-12T23:51:53.212Z,98189.74
2018-04-12T23:54:21.350Z,98186.14
2018-04-12T23:56:49.745Z,98182.09
2018-04-12T23:59:18.143Z,98176.88
