createdAt,value
2019-05-17T00:00:08.934Z,11.90
2019-05-17T00:02:37.729Z,11.90
2019-05-17T00:05:09.427Z,11.90
2019-05-17T00:07:37.956Z,11.90
2019-05-17T00:10:06.996Z,12.00
2019-05-17T00:12:36.883Z,12.00
2019-05-17T00:15:07.900Z,12.00
2019-05-17T00:17:37.724Z,12.00
2019-05-17T00:20:08.162Z,12.00
2019-05-17T00:22:36.793Z,12.00
2019-05-17T00:25:07.464Z,12.00
2019-05-17T00:27:37.115Z,12.00
2019-05-17T00:30:08.507Z,12.00
2019-05-17T00:32:37.130Z,12.00
2019-05-17T00:35:07.609Z,12.00
2019-05-17T00:37:37.376Z,11.90
2019-05-17T00:40:07.472Z,12.00
2019-05-17T00:42:37.182Z,11.90
2019-05-17T00:45:07.574Z,11.90
2019-05-17T00:47:37.495Z,11.90
2019-05-17T00:50:08.063Z,11.90
2019-05-17T00:52:37.122Z,11.90
2019-05-17T00:55:09.114Z,11.90
2019-05-17T00:57:37.578Z,11.90
2019-05-17T01:00:11.519Z,11.90
2019-05-17T01:02:41.506Z,11.90
2019-05-17T01:05:10.090Z,11.90
2019-05-17T01:07:38.532Z,11.90
2019-05-17T01:10:08.832Z,11.90
2019-05-17T01:12:37.276Z,11.90
2019-05-17T01:15:07.958Z,11.90
2019-05-17T01:17:36.676Z,11.90
2019-05-17T01:20:09.793Z,11.90
2019-05-17T01:22:38.230Z,11.90
2019-05-17T01:25:08.482Z,11.90
2019-05-17T01:27:38.173Z,11.90
2019-05-17T01:30:08.870Z,11.90
2019-05-17T01:32:37.622Z,11.90
2019-05-17T01:35:07.382Z,11.90
2019-05-17T01:37:36.905Z,11.90
2019-05-17T01:40:06.950Z,11.90
2019-05-17T01:42:37.517Z,11.90
2019-05-17T01:45:08.527Z,11.90
2019-05-17T01:47:37.080Z,11.90
2019-05-17T01:50:10.869Z,11.90
2019-05-17T01:52:40.492Z,11.90
2019-05-17T01:55:09.178Z,11.90
2019-05-17T01:57:37.634Z,11.90
2019-05-17T02:00:10.797Z,11.90
2019-05-17T02:02:52.859Z,11.90
2019-05-17T02:05:21.310Z,11.90
2019-05-17T02:07:57.914Z,12.00
2019-05-17T02:10:27.139Z,11.90
2019-05-17T02:12:57.029Z,11.90
2019-05-17T02:15:31.426Z,11.90
2019-05-17T02:17:59.878Z,11.80
2019-05-17T02:20:28.323Z,11.80
2019-05-17T02:22:57.145Z,11.80
2019-05-17T02:25:27.226Z,11.80
2019-05-17T02:27:55.923Z,11.80
2019-05-17T02:30:24.371Z,11.80
2019-05-17T02:33:12.723Z,11.70
2019-05-17T02:35:42.878Z,11.70
2019-05-17T02:38:14.026Z,11.80
2019-05-17T02:40:43.015Z,11.70
2019-05-17T02:43:13.304Z,11.70
2019-05-17T02:45:43.575Z,11.70
2019-05-17T02:48:13.377Z,11.70
2019-05-17T02:50:47.394Z,11.70
2019-05-17T02:53:13.534Z,11.70
2019-05-17T02:55:43.543Z,11.70
2019-05-17T02:58:12.856Z,11.70
2019-05-17T03:00:44.274Z,11.70
2019-05-17T03:03:13.429Z,11.60
2019-05-17T03:05:43.117Z,11.70
2019-05-17T03:08:12.375Z,11.60
2019-05-17T03:10:43.293Z,11.60
2019-05-17T03:13:12.828Z,11.60
2019-05-17T03:15:43.274Z,11.60
2019-05-17T03:18:13.441Z,11.60
2019-05-17T03:20:43.171Z,11.60
2019-05-17T03:23:12.617Z,11.60
2019-05-17T03:25:44.035Z,11.50
2019-05-17T03:28:13.416Z,11.50
2019-05-17T03:30:46.614Z,11.50
2019-05-17T03:33:15.925Z,11.50
2019-05-17T03:35:45.729Z,11.50
2019-05-17T03:38:14.057Z,11.40
2019-05-17T03:43:13.930Z,11.40
2019-05-17T03:45:42.757Z,11.40
2019-05-17T03:48:12.935Z,11.40
2019-05-17T03:50:43.546Z,11.40
2019-05-17T03:53:13.195Z,11.40
2019-05-17T03:55:42.959Z,11.40
2019-05-17T03:58:12.737Z,11.40
2019-05-17T04:00:42.867Z,11.40
2019-05-17T04:03:13.786Z,11.40
2019-05-17T04:05:43.089Z,11.40
2019-05-17T04:08:13.889Z,11.30
2019-05-17T04:10:42.617Z,11.30
2019-05-17T04:13:12.925Z,11.40
2019-05-17T04:15:43.398Z,11.40
2019-05-17T04:18:13.015Z,11.40
2019-05-17T04:20:43.311Z,11.40
2019-05-17T04:23:33.567Z,11.40
2019-05-17T04:26:03.816Z,11.40
2019-05-17T04:28:33.505Z,11.40
2019-05-17T04:31:02.765Z,11.40
2019-05-17T04:33:33.656Z,11.40
2019-05-17T04:36:02.689Z,11.40
2019-05-17T04:38:33.221Z,11.40
2019-05-17T04:41:03.344Z,11.40
2019-05-17T04:43:33.341Z,11.40
2019-05-17T04:46:03.003Z,11.40
2019-05-17T04:48:32.597Z,11.30
2019-05-17T04:51:02.759Z,11.30
2019-05-17T04:53:32.850Z,11.30
2019-05-17T04:56:03.117Z,11.30
2019-05-17T04:58:33.390Z,11.20
2019-05-17T05:01:03.906Z,11.20
2019-05-17T05:03:32.787Z,11.20
2019-05-17T05:06:03.079Z,11.20
2019-05-17T05:08:33.041Z,11.20
2019-05-17T05:11:04.111Z,11.20
2019-05-17T05:13:33.276Z,11.20
2019-05-17T05:16:02.976Z,11.20
2019-05-17T05:18:32.655Z,11.10
2019-05-17T05:21:03.621Z,11.20
2019-05-17T05:23:34.196Z,11.20
2019-05-17T05:26:03.242Z,11.20
2019-05-17T05:28:31.942Z,11.20
2019-05-17T05:31:01.826Z,11.20
2019-05-17T05:33:33.294Z,11.20
2019-05-17T05:36:02.260Z,11.20
2019-05-17T05:38:32.061Z,11.20
2019-05-17T05:41:02.824Z,11.20
2019-05-17T05:43:32.753Z,11.20
2019-05-17T05:46:02.629Z,11.30
2019-05-17T05:48:32.625Z,11.30
2019-05-17T05:51:04.897Z,11.30
2019-05-17T05:53:33.278Z,11.30
2019-05-17T05:56:03.148Z,11.30
2019-05-17T05:58:32.313Z,11.30
2019-05-17T06:01:02.942Z,11.30
2019-05-17T06:03:32.013Z,11.30
2019-05-17T06:06:01.774Z,11.30
2019-05-17T06:08:32.299Z,11.40
2019-05-17T06:11:02.286Z,11.40
2019-05-17T06:13:32.630Z,11.40
2019-05-17T06:16:02.696Z,11.40
2019-05-17T06:18:31.993Z,11.40
2019-05-17T06:21:02.733Z,11.40
2019-05-17T06:23:31.548Z,11.50
2019-05-17T06:26:03.272Z,11.60
2019-05-17T06:28:31.919Z,11.60
2019-05-17T06:31:02.899Z,11.60
2019-05-17T06:33:34.369Z,11.60
2019-05-17T06:36:02.670Z,11.70
2019-05-17T06:38:32.819Z,11.80
2019-05-17T06:41:01.788Z,11.80
2019-05-17T06:43:32.270Z,11.90
2019-05-17T06:46:01.799Z,12.00
2019-05-17T06:48:31.879Z,12.00
2019-05-17T06:51:02.551Z,12.10
2019-05-17T06:53:32.396Z,12.10
2019-05-17T06:56:02.944Z,12.10
2019-05-17T06:58:31.660Z,12.10
2019-05-17T07:01:00.575Z,12.10
2019-05-17T07:03:29.484Z,12.10
2019-05-17T07:05:59.731Z,12.10
2019-05-17T07:08:29.581Z,12.20
2019-05-17T07:10:59.716Z,12.10
2019-05-17T07:13:30.112Z,12.20
2019-05-17T07:15:59.701Z,12.20
2019-05-17T07:18:30.114Z,12.20
2019-05-17T07:21:02.683Z,12.20
2019-05-17T07:23:30.243Z,12.20
2019-05-17T07:26:00.937Z,12.30
2019-05-17T07:28:30.227Z,12.30
2019-05-17T07:30:59.609Z,12.30
2019-05-17T07:33:30.533Z,12.30
2019-05-17T07:35:59.532Z,12.30
2019-05-17T07:38:30.299Z,12.30
2019-05-17T07:40:59.589Z,12.30
2019-05-17T07:43:29.786Z,12.40
2019-05-17T07:46:00.504Z,12.40
2019-05-17T07:48:31.063Z,12.40
2019-05-17T07:50:59.348Z,12.30
2019-05-17T07:53:30.445Z,12.40
2019-05-17T07:55:59.716Z,12.30
2019-05-17T07:58:29.988Z,12.30
2019-05-17T08:00:58.758Z,12.30
2019-05-17T08:03:29.712Z,12.30
2019-05-17T08:05:59.797Z,12.30
2019-05-17T08:08:30.523Z,12.30
2019-05-17T08:11:00.278Z,12.40
2019-05-17T08:13:31.326Z,12.40
2019-05-17T08:15:59.475Z,12.50
2019-05-17T08:18:29.632Z,12.40
2019-05-17T08:20:59.694Z,12.50
2019-05-17T08:23:30.404Z,12.50
2019-05-17T08:26:00.418Z,12.50
2019-05-17T08:28:30.995Z,12.50
2019-05-17T08:31:00.972Z,12.50
2019-05-17T08:33:29.833Z,12.50
2019-05-17T08:35:59.753Z,12.60
2019-05-17T08:38:30.470Z,12.60
2019-05-17T08:41:00.731Z,12.80
2019-05-17T08:43:39.773Z,12.90
2019-05-17T08:46:01.633Z,13.10
2019-05-17T08:48:29.456Z,13.10
2019-05-17T08:50:59.949Z,13.20
2019-05-17T08:53:30.354Z,13.30
2019-05-17T08:56:00.735Z,13.40
2019-05-17T08:58:29.727Z,13.60
2019-05-17T09:01:00.214Z,13.50
2019-05-17T09:03:30.405Z,13.60
2019-05-17T09:06:02.041Z,13.70
2019-05-17T09:08:29.879Z,13.70
2019-05-17T09:11:00.321Z,13.80
2019-05-17T09:13:29.847Z,13.90
2019-05-17T09:16:00.356Z,13.90
2019-05-17T09:18:31.511Z,14.00
2019-05-17T09:21:00.448Z,13.90
2019-05-17T09:23:30.391Z,13.90
2019-05-17T09:25:59.542Z,13.70
2019-05-17T09:28:29.982Z,13.70
2019-05-17T09:30:59.860Z,13.60
2019-05-17T09:33:30.057Z,13.60
2019-05-17T09:36:00.874Z,13.70
2019-05-17T09:38:29.513Z,13.90
2019-05-17T09:40:59.984Z,13.90
2019-05-17T09:43:29.518Z,14.10
2019-05-17T09:46:01.237Z,14.10
2019-05-17T09:48:30.674Z,13.90
2019-05-17T09:51:00.009Z,13.90
2019-05-17T09:53:30.717Z,13.70
2019-05-17T09:56:01.370Z,13.70
2019-05-17T09:58:31.349Z,13.70
2019-05-17T10:01:01.322Z,13.60
2019-05-17T10:03:30.656Z,13.50
2019-05-17T10:05:59.988Z,13.50
2019-05-17T10:08:28.648Z,13.40
2019-05-17T10:11:06.021Z,13.30
2019-05-17T10:13:27.292Z,13.30
2019-05-17T10:15:55.759Z,13.20
2019-05-17T10:18:24.286Z,13.10
2019-05-17T10:20:52.759Z,13.10
2019-05-17T10:23:22.191Z,13.00
2019-05-17T10:25:51.220Z,12.90
2019-05-17T10:28:40.028Z,12.90
2019-05-17T10:31:11.560Z,12.90
2019-05-17T10:33:40.116Z,12.80
2019-05-17T10:36:08.722Z,12.80
2019-05-17T10:38:39.459Z,12.80
2019-05-17T10:41:10.118Z,12.80
2019-05-17T10:43:39.242Z,12.90
2019-05-17T10:46:10.319Z,13.00
2019-05-17T10:48:41.320Z,13.20
2019-05-17T10:51:12.810Z,13.40
2019-05-17T10:53:40.335Z,13.60
2019-05-17T10:56:09.948Z,13.70
2019-05-17T10:58:39.947Z,13.80
2019-05-17T11:01:10.245Z,14.00
2019-05-17T11:03:39.777Z,14.30
2019-05-17T11:06:10.719Z,14.50
2019-05-17T11:08:38.536Z,14.70
2019-05-17T11:11:06.991Z,14.70
2019-05-17T11:13:35.427Z,14.70
2019-05-17T11:16:05.332Z,14.50
2019-05-17T11:18:36.594Z,14.50
2019-05-17T11:21:05.884Z,14.50
2019-05-17T11:23:34.343Z,14.40
2019-05-17T11:26:02.845Z,14.20
2019-05-17T11:28:31.371Z,14.30
2019-05-17T11:30:59.802Z,14.40
2019-05-17T11:33:28.250Z,14.60
2019-05-17T11:35:56.696Z,14.80
2019-05-17T11:38:25.161Z,14.90
2019-05-17T11:40:53.604Z,15.20
2019-05-17T11:43:22.042Z,15.30
2019-05-17T11:45:50.492Z,15.60
2019-05-17T11:48:18.939Z,15.70
2019-05-17T11:50:47.382Z,15.60
2019-05-17T11:53:15.824Z,15.50
2019-05-17T11:55:44.277Z,15.40
2019-05-17T11:58:12.740Z,15.40
2019-05-17T12:00:41.281Z,15.30
2019-05-17T12:03:09.780Z,15.40
2019-05-17T12:05:38.224Z,15.40
2019-05-17T12:08:08.680Z,15.40
2019-05-17T12:10:36.893Z,15.50
2019-05-17T12:13:05.345Z,15.60
2019-05-17T12:15:44.256Z,15.40
2019-05-17T12:18:03.951Z,15.40
2019-05-17T12:20:32.390Z,15.60
2019-05-17T12:23:00.836Z,15.60
2019-05-17T12:25:29.300Z,15.50
2019-05-17T12:27:57.736Z,15.50
2019-05-17T12:30:26.175Z,15.50
2019-05-17T12:32:54.632Z,15.60
2019-05-17T12:35:23.058Z,15.70
2019-05-17T12:37:51.533Z,15.80
2019-05-17T12:40:20.180Z,15.80
2019-05-17T12:42:48.631Z,15.60
2019-05-17T12:45:17.218Z,15.60
2019-05-17T12:47:45.669Z,15.60
2019-05-17T12:50:17.225Z,15.60
2019-05-17T12:52:45.641Z,15.70
2019-05-17T12:55:14.250Z,15.50
2019-05-17T12:57:42.683Z,15.70
2019-05-17T13:00:11.937Z,15.60
2019-05-17T13:02:40.396Z,15.80
2019-05-17T13:05:09.187Z,15.80
2019-05-17T13:07:40.462Z,15.90
2019-05-17T13:10:07.948Z,15.90
2019-05-17T13:12:36.392Z,15.90
2019-05-17T13:15:06.544Z,15.80
2019-05-17T13:17:35.005Z,15.80
2019-05-17T13:20:06.841Z,15.60
2019-05-17T13:22:35.385Z,15.60
2019-05-17T13:25:05.771Z,15.60
2019-05-17T13:27:34.271Z,15.60
2019-05-17T13:30:02.730Z,15.50
2019-05-17T13:32:31.184Z,15.50
2019-05-17T13:35:06.738Z,15.50
2019-05-17T13:37:35.179Z,15.60
2019-05-17T13:40:05.566Z,15.70
2019-05-17T13:42:34.074Z,15.80
2019-05-17T13:45:02.618Z,15.90
2019-05-17T13:47:31.073Z,15.90
2019-05-17T13:49:59.505Z,16.00
2019-05-17T13:52:27.952Z,16.00
2019-05-17T13:54:56.383Z,16.10
2019-05-17T13:57:24.837Z,16.10
2019-05-17T13:59:53.270Z,16.00
2019-05-17T14:02:21.716Z,16.10
2019-05-17T14:04:50.218Z,15.90
2019-05-17T14:07:19.582Z,15.90
2019-05-17T14:09:48.119Z,15.90
2019-05-17T14:12:16.631Z,15.90
2019-05-17T14:14:45.080Z,15.90
2019-05-17T14:17:15.712Z,15.80
2019-05-17T14:19:44.168Z,15.70
2019-05-17T14:22:13.368Z,15.70
2019-05-17T14:24:41.825Z,15.70
2019-05-17T14:27:10.281Z,15.60
2019-05-17T14:29:38.713Z,15.60
2019-05-17T14:32:08.207Z,15.60
2019-05-17T14:34:40.172Z,15.50
2019-05-17T14:37:08.762Z,15.60
2019-05-17T14:39:37.214Z,15.60
2019-05-17T14:42:05.723Z,15.60
2019-05-17T14:44:34.180Z,15.50
2019-05-17T14:47:02.677Z,15.50
2019-05-17T14:49:31.151Z,15.50
2019-05-17T14:51:59.592Z,15.40
2019-05-17T14:54:28.041Z,15.40
2019-05-17T14:56:56.482Z,15.40
2019-05-17T14:59:27.884Z,15.40
2019-05-17T15:01:56.351Z,15.30
2019-05-17T15:04:24.844Z,15.30
2019-05-17T15:06:53.292Z,15.30
2019-05-17T15:09:21.751Z,15.30
2019-05-17T15:11:50.254Z,15.20
2019-05-17T15:14:18.796Z,15.10
2019-05-17T15:16:48.581Z,15.10
2019-05-17T15:19:17.004Z,15.10
2019-05-17T15:21:45.443Z,15.10
2019-05-17T15:24:13.879Z,15.10
2019-05-17T15:26:42.328Z,15.10
2019-05-17T15:29:10.755Z,15.10
2019-05-17T15:31:39.187Z,15.10
2019-05-17T15:34:07.643Z,15.10
2019-05-17T15:36:36.084Z,15.10
2019-05-17T15:39:06.280Z,15.10
2019-05-17T15:41:35.191Z,15.10
2019-05-17T15:44:03.788Z,15.10
2019-05-17T15:46:32.239Z,15.00
2019-05-17T15:49:00.684Z,15.00
2019-05-17T15:51:29.136Z,14.90
2019-05-17T15:53:57.586Z,14.90
2019-05-17T15:56:26.103Z,14.90
2019-05-17T15:58:54.543Z,14.90
2019-05-17T16:01:22.997Z,14.90
2019-05-17T16:03:51.458Z,14.90
2019-05-17T16:06:19.893Z,14.80
2019-05-17T16:08:48.347Z,14.80
2019-05-17T16:11:16.796Z,14.80
2019-05-17T16:13:45.254Z,14.80
2019-05-17T16:16:13.702Z,14.70
2019-05-17T16:18:42.150Z,14.70
2019-05-17T16:21:10.595Z,14.70
2019-05-17T16:23:39.947Z,14.60
2019-05-17T16:26:08.395Z,14.70
2019-05-17T16:28:38.007Z,14.60
2019-05-17T16:31:06.455Z,14.60
2019-05-17T16:33:34.898Z,14.60
2019-05-17T16:36:03.344Z,14.50
2019-05-17T16:38:31.793Z,14.50
2019-05-17T16:41:01.792Z,14.60
2019-05-17T16:43:34.438Z,14.50
2019-05-17T16:46:02.883Z,14.60
2019-05-17T16:48:31.319Z,14.60
2019-05-17T16:50:59.759Z,14.70
2019-05-17T16:53:28.207Z,14.70
2019-05-17T16:55:56.655Z,14.70
2019-05-17T16:58:25.087Z,14.60
2019-05-17T17:01:14.890Z,14.70
2019-05-17T17:03:44.759Z,14.80
2019-05-17T17:06:13.443Z,14.80
2019-05-17T17:08:42.827Z,14.90
2019-05-17T17:11:11.304Z,14.90
2019-05-17T17:13:39.810Z,14.90
2019-05-17T17:16:08.247Z,15.00
2019-05-17T17:18:36.704Z,15.00
2019-05-17T17:21:06.754Z,15.00
2019-05-17T17:23:35.226Z,15.10
2019-05-17T17:26:03.673Z,15.10
2019-05-17T17:28:32.118Z,15.10
2019-05-17T17:31:00.572Z,15.10
2019-05-17T17:33:29.045Z,15.10
2019-05-17T17:35:57.496Z,15.10
2019-05-17T17:38:25.944Z,14.90
2019-05-17T17:40:54.394Z,14.90
2019-05-17T17:43:22.826Z,14.90
2019-05-17T17:45:51.280Z,15.00
2019-05-17T17:48:19.723Z,14.90
2019-05-17T17:50:48.247Z,14.90
2019-05-17T17:53:16.766Z,14.90
2019-05-17T17:55:45.218Z,14.90
2019-05-17T17:58:13.658Z,14.90
2019-05-17T18:00:42.278Z,14.90
2019-05-17T18:03:11.244Z,14.90
2019-05-17T18:05:39.876Z,14.90
2019-05-17T18:08:08.355Z,14.90
2019-05-17T18:10:37.016Z,14.90
2019-05-17T18:13:06.269Z,14.90
2019-05-17T18:15:40.832Z,14.90
2019-05-17T18:18:09.269Z,14.90
2019-05-17T18:20:37.843Z,14.80
2019-05-17T18:23:06.367Z,14.80
2019-05-17T18:25:35.041Z,14.80
2019-05-17T18:28:03.576Z,14.80
2019-05-17T18:30:32.087Z,14.80
2019-05-17T18:33:00.553Z,14.70
2019-05-17T18:35:29.079Z,14.80
2019-05-17T18:37:57.604Z,14.80
2019-05-17T18:40:26.038Z,14.70
2019-05-17T18:42:54.491Z,14.70
2019-05-17T18:45:23.184Z,14.70
2019-05-17T18:47:51.943Z,14.60
2019-05-17T18:50:20.530Z,14.60
2019-05-17T18:52:48.985Z,14.60
2019-05-17T18:55:17.605Z,14.60
2019-05-17T18:57:46.163Z,14.60
2019-05-17T19:00:16.425Z,14.60
2019-05-17T19:03:05.793Z,14.50
2019-05-17T19:05:34.243Z,14.50
2019-05-17T19:08:02.783Z,14.50
2019-05-17T19:10:31.289Z,14.40
2019-05-17T19:12:59.735Z,14.40
2019-05-17T19:15:28.182Z,14.40
2019-05-17T19:18:10.522Z,14.40
2019-05-17T19:20:39.040Z,14.40
2019-05-17T19:23:07.508Z,14.40
2019-05-17T19:25:35.946Z,14.40
2019-05-17T19:28:04.885Z,14.40
2019-05-17T19:30:33.431Z,14.30
2019-05-17T19:33:01.881Z,14.30
2019-05-17T19:35:30.361Z,14.30
2019-05-17T19:37:58.858Z,14.20
2019-05-17T19:40:28.086Z,14.20
2019-05-17T19:42:56.523Z,14.20
2019-05-17T19:45:24.983Z,14.20
2019-05-17T19:47:53.514Z,14.20
2019-05-17T19:50:21.952Z,14.20
2019-05-17T19:52:50.397Z,14.10
2019-05-17T19:55:37.191Z,14.10
2019-05-17T19:58:05.665Z,14.10
2019-05-17T20:00:35.819Z,14.00
2019-05-17T20:03:04.278Z,14.00
2019-05-17T20:05:34.065Z,14.00
2019-05-17T20:08:02.529Z,14.00
2019-05-17T20:10:31.056Z,14.00
2019-05-17T20:12:59.567Z,13.90
2019-05-17T20:15:34.674Z,13.90
2019-05-17T20:17:58.254Z,13.90
2019-05-17T20:20:28.252Z,13.80
2019-05-17T20:22:58.241Z,13.80
2019-05-17T20:25:34.024Z,13.70
2019-05-17T20:28:07.088Z,13.70
2019-05-17T20:30:35.535Z,13.70
2019-05-17T20:33:03.982Z,13.60
2019-05-17T20:35:32.432Z,13.60
2019-05-17T20:38:00.881Z,13.50
2019-05-17T20:40:29.419Z,13.50
2019-05-17T20:42:57.850Z,13.50
2019-05-17T20:45:33.257Z,13.50
2019-05-17T20:47:56.468Z,13.50
2019-05-17T20:50:24.932Z,13.40
2019-05-17T20:52:53.384Z,13.40
2019-05-17T20:55:21.819Z,13.40
2019-05-17T20:57:50.276Z,13.40
2019-05-17T21:00:18.863Z,13.40
2019-05-17T21:02:47.329Z,13.30
2019-05-17T21:05:17.430Z,13.30
2019-05-17T21:07:46.616Z,13.30
2019-05-17T21:10:15.295Z,13.30
2019-05-17T21:12:43.749Z,13.30
2019-05-17T21:15:13.348Z,13.20
2019-05-17T21:17:41.837Z,13.20
2019-05-17T21:20:11.620Z,13.10
2019-05-17T21:22:40.071Z,13.10
2019-05-17T21:25:08.796Z,13.10
2019-05-17T21:27:37.341Z,13.10
2019-05-17T21:30:06.490Z,13.00
2019-05-17T21:32:34.950Z,13.00
2019-05-17T21:35:05.101Z,12.90
2019-05-17T21:37:34.592Z,12.90
2019-05-17T21:40:07.544Z,12.90
2019-05-17T21:42:36.003Z,12.80
2019-05-17T21:45:05.987Z,12.80
2019-05-17T21:47:34.428Z,12.80
2019-05-17T21:50:02.951Z,12.80
2019-05-17T21:52:31.401Z,12.70
2019-05-17T21:55:01.928Z,12.70
2019-05-17T21:57:30.601Z,12.70
2019-05-17T21:59:59.118Z,12.70
2019-05-17T22:02:27.657Z,12.70
2019-05-17T22:04:56.106Z,12.70
2019-05-17T22:07:24.547Z,12.60
2019-05-17T22:09:52.991Z,12.60
2019-05-17T22:12:21.439Z,12.60
2019-05-17T22:14:49.968Z,12.60
2019-05-17T22:17:18.415Z,12.60
2019-05-17T22:19:46.854Z,12.60
2019-05-17T22:22:24.375Z,12.60
2019-05-17T22:24:57.290Z,12.60
2019-05-17T22:27:25.743Z,12.50
2019-05-17T22:29:54.186Z,12.50
2019-05-17T22:32:22.633Z,12.60
2019-05-17T22:34:51.109Z,12.50
2019-05-17T22:37:19.555Z,12.50
2019-05-17T22:39:48.014Z,12.50
2019-05-17T22:42:16.446Z,12.60
2019-05-17T22:44:44.899Z,12.60
2019-05-17T22:47:13.334Z,12.60
2019-05-17T22:49:41.799Z,12.60
2019-05-17T22:52:10.247Z,12.60
2019-05-17T22:54:38.697Z,12.60
2019-05-17T22:57:07.147Z,12.60
2019-05-17T22:59:35.584Z,12.60
2019-05-17T23:02:04.055Z,12.70
2019-05-17T23:04:32.500Z,12.70
2019-05-17T23:07:03.706Z,12.70
2019-05-17T23:09:32.171Z,12.70
2019-05-17T23:12:00.683Z,12.70
2019-05-17T23:14:29.134Z,12.70
2019-05-17T23:16:57.579Z,12.70
2019-05-17T23:19:26.141Z,12.70
2019-05-17T23:21:54.643Z,12.70
2019-05-17T23:24:24.650Z,12.70
2019-05-17T23:26:53.159Z,12.70
2019-05-17T23:29:21.600Z,12.70
2019-05-17T23:31:50.052Z,12.70
2019-05-17T23:34:18.500Z,12.70
2019-05-17T23:36:46.961Z,12.70
2019-05-17T23:39:15.388Z,12.70
2019-05-17T23:41:43.826Z,12.70
2019-05-17T23:44:12.277Z,12.60
2019-05-17T23:46:40.720Z,12.60
2019-05-17T23:49:12.204Z,12.60
2019-05-17T23:51:40.643Z,12.60
2019-05-17T23:54:09.102Z,12.50
2019-05-17T23:56:37.549Z,12.50
2019-05-17T23:59:06.142Z,12.40
