createdAt,value
2022-10-09T00:01:23.274Z,26.40
2022-10-09T00:03:53.059Z,26.40
2022-10-09T00:06:29.717Z,26.40
2022-10-09T00:08:58.426Z,26.40
2022-10-09T00:11:28.110Z,26.40
2022-10-09T00:13:57.649Z,26.50
2022-10-09T00:16:26.547Z,26.50
2022-10-09T00:18:55.229Z,26.60
2022-10-09T00:21:25.386Z,26.60
2022-10-09T00:23:54.979Z,26.60
2022-10-09T00:26:23.802Z,26.60
2022-10-09T00:28:52.411Z,26.70
2022-10-09T00:31:21.515Z,26.70
2022-10-09T00:33:50.161Z,26.70
2022-10-09T00:36:20.353Z,26.70
2022-10-09T00:38:49.102Z,26.70
2022-10-09T00:41:19.610Z,26.70
2022-10-09T00:43:52.766Z,26.80
2022-10-09T00:46:39.494Z,26.70
2022-10-09T00:49:17.075Z,26.70
2022-10-09T00:51:47.395Z,26.70
2022-10-09T00:54:17.214Z,26.70
2022-10-09T00:56:45.793Z,26.80
2022-10-09T00:59:14.909Z,26.70
2022-10-09T01:01:43.587Z,26.80
2022-10-09T01:04:12.188Z,26.80
2022-10-09T01:06:59.790Z,26.90
2022-10-09T01:09:33.786Z,26.90
2022-10-09T01:12:12.490Z,27.00
2022-10-09T01:14:46.353Z,27.00
2022-10-09T01:17:22.518Z,27.00
2022-10-09T01:20:09.494Z,27.10
2022-10-09T01:22:37.987Z,27.10
2022-10-09T01:25:08.721Z,27.10
2022-10-09T01:27:38.020Z,27.20
2022-10-09T01:30:13.781Z,27.20
2022-10-09T01:32:48.520Z,27.20
2022-10-09T01:35:17.319Z,27.30
2022-10-09T01:37:47.708Z,27.40
2022-10-09T01:40:18.132Z,27.40
2022-10-09T01:42:48.272Z,27.50
2022-10-09T01:45:17.109Z,27.50
2022-10-09T01:47:45.693Z,27.60
2022-10-09T01:50:28.822Z,27.70
2022-10-09T01:52:57.308Z,27.70
2022-10-09T01:55:38.022Z,27.80
2022-10-09T01:58:12.567Z,27.80
2022-10-09T02:00:47.587Z,27.80
2022-10-09T02:03:17.063Z,27.90
2022-10-09T02:05:47.190Z,27.90
2022-10-09T02:08:17.638Z,28.00
2022-10-09T02:10:47.318Z,28.10
2022-10-09T02:13:15.841Z,28.10
2022-10-09T02:15:49.657Z,28.20
2022-10-09T02:18:22.082Z,28.20
2022-10-09T02:20:53.338Z,28.20
2022-10-09T02:23:23.242Z,28.30
2022-10-09T02:25:52.051Z,28.30
2022-10-09T02:28:20.740Z,28.40
2022-10-09T02:30:59.302Z,28.40
2022-10-09T02:33:28.845Z,28.50
2022-10-09T02:35:57.409Z,28.50
2022-10-09T02:38:25.909Z,28.60
2022-10-09T02:40:54.562Z,28.60
2022-10-09T02:43:23.097Z,28.70
2022-10-09T02:45:51.550Z,28.70
2022-10-09T02:48:20.047Z,28.80
2022-10-09T02:50:48.513Z,28.80
2022-10-09T02:53:17.037Z,28.90
2022-10-09T02:55:45.586Z,28.90
2022-10-09T02:58:14.132Z,29.00
2022-10-09T03:00:42.619Z,29.00
2022-10-09T03:03:11.161Z,29.10
2022-10-09T03:05:39.659Z,29.10
2022-10-09T03:08:08.140Z,29.20
2022-10-09T03:10:38.837Z,29.20
2022-10-09T03:13:07.590Z,29.30
2022-10-09T03:15:36.413Z,29.30
2022-10-09T03:18:05.185Z,29.40
2022-10-09T03:20:33.735Z,29.40
2022-10-09T03:23:02.238Z,29.40
2022-10-09T03:25:30.927Z,29.40
2022-10-09T03:27:59.422Z,29.50
2022-10-09T03:30:27.882Z,29.60
2022-10-09T03:32:56.436Z,29.70
2022-10-09T03:35:24.945Z,29.70
2022-10-09T03:37:53.414Z,29.70
2022-10-09T03:40:21.966Z,29.80
2022-10-09T03:42:50.732Z,29.80
2022-10-09T03:45:19.503Z,29.80
2022-10-09T03:47:47.997Z,29.90
2022-10-09T03:50:16.609Z,29.90
2022-10-09T03:52:45.075Z,30.00
2022-10-09T03:55:13.555Z,30.00
2022-10-09T03:57:42.102Z,30.00
2022-10-09T04:00:11.241Z,30.00
2022-10-09T04:02:39.819Z,30.00
2022-10-09T04:05:08.519Z,30.00
2022-10-09T04:07:36.978Z,30.00
2022-10-09T04:10:05.962Z,29.90
2022-10-09T04:12:34.480Z,29.90
2022-10-09T04:15:02.948Z,29.80
2022-10-09T04:17:31.477Z,29.80
2022-10-09T04:20:00.096Z,29.80
2022-10-09T04:22:31.230Z,29.80
2022-10-09T04:24:59.738Z,29.90
2022-10-09T04:27:28.322Z,30.00
2022-10-09T04:29:56.803Z,30.10
2022-10-09T04:32:25.442Z,30.10
2022-10-09T04:34:53.935Z,30.20
2022-10-09T04:37:22.618Z,30.20
2022-10-09T04:39:51.123Z,30.20
2022-10-09T04:42:19.598Z,30.30
2022-10-09T04:44:48.131Z,30.30
2022-10-09T04:47:17.198Z,30.30
2022-10-09T04:49:45.793Z,30.20
2022-10-09T04:52:14.266Z,30.20
2022-10-09T04:54:42.810Z,30.20
2022-10-09T04:57:11.251Z,30.30
2022-10-09T04:59:40.154Z,30.30
2022-10-09T05:02:08.746Z,30.40
2022-10-09T05:04:37.242Z,30.40
2022-10-09T05:07:05.722Z,30.40
2022-10-09T05:09:34.202Z,30.40
2022-10-09T05:12:02.886Z,30.50
2022-10-09T05:14:31.372Z,30.50
2022-10-09T05:17:22.947Z,30.50
2022-10-09T05:19:52.019Z,30.40
2022-10-09T05:22:20.510Z,30.40
2022-10-09T05:24:49.028Z,30.30
2022-10-09T05:27:17.529Z,30.20
2022-10-09T05:29:46.032Z,30.20
2022-10-09T05:32:15.782Z,30.10
2022-10-09T05:34:44.222Z,30.10
2022-10-09T05:37:13.173Z,30.00
2022-10-09T05:39:41.645Z,29.90
2022-10-09T05:42:10.151Z,29.90
2022-10-09T05:44:38.683Z,29.90
2022-10-09T05:47:07.251Z,29.90
2022-10-09T05:49:35.810Z,30.00
2022-10-09T05:52:04.365Z,30.00
2022-10-09T05:54:32.818Z,30.00
2022-10-09T05:57:01.277Z,30.00
2022-10-09T05:59:29.841Z,30.10
2022-10-09T06:01:58.387Z,30.10
2022-10-09T06:04:27.641Z,30.10
2022-10-09T06:06:56.182Z,30.10
2022-10-09T06:09:26.482Z,30.10
2022-10-09T06:11:56.091Z,30.10
2022-10-09T06:14:25.578Z,30.20
2022-10-09T06:16:54.155Z,30.10
2022-10-09T06:19:22.909Z,30.20
2022-10-09T06:21:51.738Z,30.20
2022-10-09T06:24:28.709Z,30.20
2022-10-09T06:26:58.570Z,30.20
2022-10-09T06:29:27.124Z,30.20
2022-10-09T06:31:55.591Z,30.30
2022-10-09T06:34:24.493Z,30.30
2022-10-09T06:36:53.012Z,30.30
2022-10-09T06:39:21.600Z,30.30
2022-10-09T06:41:50.379Z,30.30
2022-10-09T06:44:19.700Z,30.30
2022-10-09T06:46:50.185Z,30.30
2022-10-09T06:49:18.661Z,30.40
2022-10-09T06:51:47.379Z,30.40
2022-10-09T06:54:18.335Z,30.40
2022-10-09T06:56:46.905Z,30.50
2022-10-09T06:59:15.765Z,30.50
2022-10-09T07:01:44.689Z,30.60
2022-10-09T07:04:14.359Z,30.60
2022-10-09T07:06:44.273Z,30.70
2022-10-09T07:09:13.922Z,30.70
2022-10-09T07:11:44.313Z,30.70
2022-10-09T07:14:13.762Z,30.70
2022-10-09T07:16:43.838Z,30.70
2022-10-09T07:19:13.002Z,30.70
2022-10-09T07:21:43.034Z,30.50
2022-10-09T07:24:12.096Z,30.50
2022-10-09T07:26:42.110Z,30.40
2022-10-09T07:29:11.782Z,30.30
2022-10-09T07:31:40.317Z,30.30
2022-10-09T07:34:09.043Z,30.20
2022-10-09T07:36:37.578Z,30.20
2022-10-09T07:39:06.405Z,30.20
2022-10-09T07:41:35.240Z,30.20
2022-10-09T07:44:03.734Z,30.20
2022-10-09T07:46:33.966Z,30.20
2022-10-09T07:49:03.535Z,30.20
2022-10-09T07:51:32.575Z,30.20
2022-10-09T07:54:03.052Z,30.20
2022-10-09T07:56:34.208Z,30.20
2022-10-09T07:59:07.373Z,30.20
2022-10-09T08:01:36.872Z,30.20
2022-10-09T08:04:05.448Z,30.10
2022-10-09T08:06:34.354Z,30.20
2022-10-09T08:09:03.502Z,30.10
2022-10-09T08:11:41.809Z,30.20
2022-10-09T08:14:16.755Z,30.10
2022-10-09T08:16:47.935Z,30.10
2022-10-09T08:19:16.842Z,30.20
2022-10-09T08:21:45.365Z,30.20
2022-10-09T08:24:14.281Z,30.10
2022-10-09T08:26:44.023Z,30.20
2022-10-09T08:29:16.855Z,30.20
2022-10-09T08:31:45.358Z,30.20
2022-10-09T08:34:13.954Z,30.20
2022-10-09T08:36:42.514Z,30.20
2022-10-09T08:39:10.989Z,30.20
2022-10-09T08:41:44.699Z,30.30
2022-10-09T08:44:15.650Z,30.20
2022-10-09T08:47:02.330Z,30.20
2022-10-09T08:49:50.239Z,30.20
2022-10-09T08:52:18.879Z,30.20
2022-10-09T08:54:47.583Z,30.20
2022-10-09T08:57:17.454Z,30.20
2022-10-09T08:59:46.346Z,30.20
2022-10-09T09:02:17.864Z,30.20
2022-10-09T09:04:58.453Z,30.20
2022-10-09T09:07:40.939Z,30.20
2022-10-09T09:10:19.040Z,30.10
2022-10-09T09:12:51.396Z,30.10
2022-10-09T09:15:32.144Z,30.10
2022-10-09T09:18:03.514Z,30.10
2022-10-09T09:20:35.062Z,30.10
2022-10-09T09:23:03.596Z,30.10
2022-10-09T09:25:35.115Z,30.00
2022-10-09T09:28:25.202Z,30.10
2022-10-09T09:30:59.351Z,30.00
2022-10-09T09:33:37.346Z,30.00
2022-10-09T09:36:07.681Z,30.00
2022-10-09T09:38:43.767Z,29.90
2022-10-09T09:41:25.474Z,29.90
2022-10-09T09:43:53.957Z,29.90
2022-10-09T09:46:24.686Z,29.90
2022-10-09T09:48:53.346Z,29.90
2022-10-09T09:51:32.389Z,29.90
2022-10-09T09:54:01.581Z,29.90
2022-10-09T09:57:11.021Z,29.90
2022-10-09T09:59:35.837Z,29.80
2022-10-09T10:02:12.805Z,29.80
2022-10-09T10:04:59.388Z,29.80
2022-10-09T10:07:35.348Z,29.80
2022-10-09T10:10:24.782Z,29.80
2022-10-09T10:12:53.980Z,29.70
2022-10-09T10:15:24.633Z,29.70
2022-10-09T10:17:59.282Z,29.70
2022-10-09T10:20:28.762Z,29.70
2022-10-09T10:22:58.938Z,29.60
2022-10-09T10:25:32.690Z,29.60
2022-10-09T10:28:05.087Z,29.60
2022-10-09T10:30:35.508Z,29.50
2022-10-09T10:33:05.933Z,29.50
2022-10-09T10:35:37.057Z,29.50
2022-10-09T10:38:08.945Z,29.50
2022-10-09T10:40:39.181Z,29.40
2022-10-09T10:43:07.928Z,29.40
2022-10-09T10:45:42.220Z,29.40
2022-10-09T10:48:20.766Z,29.40
2022-10-09T10:50:58.461Z,29.40
2022-10-09T10:53:44.990Z,29.40
2022-10-09T10:56:20.029Z,29.30
2022-10-09T10:59:11.836Z,29.30
2022-10-09T11:01:48.032Z,29.30
2022-10-09T11:04:38.212Z,29.20
2022-10-09T11:07:14.927Z,29.20
2022-10-09T11:09:50.017Z,29.20
2022-10-09T11:12:46.634Z,29.20
2022-10-09T11:15:20.453Z,29.20
2022-10-09T11:17:48.965Z,29.10
2022-10-09T11:20:17.473Z,29.10
2022-10-09T11:22:46.134Z,29.10
2022-10-09T11:25:14.915Z,29.10
2022-10-09T11:27:48.613Z,29.00
2022-10-09T11:30:18.244Z,29.10
2022-10-09T11:33:10.631Z,29.00
2022-10-09T11:35:49.726Z,29.00
2022-10-09T11:38:25.777Z,29.00
2022-10-09T11:40:54.974Z,28.90
2022-10-09T11:43:34.894Z,28.90
2022-10-09T11:46:07.854Z,28.90
2022-10-09T11:48:45.873Z,28.80
2022-10-09T11:51:14.406Z,28.90
2022-10-09T11:53:43.460Z,28.80
2022-10-09T11:56:26.081Z,28.80
2022-10-09T11:58:59.758Z,28.80
2022-10-09T12:01:32.714Z,28.50
2022-10-09T12:04:10.158Z,28.10
2022-10-09T12:06:51.085Z,27.80
2022-10-09T12:09:27.593Z,27.50
2022-10-09T12:11:59.203Z,27.30
2022-10-09T12:14:28.920Z,27.20
2022-10-09T12:16:58.186Z,27.10
2022-10-09T12:19:31.806Z,27.10
2022-10-09T12:22:17.381Z,27.00
2022-10-09T12:24:47.486Z,27.00
2022-10-09T12:27:20.708Z,27.00
2022-10-09T12:29:52.367Z,27.00
2022-10-09T12:32:30.769Z,27.00
2022-10-09T12:34:59.485Z,27.00
2022-10-09T12:37:36.109Z,26.90
2022-10-09T12:40:09.696Z,26.90
2022-10-09T12:42:38.316Z,26.90
2022-10-09T12:45:07.170Z,26.90
2022-10-09T12:47:36.354Z,26.80
2022-10-09T12:50:25.550Z,26.80
2022-10-09T12:52:55.566Z,26.80
2022-10-09T12:55:27.837Z,26.80
2022-10-09T12:57:58.342Z,26.80
2022-10-09T13:00:26.913Z,26.80
2022-10-09T13:02:56.332Z,26.80
2022-10-09T13:05:25.237Z,26.90
2022-10-09T13:07:56.949Z,26.90
2022-10-09T13:10:25.547Z,26.80
2022-10-09T13:12:55.732Z,26.80
2022-10-09T13:15:36.354Z,26.80
2022-10-09T13:18:23.920Z,26.80
2022-10-09T13:21:03.958Z,26.80
2022-10-09T13:23:34.442Z,26.70
2022-10-09T13:26:04.446Z,26.80
2022-10-09T13:28:33.269Z,26.70
2022-10-09T13:31:09.606Z,26.80
2022-10-09T13:33:38.300Z,26.70
2022-10-09T13:36:06.930Z,26.70
2022-10-09T13:38:35.663Z,26.70
2022-10-09T13:41:04.335Z,26.70
2022-10-09T13:43:34.067Z,26.70
2022-10-09T13:46:02.684Z,26.70
2022-10-09T13:48:32.362Z,26.70
2022-10-09T13:51:01.325Z,26.70
2022-10-09T13:53:29.896Z,26.70
2022-10-09T13:56:01.018Z,26.70
2022-10-09T13:58:30.317Z,26.70
2022-10-09T14:00:59.547Z,26.80
2022-10-09T14:03:28.198Z,26.70
2022-10-09T14:06:00.967Z,26.80
2022-10-09T14:08:29.580Z,26.70
2022-10-09T14:11:00.419Z,26.80
2022-10-09T14:13:29.807Z,26.80
2022-10-09T14:15:58.305Z,26.80
2022-10-09T14:18:27.214Z,26.80
2022-10-09T14:20:55.827Z,26.80
2022-10-09T14:23:24.294Z,26.70
2022-10-09T14:25:53.019Z,26.70
2022-10-09T14:28:21.637Z,26.70
2022-10-09T14:30:53.114Z,26.70
2022-10-09T14:33:21.797Z,26.70
2022-10-09T14:35:50.326Z,26.70
2022-10-09T14:38:18.858Z,26.70
2022-10-09T14:40:47.668Z,26.60
2022-10-09T14:43:16.225Z,26.60
2022-10-09T14:45:44.768Z,26.60
2022-10-09T14:48:13.687Z,26.70
2022-10-09T14:50:42.262Z,26.60
2022-10-09T14:53:10.754Z,26.70
2022-10-09T14:55:39.338Z,26.70
2022-10-09T14:58:07.817Z,26.60
2022-10-09T15:00:36.349Z,26.60
2022-10-09T15:03:05.134Z,26.70
2022-10-09T15:05:36.418Z,26.70
2022-10-09T15:08:04.955Z,26.70
2022-10-09T15:10:35.250Z,26.70
2022-10-09T15:13:03.754Z,26.70
2022-10-09T15:15:32.843Z,26.60
2022-10-09T15:18:01.392Z,26.60
2022-10-09T15:20:29.881Z,26.70
2022-10-09T15:22:58.454Z,26.60
2022-10-09T15:25:32.196Z,26.60
2022-10-09T15:28:01.817Z,26.60
2022-10-09T15:30:30.587Z,26.60
2022-10-09T15:33:02.576Z,26.60
2022-10-09T15:35:31.070Z,26.60
2022-10-09T15:37:59.577Z,26.60
2022-10-09T15:40:29.430Z,26.60
2022-10-09T15:42:57.951Z,26.60
2022-10-09T15:45:26.467Z,26.60
2022-10-09T15:47:55.111Z,26.60
2022-10-09T15:50:23.622Z,26.60
2022-10-09T15:52:52.474Z,26.60
2022-10-09T15:55:21.461Z,26.60
2022-10-09T15:57:49.994Z,26.60
2022-10-09T16:00:18.575Z,26.60
2022-10-09T16:02:47.450Z,26.60
2022-10-09T16:05:16.223Z,26.50
2022-10-09T16:07:44.844Z,26.50
2022-10-09T16:10:13.817Z,26.50
2022-10-09T16:12:42.354Z,26.50
2022-10-09T16:15:10.993Z,26.50
2022-10-09T16:17:39.537Z,26.50
2022-10-09T16:20:08.378Z,26.50
2022-10-09T16:22:36.898Z,26.60
2022-10-09T16:25:05.565Z,26.50
2022-10-09T16:27:34.286Z,26.50
2022-10-09T16:30:03.097Z,26.50
2022-10-09T16:32:32.087Z,26.60
2022-10-09T16:35:00.577Z,26.60
2022-10-09T16:37:29.089Z,26.50
2022-10-09T16:39:57.639Z,26.50
2022-10-09T16:42:26.223Z,26.50
2022-10-09T16:44:54.712Z,26.50
2022-10-09T16:47:23.314Z,26.40
2022-10-09T16:49:51.850Z,26.40
2022-10-09T16:52:20.324Z,26.40
2022-10-09T16:54:52.189Z,26.40
2022-10-09T16:57:20.769Z,26.40
2022-10-09T16:59:50.028Z,26.50
2022-10-09T17:02:18.641Z,26.50
2022-10-09T17:04:47.378Z,26.40
2022-10-09T17:07:15.909Z,26.40
2022-10-09T17:09:44.655Z,26.40
2022-10-09T17:12:15.808Z,26.40
2022-10-09T17:14:44.597Z,26.40
2022-10-09T17:17:13.706Z,26.40
2022-10-09T17:19:42.449Z,26.40
2022-10-09T17:22:11.050Z,26.40
2022-10-09T17:24:39.613Z,26.40
2022-10-09T17:27:10.997Z,26.40
2022-10-09T17:29:39.526Z,26.30
2022-10-09T17:32:10.361Z,26.30
2022-10-09T17:34:44.352Z,26.40
2022-10-09T17:37:13.406Z,26.30
2022-10-09T17:39:44.231Z,26.30
2022-10-09T17:42:15.750Z,26.30
2022-10-09T17:44:44.233Z,26.30
2022-10-09T17:47:12.801Z,26.30
2022-10-09T17:49:41.520Z,26.30
2022-10-09T17:52:10.049Z,26.30
2022-10-09T17:54:38.584Z,26.30
2022-10-09T17:57:08.480Z,26.30
2022-10-09T17:59:37.546Z,26.30
2022-10-09T18:02:06.329Z,26.30
2022-10-09T18:04:34.866Z,26.20
2022-10-09T18:07:03.366Z,26.30
2022-10-09T18:09:31.858Z,26.30
2022-10-09T18:12:00.510Z,26.30
2022-10-09T18:14:29.037Z,26.30
2022-10-09T18:16:57.605Z,26.30
2022-10-09T18:19:26.380Z,26.30
2022-10-09T18:21:54.882Z,26.30
2022-10-09T18:24:23.359Z,26.30
2022-10-09T18:26:52.553Z,26.30
2022-10-09T18:29:21.076Z,26.30
2022-10-09T18:31:51.597Z,26.30
2022-10-09T18:34:20.119Z,26.20
2022-10-09T18:36:48.617Z,26.30
2022-10-09T18:39:17.252Z,26.30
2022-10-09T18:41:46.169Z,26.20
2022-10-09T18:44:20.741Z,26.20
2022-10-09T18:46:52.994Z,26.30
2022-10-09T18:49:24.093Z,26.30
2022-10-09T18:51:53.074Z,26.30
2022-10-09T18:54:22.949Z,26.20
2022-10-09T18:56:51.590Z,26.20
2022-10-09T18:59:22.077Z,26.20
2022-10-09T19:01:50.662Z,26.20
2022-10-09T19:04:20.114Z,26.20
2022-10-09T19:06:48.724Z,26.20
2022-10-09T19:09:17.400Z,26.20
2022-10-09T19:11:46.182Z,26.20
2022-10-09T19:14:16.992Z,26.10
2022-10-09T19:16:45.580Z,26.10
2022-10-09T19:19:14.143Z,26.10
2022-10-09T19:21:45.251Z,26.10
2022-10-09T19:24:14.715Z,26.00
2022-10-09T19:26:43.493Z,26.00
2022-10-09T19:29:16.365Z,26.00
2022-10-09T19:31:47.815Z,26.00
2022-10-09T19:34:16.996Z,26.00
2022-10-09T19:36:48.814Z,26.00
2022-10-09T19:39:17.538Z,26.00
2022-10-09T19:41:46.217Z,26.00
2022-10-09T19:44:14.694Z,26.00
2022-10-09T19:46:43.289Z,26.00
2022-10-09T19:49:11.885Z,26.00
2022-10-09T19:51:40.442Z,26.00
2022-10-09T19:54:10.490Z,26.10
2022-10-09T19:56:39.630Z,26.00
2022-10-09T19:59:09.101Z,26.10
2022-10-09T20:01:38.765Z,26.00
2022-10-09T20:04:08.918Z,26.10
2022-10-09T20:06:38.834Z,26.10
2022-10-09T20:09:08.171Z,26.10
2022-10-09T20:11:36.928Z,26.10
2022-10-09T20:14:06.084Z,26.10
2022-10-09T20:16:34.865Z,26.20
2022-10-09T20:19:04.178Z,26.20
2022-10-09T20:21:33.929Z,26.30
2022-10-09T20:24:02.642Z,26.20
2022-10-09T20:26:32.986Z,26.30
2022-10-09T20:29:01.771Z,26.30
2022-10-09T20:31:31.460Z,26.30
2022-10-09T20:34:00.208Z,26.30
2022-10-09T20:36:28.940Z,26.20
2022-10-09T20:39:01.609Z,26.20
2022-10-09T20:41:31.399Z,26.20
2022-10-09T20:44:01.030Z,26.10
2022-10-09T20:46:30.470Z,26.10
2022-10-09T20:48:59.451Z,26.20
2022-10-09T20:51:28.035Z,26.20
2022-10-09T20:53:57.547Z,26.20
2022-10-09T20:56:27.132Z,26.10
2022-10-09T20:58:55.982Z,26.10
2022-10-09T21:01:25.234Z,26.10
2022-10-09T21:03:53.867Z,26.00
2022-10-09T21:06:22.586Z,26.10
2022-10-09T21:08:54.284Z,26.10
2022-10-09T21:11:23.202Z,26.10
2022-10-09T21:13:51.864Z,26.10
2022-10-09T21:16:22.299Z,26.10
2022-10-09T21:18:55.001Z,26.10
2022-10-09T21:21:23.497Z,26.10
2022-10-09T21:23:53.113Z,26.10
2022-10-09T21:26:22.713Z,26.10
2022-10-09T21:28:54.235Z,26.10
2022-10-09T21:31:27.593Z,26.10
2022-10-09T21:33:56.112Z,26.10
2022-10-09T21:36:33.924Z,26.10
2022-10-09T21:39:02.419Z,26.00
2022-10-09T21:41:30.907Z,26.10
2022-10-09T21:43:59.429Z,26.10
2022-10-09T21:46:27.986Z,26.10
2022-10-09T21:48:56.486Z,26.10
2022-10-09T21:51:25.146Z,26.10
2022-10-09T21:53:55.417Z,26.10
2022-10-09T21:56:24.461Z,26.10
2022-10-09T21:58:53.079Z,26.00
2022-10-09T22:01:21.678Z,26.10
2022-10-09T22:03:50.191Z,26.10
2022-10-09T22:06:19.487Z,26.10
2022-10-09T22:08:49.061Z,26.10
2022-10-09T22:11:18.056Z,26.10
2022-10-09T22:13:46.602Z,26.10
2022-10-09T22:16:16.215Z,26.10
2022-10-09T22:18:44.858Z,26.00
2022-10-09T22:21:14.670Z,26.00
2022-10-09T22:23:43.593Z,26.00
2022-10-09T22:26:13.878Z,26.00
2022-10-09T22:28:42.480Z,26.00
2022-10-09T22:31:13.832Z,26.00
2022-10-09T22:33:43.165Z,26.00
2022-10-09T22:36:13.262Z,26.10
2022-10-09T22:38:42.437Z,26.10
2022-10-09T22:41:18.376Z,26.10
2022-10-09T22:43:47.867Z,26.10
2022-10-09T22:46:20.140Z,26.10
2022-10-09T22:48:48.714Z,26.10
2022-10-09T22:51:18.395Z,26.00
2022-10-09T22:53:47.587Z,26.10
2022-10-09T22:56:20.986Z,26.00
2022-10-09T22:58:49.983Z,26.00
2022-10-09T23:01:31.552Z,26.00
2022-10-09T23:04:01.026Z,26.00
2022-10-09T23:06:29.669Z,26.00
2022-10-09T23:08:58.249Z,26.00
2022-10-09T23:11:27.285Z,26.00
2022-10-09T23:13:56.797Z,25.90
2022-10-09T23:16:25.888Z,25.90
2022-10-09T23:18:54.381Z,25.90
2022-10-09T23:21:23.767Z,25.90
2022-10-09T23:23:52.751Z,25.90
2022-10-09T23:26:25.546Z,25.90
2022-10-09T23:28:55.187Z,25.90
2022-10-09T23:31:23.970Z,25.90
2022-10-09T23:33:52.558Z,25.90
2022-10-09T23:36:23.301Z,25.90
2022-10-09T23:38:51.792Z,25.90
2022-10-09T23:41:21.990Z,25.80
2022-10-09T23:43:51.065Z,25.80
2022-10-09T23:46:20.850Z,25.80
2022-10-09T23:48:49.861Z,25.80
2022-10-09T23:51:19.030Z,25.80
2022-10-09T23:53:47.597Z,25.80
2022-10-09T23:56:17.868Z,25.80
2022-10-09T23:58:46.497Z,25.80
