createdAt,value
2022-07-28T00:00:02.719Z,1.95
2022-07-28T00:02:30.834Z,2.28
2022-07-28T00:04:58.966Z,2.00
2022-07-28T00:07:27.053Z,2.20
2022-07-28T00:10:00.276Z,1.70
2022-07-28T00:12:29.127Z,1.95
2022-07-28T00:14:57.252Z,1.90
2022-07-28T00:17:25.221Z,1.70
2022-07-28T00:19:53.647Z,1.80
2022-07-28T00:22:21.918Z,1.67
2022-07-28T00:24:50.717Z,1.80
2022-07-28T00:27:22.519Z,1.60
2022-07-28T00:29:51.322Z,1.70
2022-07-28T00:32:20.585Z,1.50
2022-07-28T00:34:53.488Z,1.60
2022-07-28T00:37:22.000Z,1.40
2022-07-28T00:39:50.020Z,1.58
2022-07-28T00:42:19.167Z,1.50
2022-07-28T00:44:49.059Z,1.55
2022-07-28T00:47:17.001Z,1.40
2022-07-28T00:49:46.408Z,1.50
2022-07-28T00:52:17.288Z,1.50
2022-07-28T00:54:45.493Z,1.60
2022-07-28T00:57:13.699Z,1.30
2022-07-28T00:59:42.403Z,1.45
2022-07-28T01:02:14.042Z,1.38
2022-07-28T01:04:42.021Z,1.40
2022-07-28T01:07:16.423Z,1.20
2022-07-28T01:09:53.353Z,1.40
2022-07-28T01:12:47.049Z,1.38
2022-07-28T01:15:23.731Z,1.30
2022-07-28T01:18:00.433Z,1.30
2022-07-28T01:20:35.244Z,1.25
2022-07-28T01:23:24.174Z,1.23
2022-07-28T01:26:07.592Z,1.30
2022-07-28T01:28:55.575Z,1.42
2022-07-28T01:31:27.700Z,1.27
2022-07-28T01:33:59.632Z,1.48
2022-07-28T01:36:34.358Z,1.30
2022-07-28T01:39:03.554Z,1.25
2022-07-28T01:41:34.138Z,1.08
2022-07-28T01:44:07.332Z,1.30
2022-07-28T01:46:38.438Z,1.20
2022-07-28T01:49:09.316Z,1.20
2022-07-28T01:51:38.327Z,1.30
2022-07-28T01:54:08.943Z,1.13
2022-07-28T01:56:38.082Z,1.20
2022-07-28T01:59:09.953Z,1.10
2022-07-28T02:01:45.678Z,1.30
2022-07-28T02:04:19.663Z,1.10
2022-07-28T02:06:49.082Z,1.05
2022-07-28T02:09:17.937Z,1.20
2022-07-28T02:11:47.432Z,1.02
2022-07-28T02:14:17.762Z,1.45
2022-07-28T02:16:50.429Z,1.20
2022-07-28T02:19:20.857Z,1.30
2022-07-28T02:21:50.745Z,1.20
2022-07-28T02:24:22.625Z,1.30
2022-07-28T02:26:56.946Z,1.40
2022-07-28T02:29:49.604Z,1.17
2022-07-28T02:32:27.667Z,1.00
2022-07-28T02:35:00.185Z,1.35
2022-07-28T02:37:35.959Z,1.30
2022-07-28T02:40:05.764Z,1.33
2022-07-28T02:42:36.696Z,1.30
2022-07-28T02:45:08.002Z,1.42
2022-07-28T02:47:42.439Z,1.20
2022-07-28T02:50:12.254Z,1.08
2022-07-28T02:52:42.784Z,1.10
2022-07-28T02:55:13.599Z,1.08
2022-07-28T02:57:45.067Z,1.30
2022-07-28T03:00:14.438Z,1.20
2022-07-28T03:02:46.983Z,1.75
2022-07-28T03:05:16.997Z,1.10
2022-07-28T03:07:50.933Z,1.10
2022-07-28T03:10:33.529Z,1.33
2022-07-28T03:13:04.102Z,1.30
2022-07-28T03:15:32.410Z,1.00
2022-07-28T03:18:02.272Z,1.20
2022-07-28T03:20:30.699Z,1.20
2022-07-28T03:22:59.480Z,1.08
2022-07-28T03:25:31.259Z,1.20
2022-07-28T03:28:01.197Z,1.10
2022-07-28T03:30:36.333Z,1.10
2022-07-28T03:33:05.944Z,1.20
2022-07-28T03:35:36.116Z,1.00
2022-07-28T03:38:09.678Z,1.10
2022-07-28T03:40:39.819Z,1.20
2022-07-28T03:43:10.959Z,1.20
2022-07-28T03:45:40.955Z,1.27
2022-07-28T03:48:10.281Z,1.30
2022-07-28T03:50:38.298Z,1.20
2022-07-28T03:53:15.338Z,1.20
2022-07-28T03:55:43.246Z,1.08
2022-07-28T03:58:11.096Z,1.00
2022-07-28T04:00:39.109Z,1.25
2022-07-28T04:03:35.236Z,1.15
2022-07-28T04:05:58.255Z,1.00
2022-07-28T04:08:26.137Z,1.10
2022-07-28T04:10:54.384Z,1.10
2022-07-28T04:13:22.570Z,1.10
2022-07-28T04:15:50.371Z,1.10
2022-07-28T04:18:18.513Z,1.10
2022-07-28T04:20:47.099Z,1.10
2022-07-28T04:23:16.358Z,0.98
2022-07-28T04:25:44.357Z,1.13
2022-07-28T04:28:12.273Z,0.98
2022-07-28T04:30:44.205Z,1.10
2022-07-28T04:33:12.791Z,1.15
2022-07-28T04:35:40.896Z,1.15
2022-07-28T04:38:08.741Z,1.00
2022-07-28T04:40:39.040Z,1.20
2022-07-28T04:43:07.226Z,1.10
2022-07-28T04:45:35.539Z,1.42
2022-07-28T04:48:03.420Z,1.00
2022-07-28T04:50:31.295Z,1.02
2022-07-28T04:53:00.139Z,1.10
2022-07-28T04:55:28.141Z,1.20
2022-07-28T04:57:57.398Z,1.60
2022-07-28T05:00:28.701Z,1.10
2022-07-28T05:02:58.381Z,1.10
2022-07-28T05:05:26.579Z,1.10
2022-07-28T05:07:55.503Z,1.00
2022-07-28T05:10:23.910Z,1.20
2022-07-28T05:12:53.306Z,1.20
2022-07-28T05:15:22.912Z,1.10
2022-07-28T05:17:50.930Z,1.00
2022-07-28T05:20:18.774Z,1.10
2022-07-28T05:22:51.274Z,1.10
2022-07-28T05:25:21.758Z,1.10
2022-07-28T05:27:50.803Z,1.23
2022-07-28T05:30:19.704Z,1.10
2022-07-28T05:32:49.509Z,1.27
2022-07-28T05:35:17.696Z,1.20
2022-07-28T05:37:45.600Z,1.20
2022-07-28T05:40:15.510Z,1.08
2022-07-28T05:42:44.205Z,1.17
2022-07-28T05:45:15.969Z,0.95
2022-07-28T05:47:47.234Z,1.10
2022-07-28T05:50:17.591Z,1.20
2022-07-28T05:52:46.319Z,1.00
2022-07-28T05:55:15.580Z,1.00
2022-07-28T05:57:43.424Z,1.00
2022-07-28T06:00:16.569Z,1.10
2022-07-28T06:02:46.130Z,1.15
2022-07-28T06:05:14.725Z,1.10
2022-07-28T06:07:44.713Z,1.20
2022-07-28T06:10:13.976Z,1.20
2022-07-28T06:12:42.815Z,1.00
2022-07-28T06:15:14.528Z,1.00
2022-07-28T06:17:42.668Z,0.93
2022-07-28T06:20:12.234Z,1.10
2022-07-28T06:22:46.424Z,1.08
2022-07-28T06:25:15.446Z,1.10
2022-07-28T06:27:43.668Z,1.00
2022-07-28T06:30:12.409Z,1.02
2022-07-28T06:32:40.308Z,0.82
2022-07-28T06:35:09.414Z,0.80
2022-07-28T06:37:37.416Z,0.85
2022-07-28T06:40:08.963Z,1.00
2022-07-28T06:42:36.889Z,0.90
2022-07-28T06:45:05.646Z,0.90
2022-07-28T06:47:33.766Z,0.80
2022-07-28T06:50:01.669Z,0.80
2022-07-28T06:52:29.910Z,0.90
2022-07-28T06:54:58.456Z,0.80
2022-07-28T06:57:33.598Z,0.85
2022-07-28T07:00:03.582Z,0.80
2022-07-28T07:02:31.836Z,0.80
2022-07-28T07:05:01.034Z,0.73
2022-07-28T07:07:28.897Z,0.80
2022-07-28T07:09:56.679Z,0.90
2022-07-28T07:12:25.015Z,0.63
2022-07-28T07:14:55.073Z,0.80
2022-07-28T07:17:22.953Z,0.80
2022-07-28T07:19:51.057Z,0.80
2022-07-28T07:22:19.345Z,0.73
2022-07-28T07:24:47.198Z,0.70
2022-07-28T07:27:15.460Z,0.82
2022-07-28T07:29:43.318Z,0.82
2022-07-28T07:32:12.549Z,0.80
2022-07-28T07:34:40.614Z,0.70
2022-07-28T07:37:13.537Z,0.65
2022-07-28T07:39:42.478Z,0.80
2022-07-28T07:42:10.537Z,0.75
2022-07-28T07:44:39.451Z,0.90
2022-07-28T07:47:10.362Z,0.85
2022-07-28T07:49:44.977Z,0.70
2022-07-28T07:52:14.472Z,0.77
2022-07-28T07:54:42.702Z,0.80
2022-07-28T07:57:10.827Z,0.70
2022-07-28T07:59:39.090Z,0.70
2022-07-28T08:02:07.923Z,0.77
2022-07-28T08:04:37.709Z,0.70
2022-07-28T08:07:07.900Z,0.60
2022-07-28T08:09:36.365Z,0.90
2022-07-28T08:12:04.884Z,0.80
2022-07-28T08:14:33.039Z,0.80
2022-07-28T08:17:00.889Z,0.60
2022-07-28T08:19:29.082Z,0.80
2022-07-28T08:21:57.108Z,0.60
2022-07-28T08:24:32.708Z,0.70
2022-07-28T08:27:02.625Z,0.70
2022-07-28T08:29:30.384Z,0.60
2022-07-28T08:31:58.359Z,0.68
2022-07-28T08:34:33.061Z,0.80
2022-07-28T08:37:03.419Z,0.80
2022-07-28T08:39:36.780Z,0.80
2022-07-28T08:42:07.267Z,0.50
2022-07-28T08:44:44.270Z,0.60
2022-07-28T08:47:13.211Z,0.60
2022-07-28T08:49:43.717Z,0.70
2022-07-28T08:52:14.054Z,0.90
2022-07-28T08:54:46.502Z,0.60
2022-07-28T08:57:19.021Z,0.70
2022-07-28T08:59:48.763Z,0.60
2022-07-28T09:02:17.347Z,0.80
2022-07-28T09:04:46.625Z,0.70
2022-07-28T09:07:14.711Z,0.70
2022-07-28T09:09:44.737Z,0.70
2022-07-28T09:12:12.949Z,0.70
2022-07-28T09:14:40.897Z,0.70
2022-07-28T09:17:09.745Z,0.70
2022-07-28T09:19:38.815Z,0.60
2022-07-28T09:22:08.349Z,0.80
2022-07-28T09:24:37.718Z,0.60
2022-07-28T09:27:09.420Z,0.70
2022-07-28T09:29:39.258Z,0.65
2022-07-28T09:32:07.738Z,0.70
2022-07-28T09:34:42.717Z,0.70
2022-07-28T09:37:20.987Z,0.70
2022-07-28T09:39:53.220Z,0.70
2022-07-28T09:42:22.727Z,0.70
2022-07-28T09:45:24.612Z,0.70
2022-07-28T09:48:11.136Z,0.60
2022-07-28T09:50:40.451Z,0.60
2022-07-28T09:53:27.522Z,0.60
2022-07-28T09:55:59.222Z,0.70
2022-07-28T09:58:29.609Z,0.65
2022-07-28T10:01:10.189Z,0.70
2022-07-28T10:03:42.896Z,0.70
2022-07-28T10:06:16.337Z,0.57
2022-07-28T10:08:47.123Z,0.60
2022-07-28T10:11:17.085Z,0.68
2022-07-28T10:13:58.381Z,1.00
2022-07-28T10:16:27.980Z,0.65
2022-07-28T10:18:56.660Z,0.60
2022-07-28T10:21:26.313Z,0.45
2022-07-28T10:23:55.944Z,0.60
2022-07-28T10:26:30.230Z,0.57
2022-07-28T10:29:04.984Z,0.60
2022-07-28T10:31:36.133Z,0.60
2022-07-28T10:34:06.592Z,0.60
2022-07-28T10:36:36.133Z,0.50
2022-07-28T10:39:11.272Z,0.40
2022-07-28T10:41:42.412Z,0.50
2022-07-28T10:44:15.545Z,0.40
2022-07-28T10:46:44.572Z,0.50
2022-07-28T10:49:14.088Z,0.50
2022-07-28T10:52:06.319Z,0.40
2022-07-28T10:54:44.192Z,0.43
2022-07-28T10:57:14.387Z,0.45
2022-07-28T11:00:12.629Z,0.40
2022-07-28T11:02:46.284Z,0.60
2022-07-28T11:05:39.077Z,0.50
2022-07-28T11:08:10.852Z,0.40
2022-07-28T11:10:48.144Z,0.40
2022-07-28T11:13:29.217Z,0.50
2022-07-28T11:16:18.268Z,0.55
2022-07-28T11:19:04.930Z,0.43
2022-07-28T11:21:41.092Z,0.50
2022-07-28T11:24:09.459Z,0.30
2022-07-28T11:26:46.025Z,0.50
2022-07-28T11:29:22.382Z,0.50
2022-07-28T11:32:07.901Z,0.35
2022-07-28T11:35:11.240Z,0.60
2022-07-28T11:38:11.125Z,0.40
2022-07-28T11:40:41.554Z,0.47
2022-07-28T11:43:36.426Z,0.35
2022-07-28T11:46:37.637Z,0.30
2022-07-28T11:49:26.042Z,0.40
2022-07-28T11:52:15.475Z,0.38
2022-07-28T11:54:51.616Z,0.22
2022-07-28T11:57:21.318Z,0.40
2022-07-28T12:00:08.451Z,0.25
2022-07-28T12:02:36.855Z,0.30
2022-07-28T12:05:13.536Z,0.30
2022-07-28T12:07:44.814Z,0.30
2022-07-28T12:13:28.129Z,0.40
2022-07-28T12:15:57.632Z,0.40
2022-07-28T12:18:25.613Z,0.40
2022-07-28T12:20:56.009Z,0.40
2022-07-28T12:23:45.452Z,0.40
2022-07-28T12:26:29.534Z,0.30
2022-07-28T12:29:00.154Z,0.47
2022-07-28T12:31:33.185Z,0.40
2022-07-28T12:34:01.553Z,0.50
2022-07-28T12:36:31.138Z,0.50
2022-07-28T12:39:00.527Z,0.40
2022-07-28T12:41:34.421Z,0.55
2022-07-28T12:44:06.130Z,0.55
2022-07-28T12:46:34.543Z,0.70
2022-07-28T12:49:03.291Z,0.63
2022-07-28T12:51:34.608Z,0.50
2022-07-28T12:54:03.436Z,0.40
2022-07-28T12:56:31.451Z,0.73
2022-07-28T12:59:07.157Z,0.60
2022-07-28T13:01:48.699Z,0.52
2022-07-28T13:04:18.348Z,0.60
2022-07-28T13:06:57.562Z,0.60
2022-07-28T13:09:35.145Z,0.50
2022-07-28T13:12:03.544Z,0.50
2022-07-28T13:14:41.225Z,0.50
2022-07-28T13:17:09.273Z,0.43
2022-07-28T13:19:37.678Z,0.35
2022-07-28T13:22:09.314Z,0.75
2022-07-28T13:24:37.842Z,0.47
2022-07-28T13:27:06.917Z,0.40
2022-07-28T13:29:36.418Z,0.40
2022-07-28T13:32:04.728Z,0.50
2022-07-28T13:34:32.863Z,0.50
2022-07-28T13:37:00.956Z,0.50
2022-07-28T13:39:30.672Z,0.40
2022-07-28T13:41:59.393Z,0.30
2022-07-28T13:44:27.867Z,0.50
2022-07-28T13:46:56.927Z,0.40
2022-07-28T13:49:27.871Z,0.30
2022-07-28T13:51:57.290Z,0.40
2022-07-28T13:54:25.457Z,0.30
2022-07-28T13:56:54.748Z,0.40
2022-07-28T13:59:26.150Z,0.20
2022-07-28T14:01:56.029Z,0.50
2022-07-28T14:04:24.709Z,0.40
2022-07-28T14:06:54.925Z,0.30
2022-07-28T14:09:23.061Z,0.40
2022-07-28T14:11:53.530Z,0.25
2022-07-28T14:14:24.934Z,0.47
2022-07-28T14:16:55.161Z,0.40
2022-07-28T14:19:37.949Z,0.30
2022-07-28T14:22:13.372Z,0.40
2022-07-28T14:24:42.232Z,0.40
2022-07-28T14:27:11.073Z,0.20
2022-07-28T14:29:40.541Z,0.40
2022-07-28T14:32:08.824Z,0.40
2022-07-28T14:34:36.967Z,0.50
2022-07-28T14:37:09.176Z,0.80
2022-07-28T14:39:38.475Z,0.60
2022-07-28T14:42:07.666Z,0.60
2022-07-28T14:44:35.704Z,0.45
2022-07-28T14:47:07.529Z,0.45
2022-07-28T14:49:36.012Z,0.55
2022-07-28T14:52:04.572Z,0.68
2022-07-28T14:54:34.953Z,0.50
2022-07-28T14:57:03.426Z,0.60
2022-07-28T14:59:31.263Z,0.55
2022-07-28T15:01:59.729Z,0.63
2022-07-28T15:04:28.997Z,0.50
2022-07-28T15:06:56.789Z,0.68
2022-07-28T15:09:24.762Z,0.60
2022-07-28T15:11:52.935Z,0.63
2022-07-28T15:14:21.366Z,0.70
2022-07-28T15:16:50.074Z,0.50
2022-07-28T15:19:18.213Z,0.40
2022-07-28T15:21:48.024Z,0.75
2022-07-28T15:24:17.069Z,0.50
2022-07-28T15:26:45.365Z,0.50
2022-07-28T15:29:13.513Z,0.60
2022-07-28T15:31:42.716Z,0.45
2022-07-28T15:34:13.386Z,0.57
2022-07-28T15:36:42.538Z,0.70
2022-07-28T15:39:14.714Z,0.50
2022-07-28T15:41:43.782Z,0.50
2022-07-28T15:44:12.756Z,1.00
2022-07-28T15:46:41.889Z,0.57
2022-07-28T15:49:12.662Z,0.30
2022-07-28T15:51:41.222Z,0.30
2022-07-28T15:54:09.382Z,0.28
2022-07-28T15:56:38.837Z,0.40
2022-07-28T15:59:07.655Z,0.43
2022-07-28T16:01:35.605Z,0.30
2022-07-28T16:04:04.430Z,0.57
2022-07-28T16:06:48.756Z,0.30
2022-07-28T16:09:16.884Z,0.30
2022-07-28T16:11:46.514Z,0.50
2022-07-28T16:14:14.745Z,0.30
2022-07-28T16:16:42.955Z,0.40
2022-07-28T16:19:31.756Z,0.40
2022-07-28T16:21:59.261Z,0.60
2022-07-28T16:24:27.157Z,0.45
2022-07-28T16:26:56.540Z,0.65
2022-07-28T16:29:24.654Z,0.80
2022-07-28T16:31:52.640Z,0.65
2022-07-28T16:34:20.472Z,0.50
2022-07-28T16:36:49.433Z,0.40
2022-07-28T16:39:17.385Z,0.55
2022-07-28T16:41:47.707Z,0.43
2022-07-28T16:44:18.348Z,0.65
2022-07-28T16:46:46.834Z,0.70
2022-07-28T16:49:16.084Z,0.60
2022-07-28T16:51:44.570Z,0.50
2022-07-28T16:54:14.003Z,0.50
2022-07-28T16:56:42.878Z,0.75
2022-07-28T16:59:10.720Z,0.60
2022-07-28T17:01:45.550Z,0.50
2022-07-28T17:04:14.383Z,0.70
2022-07-28T17:06:42.774Z,0.52
2022-07-28T17:09:11.220Z,0.57
2022-07-28T17:11:40.666Z,0.50
2022-07-28T17:14:08.877Z,0.50
2022-07-28T17:16:37.137Z,0.70
2022-07-28T17:19:06.538Z,0.50
2022-07-28T17:21:35.810Z,0.50
2022-07-28T17:24:03.961Z,0.65
2022-07-28T17:29:21.210Z,0.70
2022-07-28T17:31:49.811Z,0.50
2022-07-28T17:34:19.939Z,0.77
2022-07-28T17:36:48.214Z,0.60
2022-07-28T17:39:16.050Z,0.70
2022-07-28T17:41:44.046Z,0.60
2022-07-28T17:44:11.936Z,0.60
2022-07-28T17:46:40.329Z,0.70
2022-07-28T17:49:10.321Z,0.90
2022-07-28T17:51:39.531Z,0.80
2022-07-28T17:54:07.592Z,0.90
2022-07-28T17:56:38.305Z,0.80
2022-07-28T17:59:08.056Z,0.80
2022-07-28T18:01:36.217Z,0.93
2022-07-28T18:04:04.099Z,0.70
2022-07-28T18:06:35.028Z,0.88
2022-07-28T18:09:08.206Z,0.93
2022-07-28T18:11:57.905Z,0.90
2022-07-28T18:14:26.363Z,0.90
2022-07-28T18:16:54.439Z,0.93
2022-07-28T18:19:22.489Z,0.90
2022-07-28T18:21:50.361Z,0.98
2022-07-28T18:24:22.312Z,0.90
2022-07-28T18:26:51.078Z,0.90
2022-07-28T18:29:20.336Z,0.80
2022-07-28T18:31:50.834Z,0.90
2022-07-28T18:34:19.454Z,0.70
2022-07-28T18:36:51.755Z,0.82
2022-07-28T18:39:21.074Z,0.90
2022-07-28T18:41:48.908Z,0.90
2022-07-28T18:44:18.067Z,0.70
2022-07-28T18:46:46.648Z,1.00
2022-07-28T18:49:14.641Z,0.80
2022-07-28T18:51:45.112Z,0.90
2022-07-28T18:54:15.601Z,0.75
2022-07-28T18:56:47.073Z,0.93
2022-07-28T18:59:14.901Z,0.90
2022-07-28T19:01:42.833Z,0.77
2022-07-28T19:04:10.955Z,0.82
2022-07-28T19:06:38.804Z,0.90
2022-07-28T19:09:06.905Z,0.82
2022-07-28T19:11:35.125Z,0.90
2022-07-28T19:14:05.392Z,0.80
2022-07-28T19:16:33.835Z,0.90
2022-07-28T19:19:02.710Z,0.95
2022-07-28T19:21:31.124Z,0.90
2022-07-28T19:23:58.958Z,0.88
2022-07-28T19:26:27.109Z,0.90
2022-07-28T19:28:55.219Z,0.80
2022-07-28T19:31:25.515Z,1.00
2022-07-28T19:33:55.561Z,1.20
2022-07-28T19:36:23.449Z,1.23
2022-07-28T19:38:51.463Z,0.95
2022-07-28T19:41:19.443Z,1.10
2022-07-28T19:43:47.481Z,0.93
2022-07-28T19:46:15.800Z,1.17
2022-07-28T19:48:45.147Z,1.10
2022-07-28T19:51:13.172Z,0.90
2022-07-28T19:53:41.426Z,1.00
2022-07-28T19:56:09.382Z,1.10
2022-07-28T19:58:37.629Z,0.80
2022-07-28T20:01:06.480Z,0.80
2022-07-28T20:04:02.478Z,0.90
2022-07-28T20:06:24.945Z,0.90
2022-07-28T20:08:53.970Z,0.90
2022-07-28T20:11:21.915Z,1.20
2022-07-28T20:13:50.191Z,0.90
2022-07-28T20:16:18.537Z,0.85
2022-07-28T20:18:46.423Z,0.88
2022-07-28T20:21:14.808Z,0.90
2022-07-28T20:23:44.017Z,0.88
2022-07-28T20:26:12.398Z,0.80
2022-07-28T20:28:40.375Z,1.05
2022-07-28T20:31:11.326Z,1.00
2022-07-28T20:33:41.811Z,0.90
2022-07-28T20:36:09.621Z,1.15
2022-07-28T20:38:39.291Z,1.00
2022-07-28T20:41:08.975Z,1.00
2022-07-28T20:43:38.061Z,0.90
2022-07-28T20:46:06.168Z,0.90
2022-07-28T20:48:35.014Z,0.90
2022-07-28T20:51:03.041Z,0.93
2022-07-28T20:53:30.858Z,1.10
2022-07-28T20:55:58.704Z,1.08
2022-07-28T20:58:28.348Z,1.00
2022-07-28T21:00:58.433Z,1.00
2022-07-28T21:03:26.370Z,1.00
2022-07-28T21:05:54.914Z,1.23
2022-07-28T21:08:23.090Z,1.00
2022-07-28T21:10:51.410Z,1.15
2022-07-28T21:13:19.339Z,1.00
2022-07-28T21:15:48.586Z,1.00
2022-07-28T21:18:17.996Z,1.20
2022-07-28T21:20:46.030Z,1.20
2022-07-28T21:23:13.854Z,1.20
2022-07-28T21:25:45.171Z,1.10
2022-07-28T21:28:31.127Z,1.20
2022-07-28T21:31:02.451Z,1.20
2022-07-28T21:33:30.434Z,1.13
2022-07-28T21:35:58.299Z,1.10
2022-07-28T21:38:26.449Z,1.30
2022-07-28T21:40:54.269Z,1.13
2022-07-28T21:43:22.109Z,1.10
2022-07-28T21:45:50.330Z,1.08
2022-07-28T21:48:23.320Z,1.20
2022-07-28T21:50:51.593Z,1.20
2022-07-28T21:53:19.848Z,1.40
2022-07-28T21:55:48.587Z,1.35
2022-07-28T21:58:17.296Z,1.13
2022-07-28T22:00:45.193Z,1.20
2022-07-28T22:03:13.070Z,1.30
2022-07-28T22:05:43.071Z,1.05
2022-07-28T22:08:10.873Z,1.33
2022-07-28T22:10:38.709Z,1.23
2022-07-28T22:13:06.811Z,1.20
2022-07-28T22:15:34.718Z,1.20
2022-07-28T22:18:02.514Z,1.10
2022-07-28T22:20:30.799Z,1.30
2022-07-28T22:23:00.019Z,1.27
2022-07-28T22:25:28.103Z,1.40
2022-07-28T22:27:56.118Z,1.10
2022-07-28T22:30:23.958Z,1.27
2022-07-28T22:32:51.748Z,1.58
2022-07-28T22:35:19.787Z,1.30
2022-07-28T22:37:47.698Z,1.33
2022-07-28T22:40:17.260Z,1.20
2022-07-28T22:42:45.842Z,1.50
2022-07-28T22:45:13.930Z,1.20
2022-07-28T22:47:42.752Z,1.42
2022-07-28T22:50:11.560Z,1.23
2022-07-28T22:52:39.469Z,1.40
2022-07-28T22:55:08.872Z,1.50
2022-07-28T22:57:38.086Z,1.30
2022-07-28T23:00:07.667Z,1.25
2022-07-28T23:02:35.772Z,1.40
2022-07-28T23:05:05.371Z,1.50
2022-07-28T23:07:52.779Z,1.55
2022-07-28T23:10:21.315Z,1.50
2022-07-28T23:12:51.048Z,1.70
2022-07-28T23:15:18.980Z,1.60
2022-07-28T23:17:46.785Z,1.63
2022-07-28T23:20:14.830Z,1.58
2022-07-28T23:22:42.625Z,1.60
2022-07-28T23:25:10.840Z,1.60
2022-07-28T23:27:38.955Z,1.73
2022-07-28T23:30:09.266Z,1.70
2022-07-28T23:32:37.079Z,1.48
2022-07-28T23:35:06.026Z,1.52
2022-07-28T23:37:34.339Z,1.50
2022-07-28T23:40:02.433Z,1.30
2022-07-28T23:42:30.338Z,1.50
2022-07-28T23:44:58.133Z,1.60
2022-07-28T23:47:27.759Z,1.48
2022-07-28T23:49:55.881Z,1.70
2022-07-28T23:52:23.778Z,1.60
2022-07-28T23:54:52.033Z,1.50
2022-07-28T23:57:19.997Z,1.60
2022-07-28T23:59:47.938Z,1.35
