createdAt,value
2019-02-21T00:01:19.855Z,13.97
2019-02-21T00:03:49.175Z,15.10
2019-02-21T00:06:18.461Z,14.43
2019-02-21T00:08:47.246Z,14.13
2019-02-21T00:11:16.366Z,14.47
2019-02-21T00:13:45.299Z,14.20
2019-02-21T00:16:14.029Z,14.03
2019-02-21T00:18:43.310Z,14.60
2019-02-21T00:21:12.183Z,14.87
2019-02-21T00:23:40.977Z,14.00
2019-02-21T00:26:10.078Z,14.63
2019-02-21T00:28:39.481Z,14.80
2019-02-21T00:31:08.950Z,14.87
2019-02-21T00:33:38.072Z,14.77
2019-02-21T00:36:07.267Z,15.60
2019-02-21T00:38:35.995Z,14.00
2019-02-21T00:41:05.580Z,13.13
2019-02-21T00:43:34.611Z,14.80
2019-02-21T00:46:03.636Z,15.27
2019-02-21T00:48:32.656Z,14.33
2019-02-21T00:51:01.356Z,15.13
2019-02-21T00:53:30.908Z,14.20
2019-02-21T00:55:59.886Z,15.20
2019-02-21T00:58:28.892Z,15.00
2019-02-21T01:00:57.854Z,14.47
2019-02-21T01:03:26.827Z,14.70
2019-02-21T01:05:55.889Z,14.13
2019-02-21T01:08:24.620Z,14.80
2019-02-21T01:10:53.620Z,14.57
2019-02-21T01:13:22.768Z,13.93
2019-02-21T01:15:51.512Z,14.43
2019-02-21T01:18:20.783Z,14.67
2019-02-21T01:20:49.577Z,14.57
2019-02-21T01:23:18.520Z,14.70
2019-02-21T01:25:47.521Z,15.87
2019-02-21T01:28:16.566Z,13.77
2019-02-21T01:30:45.310Z,14.97
2019-02-21T01:33:15.210Z,14.20
2019-02-21T01:35:44.482Z,15.30
2019-02-21T01:38:13.460Z,15.30
2019-02-21T01:40:42.225Z,14.97
2019-02-21T01:43:11.487Z,13.67
2019-02-21T01:45:41.107Z,14.77
2019-02-21T01:48:09.848Z,14.63
2019-02-21T01:50:38.890Z,15.60
2019-02-21T01:53:07.624Z,15.40
2019-02-21T01:55:37.176Z,15.53
2019-02-21T01:58:06.433Z,15.67
2019-02-21T02:00:35.684Z,16.13
2019-02-21T02:03:04.776Z,16.07
2019-02-21T02:05:34.026Z,17.10
2019-02-21T02:08:02.765Z,16.07
2019-02-21T02:10:31.573Z,17.17
2019-02-21T02:13:00.568Z,16.23
2019-02-21T02:15:29.803Z,16.97
2019-02-21T02:17:59.044Z,17.33
2019-02-21T02:20:28.042Z,17.87
2019-02-21T02:22:57.017Z,18.33
2019-02-21T02:25:25.997Z,17.10
2019-02-21T02:27:54.965Z,18.23
2019-02-21T02:30:24.029Z,17.83
2019-02-21T02:32:53.082Z,18.30
2019-02-21T02:35:22.404Z,18.43
2019-02-21T02:37:51.132Z,18.07
2019-02-21T02:40:20.117Z,18.10
2019-02-21T02:42:49.447Z,18.93
2019-02-21T02:45:18.483Z,17.17
2019-02-21T02:47:48.022Z,19.37
2019-02-21T02:50:17.048Z,18.27
2019-02-21T02:52:46.004Z,18.97
2019-02-21T02:55:15.409Z,18.53
2019-02-21T02:57:44.141Z,18.97
2019-02-21T03:00:13.709Z,19.37
2019-02-21T03:02:42.441Z,18.30
2019-02-21T03:05:11.639Z,18.73
2019-02-21T03:07:40.863Z,18.73
2019-02-21T03:10:10.987Z,18.67
2019-02-21T03:12:39.944Z,18.17
2019-02-21T03:15:09.440Z,18.60
2019-02-21T03:17:38.710Z,18.07
2019-02-21T03:20:08.633Z,19.33
2019-02-21T03:22:37.877Z,18.47
2019-02-21T03:25:07.101Z,18.70
2019-02-21T03:27:36.144Z,18.37
2019-02-21T03:30:05.167Z,18.73
2019-02-21T03:32:33.979Z,19.23
2019-02-21T03:35:02.732Z,19.33
2019-02-21T03:37:31.972Z,19.40
2019-02-21T03:40:00.984Z,18.47
2019-02-21T03:42:29.965Z,18.90
2019-02-21T03:44:58.920Z,18.90
2019-02-21T03:47:27.906Z,18.67
2019-02-21T03:49:57.247Z,19.63
2019-02-21T03:52:25.973Z,19.07
2019-02-21T03:54:54.985Z,17.97
2019-02-21T03:57:24.259Z,18.87
2019-02-21T03:59:53.669Z,19.33
2019-02-21T04:02:22.941Z,18.67
2019-02-21T04:04:52.421Z,19.33
2019-02-21T04:07:21.995Z,19.40
2019-02-21T04:09:54.953Z,18.30
2019-02-21T04:12:24.161Z,18.87
2019-02-21T04:14:53.975Z,20.20
2019-02-21T04:17:22.952Z,18.97
2019-02-21T04:19:51.650Z,17.87
2019-02-21T04:22:20.647Z,19.13
2019-02-21T04:24:49.902Z,19.70
2019-02-21T04:27:18.832Z,20.00
2019-02-21T04:29:47.528Z,19.07
2019-02-21T04:32:17.146Z,18.77
2019-02-21T04:34:46.256Z,19.57
2019-02-21T04:37:15.041Z,18.80
2019-02-21T04:39:44.004Z,18.90
2019-02-21T04:42:13.402Z,18.87
2019-02-21T04:44:42.491Z,18.60
2019-02-21T04:47:11.218Z,19.63
2019-02-21T04:49:40.179Z,19.90
2019-02-21T04:52:08.942Z,20.60
2019-02-21T04:54:38.129Z,19.67
2019-02-21T04:57:07.429Z,19.03
2019-02-21T04:59:36.154Z,19.03
2019-02-21T05:02:04.950Z,19.90
2019-02-21T05:04:33.957Z,20.70
2019-02-21T05:07:03.044Z,20.33
2019-02-21T05:09:32.037Z,19.67
2019-02-21T05:12:01.040Z,18.33
2019-02-21T05:14:30.037Z,19.10
2019-02-21T05:17:00.699Z,18.03
2019-02-21T05:19:30.051Z,19.33
2019-02-21T05:21:59.324Z,19.27
2019-02-21T05:24:28.056Z,18.67
2019-02-21T05:27:02.584Z,19.57
2019-02-21T05:29:31.611Z,19.10
2019-02-21T05:32:22.538Z,19.03
2019-02-21T05:35:10.950Z,19.03
2019-02-21T05:37:45.763Z,19.73
2019-02-21T05:40:46.085Z,19.33
2019-02-21T05:43:22.099Z,18.43
2019-02-21T05:46:25.209Z,19.03
2019-02-21T05:49:11.447Z,19.40
2019-02-21T05:51:47.544Z,18.60
2019-02-21T05:54:22.277Z,18.57
2019-02-21T05:56:59.388Z,18.63
2019-02-21T05:59:46.163Z,17.33
2019-02-21T06:02:21.864Z,19.00
2019-02-21T06:05:21.918Z,17.37
2019-02-21T06:08:24.715Z,18.40
2019-02-21T06:10:59.635Z,18.07
2019-02-21T06:13:45.883Z,18.43
2019-02-21T06:16:27.962Z,18.63
2019-02-21T06:19:20.320Z,18.90
2019-02-21T06:22:11.420Z,18.40
2019-02-21T06:24:46.142Z,18.10
2019-02-21T06:27:38.114Z,18.83
2019-02-21T06:30:20.489Z,18.40
2019-02-21T06:32:49.446Z,19.37
2019-02-21T06:35:18.222Z,18.73
2019-02-21T06:37:47.214Z,17.67
2019-02-21T06:40:16.211Z,18.67
2019-02-21T06:42:45.489Z,19.07
2019-02-21T06:45:14.733Z,19.67
2019-02-21T06:47:43.973Z,18.83
2019-02-21T06:50:14.452Z,19.50
2019-02-21T06:52:43.675Z,18.73
2019-02-21T06:55:12.670Z,19.83
2019-02-21T06:57:41.428Z,18.57
2019-02-21T07:00:10.558Z,20.23
2019-02-21T07:02:39.805Z,19.83
2019-02-21T07:05:08.865Z,19.27
2019-02-21T07:07:37.674Z,19.23
2019-02-21T07:10:06.978Z,19.10
2019-02-21T07:12:36.242Z,19.10
2019-02-21T07:15:05.640Z,20.27
2019-02-21T07:17:34.647Z,18.20
2019-02-21T07:20:03.427Z,19.00
2019-02-21T07:22:32.464Z,19.40
2019-02-21T07:25:07.565Z,20.07
2019-02-21T07:27:36.617Z,21.50
2019-02-21T07:30:05.593Z,20.57
2019-02-21T07:32:34.893Z,20.87
2019-02-21T07:35:03.702Z,20.43
2019-02-21T07:37:32.471Z,20.77
2019-02-21T07:40:03.735Z,20.30
2019-02-21T07:42:32.472Z,20.63
2019-02-21T07:45:02.006Z,19.70
2019-02-21T07:47:31.541Z,20.00
2019-02-21T07:50:00.825Z,20.00
2019-02-21T07:52:30.410Z,20.30
2019-02-21T07:55:02.051Z,20.50
2019-02-21T07:57:30.269Z,19.53
2019-02-21T07:59:59.295Z,20.27
2019-02-21T08:02:28.004Z,20.00
2019-02-21T08:04:57.286Z,20.53
2019-02-21T08:07:26.514Z,20.23
2019-02-21T08:09:55.891Z,20.43
2019-02-21T08:12:25.452Z,20.03
2019-02-21T08:14:56.289Z,20.70
2019-02-21T08:17:27.760Z,20.13
2019-02-21T08:20:07.418Z,20.00
2019-02-21T08:22:27.856Z,19.93
2019-02-21T08:24:57.334Z,19.23
2019-02-21T08:27:26.316Z,20.73
2019-02-21T08:29:55.572Z,21.07
2019-02-21T08:32:30.178Z,20.90
2019-02-21T08:34:59.449Z,20.43
2019-02-21T08:37:28.178Z,20.43
2019-02-21T08:39:57.227Z,19.80
2019-02-21T08:42:26.203Z,20.43
2019-02-21T08:44:54.976Z,20.37
2019-02-21T08:47:23.972Z,20.37
2019-02-21T08:49:52.744Z,19.53
2019-02-21T08:52:21.871Z,19.87
2019-02-21T08:54:59.844Z,20.03
2019-02-21T08:57:21.841Z,19.77
2019-02-21T08:59:50.985Z,21.07
2019-02-21T09:02:19.799Z,20.20
2019-02-21T09:04:48.621Z,19.83
2019-02-21T09:07:17.706Z,20.17
2019-02-21T09:09:46.512Z,19.97
2019-02-21T09:12:17.140Z,20.67
2019-02-21T09:14:46.407Z,19.20
2019-02-21T09:17:15.607Z,20.17
2019-02-21T09:19:44.526Z,19.63
2019-02-21T09:22:13.322Z,20.43
2019-02-21T09:24:42.703Z,18.27
2019-02-21T09:27:11.810Z,19.27
2019-02-21T09:29:40.839Z,19.37
2019-02-21T09:32:09.917Z,20.07
2019-02-21T09:34:39.316Z,19.40
2019-02-21T09:37:09.012Z,19.83
2019-02-21T09:39:38.080Z,19.70
2019-02-21T09:42:07.332Z,19.67
2019-02-21T09:44:36.683Z,18.70
2019-02-21T09:47:06.155Z,20.00
2019-02-21T09:49:35.006Z,19.73
2019-02-21T09:52:04.117Z,19.93
2019-02-21T09:54:33.231Z,19.37
2019-02-21T09:57:12.847Z,19.40
2019-02-21T09:59:33.349Z,20.90
2019-02-21T10:02:02.391Z,20.13
2019-02-21T10:04:32.609Z,20.47
2019-02-21T10:07:01.456Z,18.53
2019-02-21T10:09:31.613Z,19.80
2019-02-21T10:12:01.009Z,18.20
2019-02-21T10:14:29.739Z,20.67
2019-02-21T10:16:58.776Z,22.77
2019-02-21T10:19:28.048Z,22.63
2019-02-21T10:21:57.325Z,21.70
2019-02-21T10:24:26.571Z,22.13
2019-02-21T10:26:55.627Z,22.83
2019-02-21T10:29:24.888Z,23.03
2019-02-21T10:31:54.400Z,22.03
2019-02-21T10:34:23.380Z,22.83
2019-02-21T10:36:52.861Z,23.10
2019-02-21T10:39:21.820Z,22.67
2019-02-21T10:41:50.866Z,23.07
2019-02-21T10:44:20.656Z,21.97
2019-02-21T10:46:50.318Z,22.07
2019-02-21T10:49:19.752Z,22.83
2019-02-21T10:51:48.642Z,23.90
2019-02-21T10:54:18.061Z,24.60
2019-02-21T10:56:47.139Z,25.03
2019-02-21T10:59:16.315Z,24.33
2019-02-21T11:01:45.146Z,23.07
2019-02-21T11:04:14.156Z,26.50
2019-02-21T11:06:43.567Z,25.80
2019-02-21T11:09:20.477Z,26.37
2019-02-21T11:11:49.594Z,26.23
2019-02-21T11:14:18.805Z,24.83
2019-02-21T11:16:47.969Z,26.07
2019-02-21T11:19:17.072Z,25.60
2019-02-21T11:21:46.317Z,26.27
2019-02-21T11:24:15.488Z,25.80
2019-02-21T11:26:44.353Z,25.67
2019-02-21T11:29:13.480Z,25.53
2019-02-21T11:31:42.643Z,24.77
2019-02-21T11:34:11.927Z,24.60
2019-02-21T11:36:41.216Z,23.80
2019-02-21T11:39:10.201Z,22.33
2019-02-21T11:41:39.331Z,23.20
2019-02-21T11:44:08.617Z,22.70
2019-02-21T11:46:40.445Z,23.03
2019-02-21T11:49:09.462Z,23.67
2019-02-21T11:51:38.473Z,24.30
2019-02-21T11:54:07.961Z,24.97
2019-02-21T11:56:38.114Z,23.30
2019-02-21T11:59:10.772Z,23.27
2019-02-21T12:01:40.383Z,24.73
2019-02-21T12:04:10.117Z,23.67
2019-02-21T12:06:40.702Z,23.13
2019-02-21T12:09:11.394Z,22.73
2019-02-21T12:11:40.285Z,21.83
2019-02-21T12:14:09.215Z,21.93
2019-02-21T12:16:38.752Z,22.37
2019-02-21T12:19:08.148Z,21.77
2019-02-21T12:21:37.172Z,20.70
2019-02-21T12:24:06.414Z,20.97
2019-02-21T12:26:35.450Z,22.00
2019-02-21T12:29:04.537Z,21.57
2019-02-21T12:31:33.663Z,21.37
2019-02-21T12:34:02.690Z,22.70
2019-02-21T12:36:32.272Z,22.10
2019-02-21T12:39:01.114Z,21.87
2019-02-21T12:41:29.896Z,22.77
2019-02-21T12:44:00.402Z,21.77
2019-02-21T12:46:29.228Z,22.43
2019-02-21T12:48:58.267Z,22.30
2019-02-21T12:51:27.323Z,21.67
2019-02-21T12:53:56.156Z,23.00
2019-02-21T12:56:25.805Z,22.33
2019-02-21T12:58:54.585Z,22.70
2019-02-21T13:01:23.487Z,22.57
2019-02-21T13:03:52.281Z,22.10
2019-02-21T13:06:21.642Z,21.53
2019-02-21T13:08:50.756Z,21.07
2019-02-21T13:11:20.055Z,21.93
2019-02-21T13:13:48.864Z,22.50
2019-02-21T13:16:17.713Z,23.10
2019-02-21T13:18:46.539Z,22.30
2019-02-21T13:21:15.309Z,22.00
2019-02-21T13:23:44.598Z,21.90
2019-02-21T13:26:13.370Z,21.00
2019-02-21T13:28:42.131Z,21.70
2019-02-21T13:31:11.421Z,21.67
2019-02-21T13:33:40.237Z,21.07
2019-02-21T13:36:09.237Z,21.43
2019-02-21T13:38:38.280Z,20.20
2019-02-21T13:41:07.049Z,20.97
2019-02-21T13:43:35.876Z,21.20
2019-02-21T13:46:04.642Z,20.67
2019-02-21T13:48:33.690Z,20.60
2019-02-21T13:51:02.697Z,21.20
2019-02-21T13:53:31.463Z,20.40
2019-02-21T13:56:00.261Z,21.30
2019-02-21T13:58:29.110Z,21.57
2019-02-21T14:00:58.488Z,21.83
2019-02-21T14:03:27.280Z,22.40
2019-02-21T14:06:03.479Z,20.83
2019-02-21T14:08:27.443Z,23.20
2019-02-21T14:10:56.353Z,23.10
2019-02-21T14:13:25.496Z,23.73
2019-02-21T14:15:54.662Z,21.53
2019-02-21T14:18:24.578Z,22.50
2019-02-21T14:20:53.737Z,23.90
2019-02-21T14:23:23.409Z,24.27
2019-02-21T14:25:52.565Z,26.17
2019-02-21T14:28:21.878Z,25.80
2019-02-21T14:30:50.933Z,25.00
2019-02-21T14:33:20.193Z,25.87
2019-02-21T14:35:49.077Z,23.67
2019-02-21T14:38:27.518Z,25.33
2019-02-21T14:40:48.467Z,24.20
2019-02-21T14:43:17.308Z,23.70
2019-02-21T14:45:46.882Z,24.67
2019-02-21T14:48:16.074Z,24.37
2019-02-21T14:50:46.295Z,22.47
2019-02-21T14:53:15.537Z,24.10
2019-02-21T14:55:44.778Z,23.17
2019-02-21T14:58:13.905Z,24.63
2019-02-21T15:00:43.200Z,22.80
2019-02-21T15:03:21.558Z,21.77
2019-02-21T15:05:42.964Z,22.50
2019-02-21T15:08:12.090Z,22.97
2019-02-21T15:10:41.530Z,21.60
2019-02-21T15:13:10.631Z,21.77
2019-02-21T15:15:39.423Z,21.77
2019-02-21T15:18:11.197Z,21.57
2019-02-21T15:20:39.503Z,21.70
2019-02-21T15:23:09.256Z,20.90
2019-02-21T15:25:38.754Z,20.90
2019-02-21T15:28:08.466Z,20.87
2019-02-21T15:30:37.255Z,19.30
2019-02-21T15:33:06.249Z,20.47
2019-02-21T15:35:35.650Z,18.73
2019-02-21T15:38:04.994Z,20.27
2019-02-21T15:40:33.922Z,19.47
2019-02-21T15:43:05.296Z,19.63
2019-02-21T15:45:33.686Z,20.33
2019-02-21T15:48:02.851Z,19.97
2019-02-21T15:50:31.987Z,19.27
2019-02-21T15:53:00.868Z,19.33
2019-02-21T15:55:32.066Z,17.33
2019-02-21T15:58:04.290Z,18.40
2019-02-21T16:00:31.430Z,17.17
2019-02-21T16:03:00.248Z,19.13
2019-02-21T16:05:29.106Z,18.50
2019-02-21T16:07:58.456Z,18.43
2019-02-21T16:10:27.399Z,19.20
2019-02-21T16:12:56.937Z,21.00
2019-02-21T16:15:26.252Z,20.70
2019-02-21T16:17:55.504Z,21.00
2019-02-21T16:20:24.914Z,21.80
2019-02-21T16:22:54.303Z,21.83
2019-02-21T16:25:23.238Z,23.07
2019-02-21T16:27:55.125Z,22.60
2019-02-21T16:30:23.199Z,22.43
2019-02-21T16:32:52.024Z,22.90
2019-02-21T16:35:21.064Z,22.33
2019-02-21T16:37:50.300Z,22.13
2019-02-21T16:40:19.359Z,23.00
2019-02-21T16:42:48.680Z,23.20
2019-02-21T16:45:17.587Z,23.47
2019-02-21T16:47:47.046Z,22.90
2019-02-21T16:50:16.308Z,21.37
2019-02-21T16:52:45.153Z,21.03
2019-02-21T16:55:16.376Z,21.73
2019-02-21T16:57:45.423Z,21.90
2019-02-21T17:00:15.737Z,21.60
2019-02-21T17:02:44.723Z,20.73
2019-02-21T17:05:14.900Z,20.93
2019-02-21T17:07:44.365Z,21.60
2019-02-21T17:10:15.282Z,21.73
2019-02-21T17:12:44.286Z,21.47
2019-02-21T17:15:13.378Z,21.70
2019-02-21T17:17:42.926Z,22.50
2019-02-21T17:20:13.500Z,22.63
2019-02-21T17:22:42.352Z,22.27
2019-02-21T17:25:11.781Z,21.93
2019-02-21T17:27:40.699Z,21.23
2019-02-21T17:30:10.897Z,22.00
2019-02-21T17:32:40.209Z,21.37
2019-02-21T17:35:09.232Z,22.33
2019-02-21T17:37:38.561Z,21.43
2019-02-21T17:40:09.322Z,20.50
2019-02-21T17:42:38.429Z,18.90
2019-02-21T17:45:09.646Z,19.20
2019-02-21T17:47:38.516Z,18.37
2019-02-21T17:50:10.900Z,19.07
2019-02-21T17:52:39.918Z,21.70
2019-02-21T17:55:08.926Z,20.37
2019-02-21T17:57:38.213Z,20.67
2019-02-21T18:00:10.806Z,19.40
2019-02-21T18:02:39.918Z,19.67
2019-02-21T18:05:09.272Z,19.77
2019-02-21T18:07:38.099Z,19.10
2019-02-21T18:10:12.862Z,19.30
2019-02-21T18:12:41.975Z,16.63
2019-02-21T18:15:11.379Z,16.47
2019-02-21T18:17:40.758Z,17.10
2019-02-21T18:20:10.354Z,16.27
2019-02-21T18:22:39.280Z,16.77
2019-02-21T18:25:11.550Z,14.67
2019-02-21T18:27:40.530Z,14.70
2019-02-21T18:30:11.515Z,13.53
2019-02-21T18:32:42.457Z,14.67
2019-02-21T18:35:11.595Z,14.33
2019-02-21T18:37:47.546Z,14.17
2019-02-21T18:40:17.250Z,14.60
2019-02-21T18:42:43.736Z,14.50
2019-02-21T18:45:12.889Z,13.57
2019-02-21T18:47:42.136Z,13.57
2019-02-21T18:50:14.639Z,13.97
2019-02-21T18:52:44.152Z,13.67
2019-02-21T18:55:13.438Z,13.63
2019-02-21T18:57:42.302Z,13.67
2019-02-21T19:00:19.429Z,14.67
2019-02-21T19:02:48.971Z,13.97
2019-02-21T19:05:17.890Z,15.67
2019-02-21T19:07:55.800Z,15.83
2019-02-21T19:10:18.162Z,14.43
2019-02-21T19:12:47.213Z,14.70
2019-02-21T19:15:17.689Z,14.90
2019-02-21T19:17:48.891Z,13.70
2019-02-21T19:20:18.792Z,14.13
2019-02-21T19:22:47.729Z,12.47
2019-02-21T19:25:16.607Z,13.17
2019-02-21T19:27:45.778Z,12.73
2019-02-21T19:30:21.643Z,13.17
2019-02-21T19:32:50.728Z,12.03
2019-02-21T19:35:22.776Z,11.73
2019-02-21T19:37:51.976Z,11.20
2019-02-21T19:40:21.583Z,11.27
2019-02-21T19:42:50.557Z,11.43
2019-02-21T19:45:19.733Z,11.13
2019-02-21T19:47:48.719Z,11.20
2019-02-21T19:50:18.916Z,11.10
2019-02-21T19:52:48.565Z,11.57
2019-02-21T19:55:18.152Z,11.07
2019-02-21T19:57:47.163Z,12.00
2019-02-21T20:00:17.532Z,11.67
2019-02-21T20:02:46.969Z,11.73
2019-02-21T20:05:16.141Z,12.57
2019-02-21T20:07:56.237Z,12.27
2019-02-21T20:10:25.564Z,12.00
2019-02-21T20:12:54.705Z,12.10
2019-02-21T20:15:25.096Z,12.00
2019-02-21T20:17:54.231Z,12.37
2019-02-21T20:20:24.422Z,12.10
2019-02-21T20:22:54.366Z,12.03
2019-02-21T20:25:23.633Z,12.23
2019-02-21T20:27:55.929Z,12.43
2019-02-21T20:30:27.583Z,12.30
2019-02-21T20:32:56.573Z,12.77
2019-02-21T20:35:25.647Z,12.77
2019-02-21T20:37:57.521Z,14.33
2019-02-21T20:40:26.576Z,12.60
2019-02-21T20:42:56.900Z,13.30
2019-02-21T20:45:25.897Z,14.03
2019-02-21T20:47:54.790Z,12.73
2019-02-21T20:50:23.690Z,13.50
2019-02-21T20:52:52.788Z,14.90
2019-02-21T20:55:43.477Z,15.80
2019-02-21T20:58:07.345Z,15.67
2019-02-21T21:00:36.398Z,15.40
2019-02-21T21:03:05.441Z,16.83
2019-02-21T21:05:34.481Z,15.77
2019-02-21T21:08:04.378Z,15.97
2019-02-21T21:10:33.653Z,17.23
2019-02-21T21:13:02.781Z,16.53
2019-02-21T21:15:31.548Z,17.00
2019-02-21T21:18:00.524Z,16.83
2019-02-21T21:20:30.128Z,16.97
2019-02-21T21:22:59.256Z,17.23
2019-02-21T21:25:28.334Z,18.03
2019-02-21T21:27:58.087Z,17.77
2019-02-21T21:30:27.292Z,18.90
2019-02-21T21:32:56.404Z,18.10
2019-02-21T21:35:25.959Z,18.80
2019-02-21T21:38:00.465Z,20.17
2019-02-21T21:40:31.736Z,19.53
2019-02-21T21:43:00.622Z,20.23
2019-02-21T21:45:29.780Z,19.00
2019-02-21T21:47:58.670Z,21.23
2019-02-21T21:50:27.866Z,20.60
2019-02-21T21:52:57.321Z,20.87
2019-02-21T21:55:27.542Z,21.10
2019-02-21T21:57:57.134Z,21.23
2019-02-21T22:00:26.034Z,21.90
2019-02-21T22:02:55.377Z,23.37
2019-02-21T22:05:25.123Z,22.50
2019-02-21T22:07:54.115Z,21.57
2019-02-21T22:10:23.216Z,23.57
2019-02-21T22:12:51.988Z,22.60
2019-02-21T22:15:21.644Z,22.13
2019-02-21T22:17:50.753Z,23.80
2019-02-21T22:20:20.039Z,22.97
2019-02-21T22:22:49.154Z,23.13
2019-02-21T22:25:18.240Z,23.67
2019-02-21T22:27:47.053Z,23.90
2019-02-21T22:30:16.468Z,22.97
2019-02-21T22:32:45.388Z,22.23
2019-02-21T22:35:14.622Z,22.90
2019-02-21T22:37:44.237Z,23.20
2019-02-21T22:40:13.501Z,24.87
2019-02-21T22:42:42.793Z,23.00
2019-02-21T22:45:11.905Z,23.00
2019-02-21T22:47:40.719Z,22.97
2019-02-21T22:50:11.732Z,21.50
2019-02-21T22:52:40.825Z,21.73
2019-02-21T22:55:10.520Z,23.20
2019-02-21T22:57:40.107Z,21.63
2019-02-21T23:01:03.034Z,20.87
2019-02-21T23:03:55.787Z,21.90
2019-02-21T23:06:56.315Z,22.83
2019-02-21T23:09:27.866Z,21.07
2019-02-21T23:11:57.411Z,21.00
2019-02-21T23:14:26.261Z,22.00
2019-02-21T23:16:55.733Z,20.27
2019-02-21T23:19:24.972Z,20.13
2019-02-21T23:21:54.371Z,20.90
2019-02-21T23:24:23.355Z,21.07
2019-02-21T23:26:52.571Z,21.40
2019-02-21T23:29:21.804Z,19.70
2019-02-21T23:31:51.002Z,21.33
2019-02-21T23:34:43.952Z,20.27
2019-02-21T23:37:12.814Z,22.23
2019-02-21T23:39:42.109Z,21.67
2019-02-21T23:42:11.222Z,21.80
2019-02-21T23:44:40.585Z,21.13
2019-02-21T23:47:10.012Z,22.13
2019-02-21T23:49:39.860Z,22.13
2019-02-21T23:52:08.814Z,21.77
2019-02-21T23:54:37.832Z,20.47
2019-02-21T23:57:06.673Z,22.23
2019-02-21T23:59:35.600Z,22.37
