createdAt,value
2018-12-25T00:05:04.789Z,3.40
2018-12-25T00:15:51.538Z,2.90
2018-12-25T00:21:07.005Z,3.03
2018-12-25T00:26:23.964Z,3.40
2018-12-25T00:31:40.213Z,2.93
2018-12-25T00:36:55.677Z,3.47
2018-12-25T00:42:11.789Z,2.80
2018-12-25T00:47:27.309Z,3.40
2018-12-25T00:52:42.546Z,3.13
2018-12-25T00:57:58.042Z,2.77
2018-12-25T01:03:13.674Z,3.00
2018-12-25T01:08:29.255Z,2.50
2018-12-25T01:13:44.998Z,2.40
2018-12-25T01:19:00.590Z,2.67
2018-12-25T01:24:16.148Z,2.90
2018-12-25T01:29:19.834Z,3.03
2018-12-25T01:34:42.593Z,2.90
2018-12-25T01:40:05.721Z,3.00
2018-12-25T01:45:28.791Z,2.50
2018-12-25T01:50:51.805Z,3.20
2018-12-25T01:56:14.818Z,3.40
2018-12-25T02:01:37.673Z,2.63
2018-12-25T02:07:00.661Z,2.63
2018-12-25T02:12:23.677Z,3.57
2018-12-25T02:17:39.729Z,3.30
2018-12-25T02:22:55.172Z,3.67
2018-12-25T02:28:10.785Z,3.40
2018-12-25T02:33:26.545Z,3.50
2018-12-25T02:38:41.809Z,3.43
2018-12-25T02:43:57.530Z,3.67
2018-12-25T02:49:12.797Z,3.70
2018-12-25T02:54:27.934Z,3.70
2018-12-25T02:59:43.738Z,3.73
2018-12-25T03:04:59.721Z,4.40
2018-12-25T03:10:15.427Z,3.80
2018-12-25T03:15:30.754Z,4.33
2018-12-25T03:20:46.381Z,4.17
2018-12-25T03:26:02.350Z,4.10
2018-12-25T03:31:17.634Z,3.77
2018-12-25T03:36:33.135Z,3.90
2018-12-25T03:41:48.665Z,3.60
2018-12-25T03:47:02.327Z,3.80
2018-12-25T03:52:25.340Z,4.10
2018-12-25T03:57:48.101Z,4.10
2018-12-25T04:03:10.921Z,3.27
2018-12-25T04:08:33.687Z,3.83
2018-12-25T04:13:56.446Z,3.40
2018-12-25T04:19:11.675Z,3.57
2018-12-25T04:24:27.306Z,3.83
2018-12-25T04:29:43.346Z,3.70
2018-12-25T04:34:58.831Z,3.60
2018-12-25T04:40:14.241Z,3.87
2018-12-25T04:45:30.212Z,4.03
2018-12-25T04:50:46.250Z,3.80
2018-12-25T04:56:02.138Z,3.93
2018-12-25T05:01:17.474Z,4.10
2018-12-25T05:06:33.127Z,4.97
2018-12-25T05:11:48.846Z,4.00
2018-12-25T05:17:04.877Z,4.60
2018-12-25T05:22:20.353Z,4.70
2018-12-25T05:27:35.984Z,4.67
2018-12-25T05:32:51.297Z,4.47
2018-12-25T05:38:07.045Z,4.83
2018-12-25T05:43:22.925Z,4.33
2018-12-25T05:48:38.114Z,4.77
2018-12-25T05:53:53.849Z,4.27
2018-12-25T05:59:09.299Z,4.73
2018-12-25T06:04:24.994Z,4.43
2018-12-25T06:09:40.610Z,4.00
2018-12-25T06:14:56.549Z,4.37
2018-12-25T06:20:11.878Z,4.40
2018-12-25T06:25:27.764Z,4.80
2018-12-25T06:30:43.673Z,4.97
2018-12-25T06:35:59.844Z,4.23
2018-12-25T06:41:15.374Z,4.97
2018-12-25T06:46:31.749Z,4.77
2018-12-25T06:51:47.064Z,5.63
2018-12-25T06:56:50.738Z,4.97
2018-12-25T07:02:13.513Z,4.90
2018-12-25T07:07:36.513Z,4.50
2018-12-25T07:12:59.545Z,5.47
2018-12-25T07:18:15.169Z,4.73
2018-12-25T07:23:30.468Z,5.50
2018-12-25T07:28:34.161Z,5.80
2018-12-25T07:33:57.170Z,6.60
2018-12-25T07:39:19.930Z,5.40
2018-12-25T07:44:42.701Z,6.00
2018-12-25T07:50:06.589Z,5.33
2018-12-25T07:55:29.359Z,5.77
2018-12-25T08:00:52.129Z,5.37
2018-12-25T08:06:14.899Z,5.90
2018-12-25T08:11:37.920Z,6.03
2018-12-25T08:17:00.933Z,5.37
2018-12-25T08:22:17.076Z,6.63
2018-12-25T08:27:32.632Z,6.87
2018-12-25T08:32:48.118Z,11.80
2018-12-25T08:38:03.717Z,7.50
2018-12-25T08:43:19.457Z,6.97
2018-12-25T08:48:34.837Z,7.70
2018-12-25T08:53:51.058Z,7.03
2018-12-25T08:59:06.938Z,7.80
2018-12-25T09:04:22.462Z,7.60
2018-12-25T09:09:38.054Z,9.10
2018-12-25T09:14:41.491Z,6.90
2018-12-25T09:19:57.417Z,7.03
2018-12-25T09:25:13.210Z,6.90
2018-12-25T09:30:29.364Z,7.07
2018-12-25T09:35:45.551Z,7.63
2018-12-25T09:41:00.888Z,7.30
2018-12-25T09:46:16.325Z,6.80
2018-12-25T09:56:57.686Z,7.20
2018-12-25T10:02:13.856Z,6.90
2018-12-25T10:07:30.262Z,7.40
2018-12-25T10:12:45.525Z,6.73
2018-12-25T10:18:01.202Z,7.50
2018-12-25T10:23:16.718Z,7.07
2018-12-25T10:28:32.654Z,8.43
2018-12-25T10:33:48.258Z,7.80
2018-12-25T10:50:01.361Z,7.83
2018-12-25T10:55:16.957Z,8.80
2018-12-25T11:00:20.477Z,7.93
2018-12-25T11:05:43.546Z,8.03
2018-12-25T11:11:06.397Z,7.77
2018-12-25T11:21:53.365Z,8.33
2018-12-25T11:27:09.495Z,8.33
2018-12-25T11:32:25.219Z,9.27
2018-12-25T11:37:40.674Z,8.07
2018-12-25T11:43:00.212Z,9.03
2018-12-25T11:48:15.857Z,8.30
2018-12-25T11:53:31.349Z,7.90
2018-12-25T11:58:46.994Z,7.13
2018-12-25T12:04:02.245Z,7.63
2018-12-25T12:09:18.066Z,7.50
2018-12-25T12:14:33.738Z,7.00
2018-12-25T12:19:49.266Z,7.20
2018-12-25T12:25:04.898Z,7.00
2018-12-25T12:30:20.173Z,6.60
2018-12-25T12:35:36.024Z,6.93
2018-12-25T12:40:51.622Z,6.30
2018-12-25T12:46:07.041Z,6.30
2018-12-25T12:51:23.355Z,6.27
2018-12-25T12:56:40.072Z,6.50
2018-12-25T13:01:55.424Z,7.20
2018-12-25T13:07:11.262Z,6.33
2018-12-25T13:17:50.920Z,6.33
2018-12-25T13:23:11.666Z,6.73
2018-12-25T13:28:16.044Z,7.03
2018-12-25T13:33:39.067Z,5.77
2018-12-25T13:39:02.101Z,5.83
2018-12-25T13:44:25.110Z,6.30
2018-12-25T13:50:08.609Z,6.83
2018-12-25T13:55:31.696Z,6.43
2018-12-25T14:00:54.519Z,6.40
2018-12-25T14:06:17.642Z,7.10
2018-12-25T14:11:40.669Z,8.60
2018-12-25T14:17:03.707Z,8.20
2018-12-25T14:22:21.040Z,8.33
2018-12-25T14:27:36.250Z,8.10
2018-12-25T14:32:54.803Z,8.70
2018-12-25T14:38:11.210Z,8.00
2018-12-25T14:43:26.429Z,8.10
2018-12-25T14:48:44.841Z,8.63
2018-12-25T14:54:00.979Z,8.63
2018-12-25T14:59:16.550Z,8.53
2018-12-25T15:04:32.049Z,7.67
2018-12-25T15:09:47.746Z,7.87
2018-12-25T15:15:05.007Z,7.63
2018-12-25T15:20:23.558Z,7.60
2018-12-25T15:25:39.090Z,7.70
2018-12-25T15:30:54.231Z,7.80
2018-12-25T15:36:10.150Z,16.73
2018-12-25T15:41:26.284Z,17.17
2018-12-25T15:46:41.584Z,9.03
2018-12-25T15:51:58.925Z,10.27
2018-12-25T15:57:14.701Z,9.97
2018-12-25T16:02:30.270Z,8.60
2018-12-25T16:07:46.046Z,8.93
2018-12-25T16:13:01.357Z,8.60
2018-12-25T16:18:16.566Z,9.23
2018-12-25T16:23:32.055Z,10.60
2018-12-25T16:28:47.803Z,9.93
2018-12-25T16:34:03.404Z,17.73
2018-12-25T16:39:19.530Z,8.87
2018-12-25T16:44:38.026Z,9.80
2018-12-25T16:49:53.432Z,9.97
2018-12-25T16:55:10.588Z,9.83
2018-12-25T17:00:26.506Z,10.07
2018-12-25T17:05:42.194Z,11.20
2018-12-25T17:11:00.380Z,10.47
2018-12-25T17:16:15.901Z,11.07
2018-12-25T17:21:31.687Z,10.67
2018-12-25T17:26:48.031Z,10.07
2018-12-25T17:32:04.141Z,10.40
2018-12-25T17:37:20.311Z,10.63
2018-12-25T17:42:36.702Z,10.33
2018-12-25T17:47:40.283Z,10.40
2018-12-25T17:53:03.061Z,10.50
2018-12-25T17:58:25.850Z,10.57
2018-12-25T18:03:48.650Z,11.73
2018-12-25T18:09:11.658Z,12.13
2018-12-25T18:14:34.532Z,11.33
2018-12-25T18:19:50.270Z,14.80
2018-12-25T18:25:06.239Z,10.57
2018-12-25T18:30:21.967Z,10.97
2018-12-25T18:35:37.450Z,10.77
2018-12-25T18:40:54.022Z,10.93
2018-12-25T18:46:09.953Z,10.00
2018-12-25T18:51:25.888Z,10.40
2018-12-25T18:56:41.438Z,11.07
2018-12-25T19:01:57.265Z,10.43
2018-12-25T19:07:13.402Z,10.33
2018-12-25T19:12:28.911Z,11.10
2018-12-25T19:23:18.627Z,9.57
2018-12-25T19:28:34.606Z,10.20
2018-12-25T19:33:50.372Z,11.57
2018-12-25T19:39:05.761Z,10.27
2018-12-25T19:44:21.066Z,9.97
2018-12-25T19:49:36.462Z,10.47
2018-12-25T19:54:52.031Z,10.73
2018-12-25T20:00:07.681Z,10.97
2018-12-25T20:05:24.217Z,11.63
2018-12-25T20:10:41.123Z,11.00
2018-12-25T20:21:31.681Z,11.60
2018-12-25T20:26:47.264Z,16.27
2018-12-25T20:32:06.318Z,12.10
2018-12-25T20:37:21.997Z,15.67
2018-12-25T20:48:08.729Z,14.47
2018-12-25T20:53:27.687Z,11.93
2018-12-25T20:58:43.688Z,10.97
2018-12-25T21:03:59.706Z,14.27
2018-12-25T21:09:15.814Z,14.67
2018-12-25T21:19:56.597Z,16.43
2018-12-25T21:25:14.223Z,14.73
2018-12-25T21:30:30.229Z,14.00
2018-12-25T21:35:48.593Z,17.33
2018-12-25T21:41:04.084Z,13.27
2018-12-25T21:46:19.713Z,12.83
2018-12-25T21:51:40.966Z,14.87
2018-12-25T21:57:05.403Z,13.47
2018-12-25T22:07:42.000Z,15.77
2018-12-25T22:12:57.811Z,15.90
2018-12-25T22:18:13.635Z,14.97
2018-12-25T22:23:32.446Z,13.87
2018-12-25T22:34:09.483Z,12.10
2018-12-25T22:39:24.953Z,12.20
2018-12-25T22:44:40.242Z,13.60
2018-12-25T22:49:55.902Z,13.03
2018-12-25T22:55:11.312Z,12.83
2018-12-25T23:00:26.939Z,14.40
2018-12-25T23:05:30.651Z,13.87
2018-12-25T23:10:53.843Z,13.07
2018-12-25T23:16:16.678Z,12.70
2018-12-25T23:21:32.155Z,11.50
2018-12-25T23:26:47.842Z,11.40
2018-12-25T23:32:03.653Z,12.70
2018-12-25T23:37:19.486Z,12.47
2018-12-25T23:42:35.445Z,11.90
2018-12-25T23:47:52.037Z,12.10
2018-12-25T23:53:07.832Z,13.30
