createdAt,value
2019-02-07T00:00:41.307Z,99.90
2019-02-07T00:03:48.477Z,99.90
2019-02-07T00:06:55.595Z,99.90
2019-02-07T00:10:02.474Z,99.90
2019-02-07T00:13:09.312Z,99.90
2019-02-07T00:16:16.517Z,99.90
2019-02-07T00:19:23.401Z,99.90
2019-02-07T00:22:30.289Z,99.90
2019-02-07T00:25:37.135Z,99.90
2019-02-07T00:28:44.168Z,99.90
2019-02-07T00:31:50.881Z,99.90
2019-02-07T00:34:58.303Z,99.90
2019-02-07T00:38:05.240Z,99.90
2019-02-07T00:41:12.262Z,99.90
2019-02-07T00:44:19.329Z,99.90
2019-02-07T00:47:26.155Z,99.90
2019-02-07T00:50:32.975Z,99.90
2019-02-07T00:53:39.921Z,99.90
2019-02-07T00:56:46.875Z,99.90
2019-02-07T00:59:53.688Z,99.90
2019-02-07T01:03:00.541Z,99.90
2019-02-07T01:06:07.697Z,99.90
2019-02-07T01:09:14.771Z,99.90
2019-02-07T01:12:21.621Z,99.90
2019-02-07T01:15:28.730Z,99.90
2019-02-07T01:18:35.962Z,99.90
2019-02-07T01:21:43.033Z,99.90
2019-02-07T01:24:50.018Z,99.90
2019-02-07T01:27:56.981Z,99.90
2019-02-07T01:31:03.868Z,99.90
2019-02-07T01:34:10.747Z,99.90
2019-02-07T01:37:17.631Z,99.90
2019-02-07T01:40:24.497Z,99.90
2019-02-07T01:43:31.422Z,99.90
2019-02-07T01:46:38.291Z,99.90
2019-02-07T01:49:45.199Z,99.90
2019-02-07T01:52:52.144Z,99.90
2019-02-07T01:55:59.089Z,99.90
2019-02-07T01:59:07.093Z,99.90
2019-02-07T02:02:14.006Z,99.90
2019-02-07T02:05:21.015Z,99.90
2019-02-07T02:08:28.101Z,99.90
2019-02-07T02:11:35.229Z,99.90
2019-02-07T02:14:42.136Z,99.90
2019-02-07T02:17:48.988Z,99.90
2019-02-07T02:20:56.447Z,99.90
2019-02-07T02:24:03.303Z,99.90
2019-02-07T02:27:10.105Z,99.90
2019-02-07T02:30:22.762Z,99.90
2019-02-07T02:33:29.555Z,99.90
2019-02-07T02:36:36.411Z,99.90
2019-02-07T02:39:43.237Z,99.90
2019-02-07T02:42:50.233Z,99.90
2019-02-07T02:45:57.081Z,99.90
2019-02-07T02:49:03.957Z,99.90
2019-02-07T02:52:10.718Z,99.90
2019-02-07T02:55:42.370Z,99.90
2019-02-07T02:58:49.324Z,99.90
2019-02-07T03:02:23.456Z,99.90
2019-02-07T03:05:47.993Z,99.90
2019-02-07T03:09:14.706Z,99.90
2019-02-07T03:12:41.432Z,99.90
2019-02-07T03:16:19.189Z,99.90
2019-02-07T03:19:53.733Z,99.90
2019-02-07T03:23:18.346Z,99.90
2019-02-07T03:26:42.986Z,99.90
2019-02-07T03:30:15.760Z,99.90
2019-02-07T03:33:42.391Z,99.90
2019-02-07T03:37:11.461Z,99.90
2019-02-07T03:40:36.751Z,99.90
2019-02-07T03:43:59.879Z,99.90
2019-02-07T03:47:26.008Z,99.90
2019-02-07T03:50:55.047Z,99.90
2019-02-07T03:54:27.248Z,99.90
2019-02-07T03:57:53.013Z,99.90
2019-02-07T04:01:25.195Z,99.90
2019-02-07T04:05:09.037Z,99.90
2019-02-07T04:08:38.461Z,99.90
2019-02-07T04:12:11.937Z,99.90
2019-02-07T04:15:28.699Z,99.90
2019-02-07T04:19:03.769Z,99.90
2019-02-07T04:22:28.499Z,99.90
2019-02-07T04:26:01.078Z,99.90
2019-02-07T04:29:45.391Z,99.90
2019-02-07T04:33:26.254Z,99.90
2019-02-07T04:36:50.794Z,99.90
2019-02-07T04:40:15.682Z,99.90
2019-02-07T04:43:41.946Z,99.90
2019-02-07T04:47:06.852Z,99.90
2019-02-07T04:50:32.041Z,99.90
2019-02-07T04:54:16.051Z,99.90
2019-02-07T04:57:44.725Z,99.90
2019-02-07T05:01:16.654Z,99.90
2019-02-07T05:04:57.759Z,99.90
2019-02-07T05:08:23.612Z,99.90
2019-02-07T05:11:58.631Z,99.90
2019-02-07T05:15:27.828Z,99.90
2019-02-07T05:18:46.189Z,99.90
2019-02-07T05:22:24.244Z,99.90
2019-02-07T05:25:52.715Z,99.90
2019-02-07T05:29:15.332Z,99.90
2019-02-07T05:32:56.617Z,99.90
2019-02-07T05:36:31.635Z,99.90
2019-02-07T05:40:09.883Z,99.90
2019-02-07T05:43:35.591Z,99.90
2019-02-07T05:47:13.636Z,99.90
2019-02-07T05:50:47.226Z,99.90
2019-02-07T05:54:11.443Z,99.90
2019-02-07T05:57:35.734Z,99.90
2019-02-07T06:01:04.221Z,99.90
2019-02-07T06:04:24.359Z,99.90
2019-02-07T06:07:49.470Z,99.90
2019-02-07T06:11:13.915Z,99.90
2019-02-07T06:14:38.252Z,99.90
2019-02-07T06:18:04.977Z,99.90
2019-02-07T06:21:43.170Z,99.90
2019-02-07T06:25:07.724Z,99.90
2019-02-07T06:28:36.303Z,99.90
2019-02-07T06:32:00.908Z,99.90
2019-02-07T06:35:32.991Z,99.90
2019-02-07T06:39:01.515Z,99.90
2019-02-07T06:42:31.580Z,99.90
2019-02-07T06:45:51.767Z,99.90
2019-02-07T06:49:14.531Z,99.90
2019-02-07T06:52:39.237Z,99.90
2019-02-07T06:56:04.094Z,99.90
2019-02-07T06:59:28.040Z,99.90
2019-02-07T07:03:09.270Z,99.90
2019-02-07T07:06:26.586Z,99.90
2019-02-07T07:10:07.460Z,99.90
2019-02-07T07:13:42.257Z,99.90
2019-02-07T07:17:00.908Z,99.90
2019-02-07T07:20:36.123Z,99.90
2019-02-07T07:24:00.556Z,99.90
2019-02-07T07:27:26.332Z,99.90
2019-02-07T07:31:10.622Z,99.90
2019-02-07T07:34:42.192Z,99.90
2019-02-07T07:38:00.401Z,99.90
2019-02-07T07:41:26.138Z,99.90
2019-02-07T07:44:54.604Z,99.90
2019-02-07T07:48:26.415Z,99.90
2019-02-07T07:51:49.146Z,99.90
2019-02-07T07:55:07.198Z,99.90
2019-02-07T07:58:39.004Z,99.90
2019-02-07T08:01:56.004Z,99.90
2019-02-07T08:05:21.782Z,99.90
2019-02-07T08:08:39.491Z,99.90
2019-02-07T08:12:04.385Z,99.90
2019-02-07T08:15:20.686Z,99.90
2019-02-07T08:18:44.856Z,99.90
2019-02-07T08:22:09.575Z,99.90
2019-02-07T08:25:44.426Z,99.90
2019-02-07T08:29:09.065Z,99.90
2019-02-07T08:32:39.557Z,99.90
2019-02-07T08:36:08.058Z,99.90
2019-02-07T08:39:36.880Z,99.90
2019-02-07T08:43:01.318Z,99.90
2019-02-07T08:46:29.921Z,99.90
2019-02-07T08:49:48.110Z,99.90
2019-02-07T08:53:12.674Z,99.90
2019-02-07T08:56:37.098Z,99.90
2019-02-07T09:00:02.203Z,99.90
2019-02-07T09:03:19.003Z,99.90
2019-02-07T09:06:44.800Z,99.90
2019-02-07T09:10:16.683Z,99.90
2019-02-07T09:13:45.138Z,99.90
2019-02-07T09:17:17.134Z,99.90
2019-02-07T09:20:41.594Z,99.90
2019-02-07T09:24:16.650Z,99.90
2019-02-07T09:27:40.964Z,99.90
2019-02-07T09:31:19.898Z,99.80
2019-02-07T09:34:51.440Z,99.80
2019-02-07T09:38:19.929Z,99.90
2019-02-07T09:41:36.656Z,99.90
2019-02-07T09:44:56.378Z,99.90
2019-02-07T09:48:40.496Z,99.90
2019-02-07T09:52:01.118Z,99.90
2019-02-07T09:55:26.780Z,99.20
2019-02-07T09:59:05.928Z,99.00
2019-02-07T10:02:39.730Z,98.20
2019-02-07T10:06:05.481Z,98.20
2019-02-07T10:09:29.948Z,98.10
2019-02-07T10:12:54.512Z,97.40
2019-02-07T10:16:19.756Z,96.70
2019-02-07T10:19:44.634Z,96.00
2019-02-07T10:23:08.889Z,96.00
2019-02-07T10:26:47.196Z,96.60
2019-02-07T10:30:11.903Z,96.40
2019-02-07T10:33:29.638Z,96.70
2019-02-07T10:36:51.328Z,96.90
2019-02-07T10:40:22.515Z,97.20
2019-02-07T10:43:46.644Z,97.80
2019-02-07T10:47:12.535Z,96.40
2019-02-07T10:50:56.658Z,95.70
2019-02-07T10:54:25.512Z,95.10
2019-02-07T10:58:00.829Z,94.50
2019-02-07T11:01:44.678Z,94.20
2019-02-07T11:05:21.362Z,93.40
2019-02-07T11:08:45.920Z,93.00
2019-02-07T11:12:08.208Z,93.80
2019-02-07T11:15:49.426Z,93.60
2019-02-07T11:19:20.949Z,92.50
2019-02-07T11:22:45.359Z,92.00
2019-02-07T11:26:29.436Z,89.90
2019-02-07T11:29:54.112Z,88.30
2019-02-07T11:33:35.738Z,88.90
2019-02-07T11:36:58.494Z,91.00
2019-02-07T11:40:41.316Z,89.90
2019-02-07T11:44:07.292Z,87.40
2019-02-07T11:47:27.386Z,88.60
2019-02-07T11:50:50.932Z,88.40
2019-02-07T11:54:13.528Z,87.90
2019-02-07T11:57:45.142Z,83.90
2019-02-07T12:01:19.927Z,86.20
2019-02-07T12:04:48.642Z,87.10
2019-02-07T12:08:13.668Z,88.60
2019-02-07T12:11:38.255Z,90.00
2019-02-07T12:15:06.922Z,90.60
2019-02-07T12:18:51.067Z,91.80
2019-02-07T12:22:23.254Z,92.50
2019-02-07T12:25:41.042Z,93.20
2019-02-07T12:29:18.744Z,93.80
2019-02-07T12:32:53.682Z,94.10
2019-02-07T12:36:20.384Z,94.10
2019-02-07T12:39:43.323Z,94.10
2019-02-07T12:43:08.141Z,93.90
2019-02-07T12:46:32.958Z,94.10
2019-02-07T12:49:53.703Z,94.20
2019-02-07T12:53:31.612Z,93.80
2019-02-07T12:56:47.435Z,94.40
2019-02-07T13:00:08.229Z,94.40
2019-02-07T13:03:26.835Z,94.20
2019-02-07T13:06:51.395Z,93.90
2019-02-07T13:10:22.901Z,93.90
2019-02-07T13:13:51.768Z,93.40
2019-02-07T13:17:16.144Z,93.80
2019-02-07T13:20:44.957Z,93.00
2019-02-07T13:24:09.293Z,92.70
2019-02-07T13:27:24.818Z,92.30
2019-02-07T13:30:59.555Z,92.80
2019-02-07T13:34:23.988Z,93.50
2019-02-07T13:37:50.059Z,93.60
2019-02-07T13:41:18.553Z,93.30
2019-02-07T13:44:50.239Z,92.90
2019-02-07T13:48:14.587Z,92.50
2019-02-07T13:51:45.965Z,92.70
2019-02-07T13:55:23.723Z,92.90
2019-02-07T13:58:58.867Z,92.40
2019-02-07T14:02:25.224Z,92.90
2019-02-07T14:06:09.724Z,92.50
2019-02-07T14:09:34.519Z,92.50
2019-02-07T14:12:59.218Z,92.20
2019-02-07T14:16:25.051Z,92.60
2019-02-07T14:20:04.116Z,92.20
2019-02-07T14:23:43.642Z,92.30
2019-02-07T14:27:08.056Z,92.30
2019-02-07T14:30:36.922Z,92.30
2019-02-07T14:34:15.429Z,92.20
2019-02-07T14:37:50.886Z,92.20
2019-02-07T14:41:15.167Z,92.20
2019-02-07T14:44:40.940Z,92.50
2019-02-07T14:47:47.726Z,92.60
2019-02-07T14:50:55.005Z,92.50
2019-02-07T14:54:01.759Z,92.80
2019-02-07T14:57:08.904Z,92.80
2019-02-07T15:00:18.820Z,93.00
2019-02-07T15:03:25.756Z,93.30
2019-02-07T15:06:32.935Z,93.30
2019-02-07T15:09:39.825Z,93.60
2019-02-07T15:12:46.997Z,93.60
2019-02-07T15:15:54.071Z,94.00
2019-02-07T15:19:01.271Z,94.50
2019-02-07T15:22:08.529Z,94.40
2019-02-07T15:25:17.240Z,94.70
2019-02-07T15:28:24.231Z,94.90
2019-02-07T15:31:31.313Z,95.30
2019-02-07T15:34:38.463Z,95.60
2019-02-07T15:37:45.264Z,95.90
2019-02-07T15:40:52.617Z,95.80
2019-02-07T15:43:59.425Z,96.00
2019-02-07T15:47:08.845Z,96.10
2019-02-07T15:50:18.731Z,96.10
2019-02-07T15:53:25.648Z,96.50
2019-02-07T15:56:32.426Z,96.60
2019-02-07T15:59:46.886Z,97.00
2019-02-07T16:02:58.686Z,97.10
2019-02-07T16:06:06.469Z,97.50
2019-02-07T16:09:15.556Z,97.70
2019-02-07T16:12:22.465Z,98.20
2019-02-07T16:15:29.436Z,98.60
2019-02-07T16:18:37.497Z,99.20
2019-02-07T16:21:44.424Z,99.90
2019-02-07T16:24:51.605Z,99.90
2019-02-07T16:27:58.899Z,99.90
2019-02-07T16:31:06.280Z,99.90
2019-02-07T16:34:13.207Z,99.90
2019-02-07T16:37:19.955Z,99.90
2019-02-07T16:40:26.745Z,99.90
2019-02-07T16:43:33.885Z,99.90
2019-02-07T16:46:40.748Z,99.90
2019-02-07T16:49:47.887Z,99.90
2019-02-07T16:52:54.771Z,99.90
2019-02-07T16:56:01.499Z,99.90
2019-02-07T16:59:08.309Z,99.90
2019-02-07T17:02:15.217Z,99.90
2019-02-07T17:05:23.420Z,99.90
2019-02-07T17:08:30.252Z,99.90
2019-02-07T17:11:37.545Z,99.90
2019-02-07T17:14:44.530Z,99.90
2019-02-07T17:17:51.488Z,99.90
2019-02-07T17:20:58.427Z,99.90
2019-02-07T17:24:05.327Z,99.90
2019-02-07T17:27:12.190Z,99.90
2019-02-07T17:30:19.069Z,99.90
2019-02-07T17:33:26.177Z,99.90
2019-02-07T17:36:33.113Z,99.90
2019-02-07T17:39:40.637Z,99.90
2019-02-07T17:42:47.440Z,99.90
2019-02-07T17:45:54.473Z,99.90
2019-02-07T17:49:02.845Z,99.90
2019-02-07T17:52:09.839Z,99.90
2019-02-07T17:55:17.911Z,99.90
2019-02-07T17:58:24.762Z,99.90
2019-02-07T18:01:31.627Z,99.90
2019-02-07T18:04:38.500Z,99.90
2019-02-07T18:07:45.429Z,99.90
2019-02-07T18:10:52.238Z,99.90
2019-02-07T18:13:59.181Z,99.90
2019-02-07T18:17:06.075Z,99.90
2019-02-07T18:20:13.845Z,99.90
2019-02-07T18:23:20.801Z,99.90
2019-02-07T18:26:27.896Z,99.90
2019-02-07T18:29:34.805Z,99.90
2019-02-07T18:32:41.679Z,99.90
2019-02-07T18:35:48.588Z,99.90
2019-02-07T18:38:55.490Z,99.90
2019-02-07T18:42:02.336Z,99.90
2019-02-07T18:45:11.103Z,99.90
2019-02-07T18:48:18.167Z,99.90
2019-02-07T18:51:25.067Z,99.90
2019-02-07T18:54:31.967Z,99.90
2019-02-07T18:57:38.913Z,99.90
2019-02-07T19:00:45.715Z,99.90
2019-02-07T19:03:52.679Z,99.90
2019-02-07T19:06:59.541Z,99.90
2019-02-07T19:10:07.512Z,99.90
2019-02-07T19:13:14.455Z,99.90
2019-02-07T19:16:21.379Z,99.90
2019-02-07T19:19:28.241Z,99.90
2019-02-07T19:22:35.378Z,99.90
2019-02-07T19:25:42.237Z,99.90
2019-02-07T19:28:49.085Z,99.90
2019-02-07T19:31:56.985Z,99.90
2019-02-07T19:35:03.814Z,99.90
2019-02-07T19:38:10.828Z,99.90
2019-02-07T19:41:18.070Z,99.90
2019-02-07T19:44:25.254Z,99.90
2019-02-07T19:47:32.063Z,99.90
2019-02-07T19:50:38.889Z,99.90
2019-02-07T19:53:46.007Z,99.90
2019-02-07T19:56:53.146Z,99.90
2019-02-07T19:59:59.998Z,99.90
2019-02-07T20:03:07.395Z,99.90
2019-02-07T20:06:14.358Z,99.90
2019-02-07T20:09:21.292Z,99.90
2019-02-07T20:12:28.698Z,99.90
2019-02-07T20:15:37.714Z,99.90
2019-02-07T20:18:44.541Z,99.90
2019-02-07T20:21:51.293Z,99.90
2019-02-07T20:24:58.067Z,99.90
2019-02-07T20:28:04.850Z,99.90
2019-02-07T20:31:12.202Z,99.90
2019-02-07T20:34:19.342Z,99.90
2019-02-07T20:37:26.209Z,99.90
2019-02-07T20:40:33.059Z,99.90
2019-02-07T20:43:40.282Z,99.90
2019-02-07T20:46:47.415Z,99.90
2019-02-07T20:49:54.192Z,99.90
2019-02-07T20:53:01.334Z,99.90
2019-02-07T20:56:08.224Z,99.90
2019-02-07T20:59:15.220Z,99.90
2019-02-07T21:02:21.979Z,99.90
2019-02-07T21:05:30.104Z,99.90
2019-02-07T21:08:37.174Z,99.90
2019-02-07T21:11:44.095Z,99.90
2019-02-07T21:14:51.334Z,99.90
2019-02-07T21:17:58.204Z,99.90
2019-02-07T21:21:05.427Z,99.90
2019-02-07T21:24:12.479Z,99.90
2019-02-07T21:27:20.318Z,99.90
2019-02-07T21:30:28.985Z,99.90
2019-02-07T21:33:35.773Z,99.90
2019-02-07T21:36:42.519Z,99.90
2019-02-07T21:39:49.359Z,99.90
2019-02-07T21:42:58.367Z,99.90
2019-02-07T21:46:05.191Z,99.90
2019-02-07T21:49:12.008Z,99.90
2019-02-07T21:52:18.858Z,99.90
2019-02-07T21:55:28.932Z,99.90
2019-02-07T21:58:35.861Z,99.90
2019-02-07T22:01:42.694Z,99.90
2019-02-07T22:04:50.555Z,99.90
2019-02-07T22:07:58.445Z,99.90
2019-02-07T22:11:06.645Z,99.90
2019-02-07T22:14:13.599Z,99.90
2019-02-07T22:17:20.365Z,99.90
2019-02-07T22:20:27.382Z,99.90
2019-02-07T22:23:34.434Z,99.90
2019-02-07T22:26:41.186Z,99.90
2019-02-07T22:29:48.042Z,99.90
2019-02-07T22:32:55.203Z,99.90
2019-02-07T22:36:02.086Z,99.90
2019-02-07T22:39:09.212Z,99.90
2019-02-07T22:42:16.010Z,99.90
2019-02-07T22:45:23.285Z,99.90
2019-02-07T22:48:30.372Z,99.90
2019-02-07T22:51:37.117Z,99.90
2019-02-07T22:54:45.055Z,99.90
2019-02-07T22:57:52.138Z,99.90
2019-02-07T23:01:43.652Z,99.90
2019-02-07T23:04:51.655Z,99.90
2019-02-07T23:07:58.408Z,99.90
2019-02-07T23:11:06.284Z,99.90
2019-02-07T23:14:13.161Z,99.90
2019-02-07T23:17:19.994Z,99.90
2019-02-07T23:20:27.145Z,99.90
2019-02-07T23:23:34.220Z,99.90
2019-02-07T23:26:42.106Z,99.90
2019-02-07T23:29:49.122Z,99.90
2019-02-07T23:32:55.965Z,99.90
2019-02-07T23:36:02.697Z,99.90
2019-02-07T23:39:10.466Z,99.90
2019-02-07T23:42:17.328Z,99.90
2019-02-07T23:45:24.160Z,99.90
2019-02-07T23:48:30.932Z,99.90
2019-02-07T23:51:38.000Z,99.90
2019-02-07T23:54:44.772Z,99.90
2019-02-07T23:57:51.511Z,99.90
