createdAt,value
2022-12-09T00:00:29.542Z,8.67
2022-12-09T00:02:56.679Z,7.90
2022-12-09T00:05:23.687Z,7.87
2022-12-09T00:07:50.640Z,8.90
2022-12-09T00:10:17.512Z,9.00
2022-12-09T00:12:44.166Z,8.27
2022-12-09T00:15:11.209Z,8.03
2022-12-09T00:17:37.827Z,8.43
2022-12-09T00:20:05.763Z,8.73
2022-12-09T00:22:32.919Z,10.13
2022-12-09T00:24:59.865Z,14.40
2022-12-09T00:27:26.751Z,13.87
2022-12-09T00:29:53.366Z,12.40
2022-12-09T00:32:20.303Z,14.60
2022-12-09T00:34:49.025Z,8.63
2022-12-09T00:37:15.814Z,8.20
2022-12-09T00:39:42.413Z,8.67
2022-12-09T00:42:09.010Z,6.90
2022-12-09T00:44:35.686Z,6.70
2022-12-09T00:47:02.382Z,7.40
2022-12-09T00:49:29.076Z,7.37
2022-12-09T00:51:56.130Z,8.43
2022-12-09T00:54:22.964Z,7.07
2022-12-09T00:56:50.685Z,6.17
2022-12-09T00:59:17.489Z,7.17
2022-12-09T01:01:44.157Z,6.67
2022-12-09T01:04:11.572Z,6.87
2022-12-09T01:06:38.962Z,6.83
2022-12-09T01:09:06.020Z,7.10
2022-12-09T01:11:33.373Z,9.37
2022-12-09T01:14:02.210Z,8.03
2022-12-09T01:16:31.743Z,8.43
2022-12-09T01:19:00.330Z,8.50
2022-12-09T01:21:28.863Z,7.43
2022-12-09T01:23:56.745Z,7.83
2022-12-09T01:26:23.482Z,9.23
2022-12-09T01:28:52.706Z,7.87
2022-12-09T01:31:23.445Z,8.03
2022-12-09T01:33:50.555Z,8.30
2022-12-09T01:36:29.090Z,7.97
2022-12-09T01:38:59.085Z,7.07
2022-12-09T01:41:28.072Z,7.80
2022-12-09T01:44:10.464Z,7.57
2022-12-09T01:46:37.775Z,8.00
2022-12-09T01:49:07.572Z,7.33
2022-12-09T01:51:38.083Z,7.37
2022-12-09T01:54:05.292Z,7.47
2022-12-09T01:56:35.237Z,7.70
2022-12-09T01:59:08.572Z,7.50
2022-12-09T02:01:36.072Z,7.23
2022-12-09T02:04:03.233Z,7.80
2022-12-09T02:06:30.770Z,7.87
2022-12-09T02:08:58.460Z,7.37
2022-12-09T02:11:41.381Z,7.33
2022-12-09T02:14:36.210Z,7.20
2022-12-09T02:17:41.939Z,7.73
2022-12-09T02:20:20.479Z,7.83
2022-12-09T02:22:53.609Z,8.17
2022-12-09T02:25:30.860Z,7.70
2022-12-09T02:28:19.427Z,8.17
2022-12-09T02:31:11.461Z,7.57
2022-12-09T02:33:57.610Z,8.30
2022-12-09T02:36:29.813Z,7.80
2022-12-09T02:38:59.054Z,8.23
2022-12-09T02:41:29.246Z,8.63
2022-12-09T02:44:10.710Z,8.00
2022-12-09T02:46:38.813Z,7.17
2022-12-09T02:49:09.420Z,7.90
2022-12-09T02:51:42.402Z,7.27
2022-12-09T02:54:16.060Z,8.07
2022-12-09T02:56:55.748Z,8.07
2022-12-09T02:59:26.851Z,7.10
2022-12-09T03:02:20.153Z,7.43
2022-12-09T03:05:08.849Z,7.13
2022-12-09T03:07:54.191Z,7.37
2022-12-09T03:10:32.296Z,6.83
2022-12-09T03:13:13.404Z,6.80
2022-12-09T03:15:46.016Z,7.27
2022-12-09T03:18:17.310Z,7.10
2022-12-09T03:20:46.939Z,7.07
2022-12-09T03:23:17.457Z,6.90
2022-12-09T03:25:48.785Z,6.50
2022-12-09T03:28:36.740Z,7.37
2022-12-09T03:31:07.426Z,9.23
2022-12-09T03:33:34.471Z,7.67
2022-12-09T03:36:05.103Z,7.60
2022-12-09T03:38:36.787Z,7.27
2022-12-09T03:41:22.553Z,7.90
2022-12-09T03:43:55.442Z,8.60
2022-12-09T03:46:23.787Z,7.97
2022-12-09T03:48:50.806Z,7.73
2022-12-09T03:51:27.412Z,7.73
2022-12-09T03:54:22.938Z,6.90
2022-12-09T03:56:56.384Z,8.00
2022-12-09T03:59:25.043Z,7.23
2022-12-09T04:01:52.855Z,6.77
2022-12-09T04:04:22.943Z,7.50
2022-12-09T04:06:52.373Z,6.97
2022-12-09T04:09:19.127Z,7.53
2022-12-09T04:11:45.968Z,7.10
2022-12-09T04:14:15.754Z,7.20
2022-12-09T04:16:43.685Z,7.20
2022-12-09T04:19:10.944Z,7.00
2022-12-09T04:21:37.945Z,8.50
2022-12-09T04:24:04.913Z,7.40
2022-12-09T04:26:31.716Z,6.97
2022-12-09T04:28:59.621Z,7.47
2022-12-09T04:31:26.647Z,7.50
2022-12-09T04:33:53.567Z,7.17
2022-12-09T04:36:21.186Z,8.03
2022-12-09T04:38:48.394Z,7.60
2022-12-09T04:41:16.140Z,7.10
2022-12-09T04:43:43.309Z,6.90
2022-12-09T04:46:15.615Z,6.90
2022-12-09T04:48:42.699Z,7.57
2022-12-09T04:51:11.234Z,7.33
2022-12-09T04:53:39.455Z,7.20
2022-12-09T04:56:11.076Z,7.60
2022-12-09T04:58:38.614Z,7.60
2022-12-09T05:01:14.765Z,7.57
2022-12-09T05:03:42.760Z,7.33
2022-12-09T05:06:14.266Z,7.77
2022-12-09T05:08:42.442Z,7.77
2022-12-09T05:11:10.189Z,7.33
2022-12-09T05:13:37.683Z,6.90
2022-12-09T05:16:15.407Z,8.40
2022-12-09T05:18:43.974Z,7.47
2022-12-09T05:21:13.271Z,7.90
2022-12-09T05:23:41.240Z,7.00
2022-12-09T05:26:10.721Z,7.60
2022-12-09T05:28:37.789Z,7.47
2022-12-09T05:31:12.298Z,6.63
2022-12-09T05:33:39.725Z,6.57
2022-12-09T05:36:15.259Z,6.23
2022-12-09T05:38:42.469Z,6.60
2022-12-09T05:41:09.429Z,7.00
2022-12-09T05:43:37.067Z,7.83
2022-12-09T05:46:05.796Z,5.67
2022-12-09T05:48:33.471Z,6.17
2022-12-09T05:51:11.684Z,6.30
2022-12-09T05:53:38.511Z,6.77
2022-12-09T05:56:05.835Z,5.80
2022-12-09T05:58:34.235Z,6.50
2022-12-09T06:01:06.327Z,6.57
2022-12-09T06:03:34.133Z,6.77
2022-12-09T06:06:14.014Z,7.10
2022-12-09T06:08:43.523Z,6.43
2022-12-09T06:11:20.820Z,6.50
2022-12-09T06:13:49.079Z,6.53
2022-12-09T06:16:19.003Z,7.07
2022-12-09T06:18:46.785Z,7.00
2022-12-09T06:21:14.774Z,7.87
2022-12-09T06:23:42.847Z,7.90
2022-12-09T06:26:17.268Z,6.60
2022-12-09T06:28:44.544Z,6.50
2022-12-09T06:31:11.715Z,6.83
2022-12-09T06:33:54.639Z,6.50
2022-12-09T06:36:22.133Z,6.50
2022-12-09T06:38:48.925Z,7.33
2022-12-09T06:41:15.736Z,6.47
2022-12-09T06:43:43.321Z,6.83
2022-12-09T06:46:15.477Z,6.47
2022-12-09T06:48:42.797Z,7.37
2022-12-09T06:51:09.735Z,7.20
2022-12-09T06:53:37.362Z,7.70
2022-12-09T06:56:11.801Z,6.77
2022-12-09T06:58:40.544Z,6.10
2022-12-09T07:01:14.084Z,7.70
2022-12-09T07:03:44.283Z,7.90
2022-12-09T07:06:33.737Z,6.30
2022-12-09T07:09:12.307Z,7.27
2022-12-09T07:11:42.371Z,7.07
2022-12-09T07:14:11.608Z,7.50
2022-12-09T07:16:38.624Z,7.47
2022-12-09T07:19:06.583Z,7.63
2022-12-09T07:21:34.512Z,8.33
2022-12-09T07:24:02.979Z,7.53
2022-12-09T07:26:33.643Z,8.40
2022-12-09T07:29:05.238Z,8.00
2022-12-09T07:31:33.027Z,8.03
2022-12-09T07:34:01.102Z,7.87
2022-12-09T07:36:29.702Z,8.03
2022-12-09T07:39:06.114Z,7.10
2022-12-09T07:41:33.205Z,7.20
2022-12-09T07:43:59.983Z,7.23
2022-12-09T07:46:29.941Z,7.10
2022-12-09T07:48:58.488Z,7.47
2022-12-09T07:51:25.994Z,7.43
2022-12-09T07:53:53.765Z,8.40
2022-12-09T07:56:24.017Z,7.50
2022-12-09T07:58:53.408Z,8.30
2022-12-09T08:01:24.587Z,9.00
2022-12-09T08:03:54.706Z,9.73
2022-12-09T08:06:25.893Z,9.20
2022-12-09T08:08:57.506Z,8.30
2022-12-09T08:11:27.928Z,8.27
2022-12-09T08:14:09.264Z,7.47
2022-12-09T08:16:40.353Z,6.77
2022-12-09T08:19:07.987Z,7.03
2022-12-09T08:21:35.277Z,7.33
2022-12-09T08:24:05.654Z,8.40
2022-12-09T08:26:34.105Z,7.37
2022-12-09T08:29:01.797Z,7.50
2022-12-09T08:31:29.941Z,7.90
2022-12-09T08:33:57.987Z,7.80
2022-12-09T08:36:27.425Z,8.53
2022-12-09T08:38:55.596Z,8.30
2022-12-09T08:41:36.922Z,8.17
2022-12-09T08:44:15.519Z,7.93
2022-12-09T08:46:44.983Z,8.50
2022-12-09T08:49:13.582Z,8.20
2022-12-09T08:51:40.517Z,9.03
2022-12-09T08:54:07.771Z,8.70
2022-12-09T08:56:34.676Z,8.10
2022-12-09T08:59:02.187Z,8.57
2022-12-09T09:01:34.893Z,8.77
2022-12-09T09:04:11.503Z,7.77
2022-12-09T09:06:40.522Z,8.90
2022-12-09T09:09:09.910Z,8.00
2022-12-09T09:11:37.492Z,7.77
2022-12-09T09:14:06.766Z,7.93
2022-12-09T09:16:34.577Z,8.30
2022-12-09T09:19:03.857Z,9.57
2022-12-09T09:21:31.285Z,9.13
2022-12-09T09:23:58.758Z,8.53
2022-12-09T09:26:28.180Z,8.07
2022-12-09T09:28:56.469Z,7.87
2022-12-09T09:31:25.078Z,8.07
2022-12-09T09:33:53.038Z,8.30
2022-12-09T09:36:23.631Z,7.60
2022-12-09T09:38:53.821Z,7.73
2022-12-09T09:41:34.050Z,8.17
2022-12-09T09:44:02.042Z,8.80
2022-12-09T09:46:45.128Z,9.77
2022-12-09T09:49:26.257Z,8.57
2022-12-09T09:51:54.226Z,7.50
2022-12-09T09:54:21.418Z,8.77
2022-12-09T09:57:00.769Z,7.97
2022-12-09T09:59:44.522Z,8.63
2022-12-09T10:02:11.604Z,9.17
2022-12-09T10:05:03.352Z,8.70
2022-12-09T10:07:41.185Z,9.97
2022-12-09T10:10:31.454Z,10.60
2022-12-09T10:13:28.624Z,10.20
2022-12-09T10:16:01.726Z,9.67
2022-12-09T10:19:07.660Z,10.33
2022-12-09T10:21:40.925Z,9.13
2022-12-09T10:24:26.714Z,9.93
2022-12-09T10:27:12.664Z,7.87
2022-12-09T10:29:51.600Z,9.27
2022-12-09T10:32:20.694Z,8.43
2022-12-09T10:34:48.754Z,7.90
2022-12-09T10:37:36.102Z,9.10
2022-12-09T10:40:06.190Z,8.57
2022-12-09T10:43:11.749Z,8.10
2022-12-09T10:48:43.169Z,8.50
2022-12-09T10:51:13.419Z,7.17
2022-12-09T10:53:57.871Z,7.40
2022-12-09T10:56:28.439Z,7.80
2022-12-09T10:59:18.134Z,6.97
2022-12-09T11:02:01.660Z,9.07
2022-12-09T11:04:40.922Z,7.53
2022-12-09T11:07:11.112Z,8.13
2022-12-09T11:09:48.099Z,8.50
2022-12-09T11:12:22.749Z,7.53
2022-12-09T11:14:54.878Z,8.67
2022-12-09T11:17:28.397Z,8.40
2022-12-09T11:20:22.568Z,8.03
2022-12-09T11:23:20.470Z,7.30
2022-12-09T11:25:55.041Z,8.67
2022-12-09T11:28:26.120Z,10.03
2022-12-09T11:31:27.651Z,8.80
2022-12-09T11:33:53.002Z,7.50
2022-12-09T11:36:29.911Z,9.17
2022-12-09T11:39:31.275Z,9.80
2022-12-09T11:42:17.078Z,8.63
2022-12-09T11:45:01.077Z,7.53
2022-12-09T11:48:21.646Z,8.30
2022-12-09T11:50:32.746Z,7.70
2022-12-09T11:53:10.217Z,6.70
2022-12-09T11:56:04.876Z,6.87
2022-12-09T11:58:41.260Z,7.37
2022-12-09T12:01:20.148Z,6.63
2022-12-09T12:04:03.884Z,7.23
2022-12-09T12:06:38.497Z,7.43
2022-12-09T12:09:34.010Z,7.63
2022-12-09T12:12:25.286Z,7.03
2022-12-09T12:14:58.729Z,7.50
2022-12-09T12:17:40.792Z,7.37
2022-12-09T12:20:15.421Z,6.60
2022-12-09T12:23:25.844Z,6.30
2022-12-09T12:26:31.338Z,7.00
2022-12-09T12:29:34.346Z,8.03
2022-12-09T12:32:12.547Z,7.83
2022-12-09T12:35:18.297Z,18.47
2022-12-09T12:38:14.606Z,16.63
2022-12-09T12:41:12.641Z,26.43
2022-12-09T12:44:16.195Z,15.27
2022-12-09T12:47:08.391Z,12.37
2022-12-09T12:50:08.972Z,9.10
2022-12-09T12:53:03.700Z,9.63
2022-12-09T12:56:00.035Z,8.03
2022-12-09T12:58:55.344Z,7.03
2022-12-09T13:01:49.428Z,7.67
2022-12-09T13:04:41.277Z,7.90
2022-12-09T13:07:15.078Z,8.37
2022-12-09T13:09:58.053Z,7.77
2022-12-09T13:12:48.049Z,8.77
2022-12-09T13:15:20.269Z,8.43
2022-12-09T13:17:48.826Z,8.03
2022-12-09T13:20:25.920Z,8.23
2022-12-09T13:23:11.279Z,8.73
2022-12-09T13:25:56.685Z,8.83
2022-12-09T13:28:56.891Z,8.07
2022-12-09T13:31:32.395Z,10.63
2022-12-09T13:34:14.766Z,19.00
2022-12-09T13:36:45.609Z,18.10
2022-12-09T13:39:33.436Z,11.80
2022-12-09T13:42:18.774Z,17.23
2022-12-09T13:44:46.398Z,14.77
2022-12-09T13:47:25.078Z,15.07
2022-12-09T13:49:57.484Z,11.07
2022-12-09T13:53:01.933Z,13.60
2022-12-09T13:55:40.042Z,13.50
2022-12-09T13:58:50.224Z,28.53
2022-12-09T14:01:37.645Z,9.13
2022-12-09T14:04:04.240Z,8.97
2022-12-09T14:06:46.627Z,8.07
2022-12-09T14:09:47.139Z,8.33
2022-12-09T14:12:27.703Z,7.97
2022-12-09T14:14:55.327Z,7.90
2022-12-09T14:17:25.011Z,8.97
2022-12-09T14:20:00.684Z,8.57
2022-12-09T14:22:33.052Z,8.33
2022-12-09T14:25:25.215Z,7.80
2022-12-09T14:28:10.332Z,8.60
2022-12-09T14:30:51.514Z,8.97
2022-12-09T14:33:22.591Z,8.23
2022-12-09T14:35:54.002Z,8.07
2022-12-09T14:38:29.738Z,8.53
2022-12-09T14:40:56.444Z,7.77
2022-12-09T14:43:52.359Z,9.13
2022-12-09T14:46:27.053Z,7.67
2022-12-09T14:48:57.232Z,8.03
2022-12-09T14:51:48.951Z,8.00
2022-12-09T14:54:37.508Z,8.33
2022-12-09T14:57:23.731Z,7.70
2022-12-09T14:59:53.485Z,7.87
2022-12-09T15:02:26.935Z,8.40
2022-12-09T15:04:58.351Z,8.13
2022-12-09T15:07:30.055Z,8.47
2022-12-09T15:10:01.430Z,7.57
2022-12-09T15:12:37.403Z,8.73
2022-12-09T15:15:10.180Z,8.40
2022-12-09T15:17:46.834Z,8.07
2022-12-09T15:20:25.770Z,8.43
2022-12-09T15:22:56.094Z,8.37
2022-12-09T15:25:24.546Z,8.27
2022-12-09T15:27:59.193Z,8.00
2022-12-09T15:30:37.602Z,8.00
2022-12-09T15:33:13.775Z,7.30
2022-12-09T15:35:43.474Z,7.70
2022-12-09T15:38:10.583Z,7.57
2022-12-09T15:40:38.189Z,8.70
2022-12-09T15:43:09.995Z,7.50
2022-12-09T15:45:42.575Z,7.70
2022-12-09T15:48:21.382Z,7.50
2022-12-09T15:50:54.759Z,8.13
2022-12-09T15:53:44.880Z,7.70
2022-12-09T15:56:17.934Z,7.57
2022-12-09T15:58:51.339Z,7.30
2022-12-09T16:01:26.816Z,8.03
2022-12-09T16:03:55.800Z,7.30
2022-12-09T16:06:35.441Z,8.13
2022-12-09T16:09:04.304Z,7.83
2022-12-09T16:11:40.128Z,9.43
2022-12-09T16:14:10.191Z,8.20
2022-12-09T16:16:46.118Z,8.47
2022-12-09T16:19:26.681Z,7.33
2022-12-09T16:21:56.611Z,8.93
2022-12-09T16:24:24.375Z,8.70
2022-12-09T16:26:53.630Z,7.87
2022-12-09T16:29:27.688Z,7.43
2022-12-09T16:32:28.141Z,7.70
2022-12-09T16:35:12.011Z,7.60
2022-12-09T16:38:03.299Z,7.73
2022-12-09T16:40:31.932Z,8.23
2022-12-09T16:43:34.568Z,7.93
2022-12-09T16:46:13.151Z,8.33
2022-12-09T16:48:40.286Z,7.40
2022-12-09T16:51:13.244Z,8.43
2022-12-09T16:53:47.061Z,8.03
2022-12-09T16:56:27.820Z,7.60
2022-12-09T16:58:55.716Z,7.53
2022-12-09T17:01:26.793Z,8.20
2022-12-09T17:03:57.821Z,8.37
2022-12-09T17:06:25.502Z,7.73
2022-12-09T17:08:52.422Z,8.50
2022-12-09T17:11:21.808Z,7.63
2022-12-09T17:13:49.961Z,8.10
2022-12-09T17:16:17.092Z,7.80
2022-12-09T17:18:45.376Z,7.53
2022-12-09T17:21:14.304Z,8.03
2022-12-09T17:23:41.820Z,8.60
2022-12-09T17:26:12.838Z,8.03
2022-12-09T17:28:43.352Z,7.97
2022-12-09T17:31:14.053Z,7.73
2022-12-09T17:33:41.361Z,8.10
2022-12-09T17:36:09.443Z,7.57
2022-12-09T17:38:36.608Z,7.70
2022-12-09T17:41:08.732Z,8.27
2022-12-09T17:43:36.001Z,7.77
2022-12-09T17:46:04.906Z,7.23
2022-12-09T17:48:35.327Z,7.37
2022-12-09T17:51:16.068Z,7.30
2022-12-09T17:53:44.429Z,7.63
2022-12-09T17:56:15.608Z,7.37
2022-12-09T17:58:44.487Z,7.40
2022-12-09T18:01:20.215Z,7.83
2022-12-09T18:03:55.974Z,8.50
2022-12-09T18:06:25.499Z,7.17
2022-12-09T18:08:52.947Z,8.30
2022-12-09T18:11:21.811Z,8.63
2022-12-09T18:13:50.333Z,8.47
2022-12-09T18:16:18.042Z,8.77
2022-12-09T18:18:45.978Z,8.00
2022-12-09T18:21:16.060Z,7.53
2022-12-09T18:23:43.763Z,8.70
2022-12-09T18:26:15.347Z,7.37
2022-12-09T18:28:42.848Z,7.60
2022-12-09T18:31:14.687Z,8.80
2022-12-09T18:33:42.223Z,7.60
2022-12-09T18:36:15.816Z,6.83
2022-12-09T18:38:42.989Z,7.70
2022-12-09T18:41:14.697Z,7.37
2022-12-09T18:43:43.853Z,7.93
2022-12-09T18:46:25.424Z,7.80
2022-12-09T18:49:01.716Z,8.10
2022-12-09T18:51:29.338Z,8.17
2022-12-09T18:54:00.588Z,7.93
2022-12-09T18:56:28.442Z,7.90
2022-12-09T18:59:12.031Z,8.37
2022-12-09T19:01:44.961Z,7.37
2022-12-09T19:04:14.822Z,7.10
2022-12-09T19:06:44.023Z,7.63
2022-12-09T19:09:16.779Z,7.40
2022-12-09T19:11:44.878Z,6.77
2022-12-09T19:14:12.566Z,7.03
2022-12-09T19:16:42.860Z,6.90
2022-12-09T19:19:14.341Z,7.57
2022-12-09T19:21:42.355Z,7.17
2022-12-09T19:24:15.084Z,7.87
2022-12-09T19:26:43.030Z,6.77
2022-12-09T19:29:10.606Z,7.70
2022-12-09T19:31:48.632Z,7.37
2022-12-09T19:34:29.792Z,6.90
2022-12-09T19:37:00.233Z,7.73
2022-12-09T19:39:30.125Z,7.20
2022-12-09T19:41:58.206Z,6.37
2022-12-09T19:44:52.394Z,7.90
2022-12-09T19:47:14.097Z,7.10
2022-12-09T19:49:42.796Z,7.10
2022-12-09T19:52:10.379Z,7.57
2022-12-09T19:54:37.394Z,6.97
2022-12-09T19:57:04.777Z,6.77
2022-12-09T19:59:34.527Z,7.23
2022-12-09T20:02:01.387Z,7.60
2022-12-09T20:07:18.273Z,7.90
2022-12-09T20:09:46.527Z,7.20
2022-12-09T20:12:13.518Z,7.67
2022-12-09T20:14:40.517Z,7.63
2022-12-09T20:17:08.047Z,7.87
2022-12-09T20:19:36.703Z,7.83
2022-12-09T20:22:04.162Z,8.00
2022-12-09T20:24:30.851Z,8.10
2022-12-09T20:27:00.798Z,8.30
2022-12-09T20:29:36.907Z,7.50
2022-12-09T20:32:04.741Z,8.20
2022-12-09T20:34:31.740Z,7.90
2022-12-09T20:36:58.670Z,7.67
2022-12-09T20:39:25.698Z,8.07
2022-12-09T20:41:52.593Z,8.13
2022-12-09T20:44:22.135Z,8.63
2022-12-09T20:46:51.852Z,8.10
2022-12-09T20:49:26.533Z,7.70
2022-12-09T20:51:54.761Z,7.57
2022-12-09T20:54:21.858Z,7.57
2022-12-09T20:56:49.034Z,8.40
2022-12-09T20:59:16.113Z,8.23
2022-12-09T21:01:43.787Z,7.80
2022-12-09T21:04:10.615Z,7.97
2022-12-09T21:06:39.689Z,8.73
2022-12-09T21:09:09.804Z,8.47
2022-12-09T21:11:37.603Z,9.03
2022-12-09T21:14:06.816Z,7.67
2022-12-09T21:16:37.414Z,8.53
2022-12-09T21:19:10.328Z,8.30
2022-12-09T21:21:40.841Z,8.50
2022-12-09T21:24:09.929Z,8.30
2022-12-09T21:26:38.256Z,8.70
2022-12-09T21:29:05.538Z,9.40
2022-12-09T21:31:35.800Z,8.70
2022-12-09T21:34:05.288Z,8.27
2022-12-09T21:36:39.373Z,8.47
2022-12-09T21:39:07.478Z,9.73
2022-12-09T21:41:37.809Z,8.87
2022-12-09T21:44:06.256Z,8.37
2022-12-09T21:46:38.377Z,9.33
2022-12-09T21:49:06.740Z,9.60
2022-12-09T21:51:35.490Z,9.57
2022-12-09T21:54:03.442Z,9.00
2022-12-09T21:56:33.686Z,8.83
2022-12-09T21:59:01.276Z,8.23
2022-12-09T22:01:35.130Z,8.70
2022-12-09T22:04:06.318Z,9.10
2022-12-09T22:06:39.685Z,8.93
2022-12-09T22:09:08.380Z,9.10
2022-12-09T22:11:37.284Z,9.60
2022-12-09T22:14:04.787Z,8.00
2022-12-09T22:16:36.064Z,8.67
2022-12-09T22:19:05.071Z,9.70
2022-12-09T22:21:33.884Z,9.20
2022-12-09T22:24:06.793Z,9.43
2022-12-09T22:26:34.042Z,9.17
2022-12-09T22:29:02.871Z,8.30
2022-12-09T22:31:32.073Z,8.20
2022-12-09T22:34:02.183Z,9.27
2022-12-09T22:36:30.204Z,8.20
2022-12-09T22:38:57.303Z,8.67
2022-12-09T22:41:27.830Z,8.90
2022-12-09T22:43:55.795Z,8.60
2022-12-09T22:46:30.285Z,8.60
2022-12-09T22:49:01.441Z,8.13
2022-12-09T22:51:31.675Z,9.00
2022-12-09T22:54:00.319Z,9.40
2022-12-09T22:56:27.797Z,8.27
2022-12-09T22:58:54.854Z,8.33
2022-12-09T23:01:30.881Z,8.70
2022-12-09T23:03:58.994Z,9.13
2022-12-09T23:06:28.411Z,8.70
2022-12-09T23:08:55.073Z,8.30
2022-12-09T23:11:24.145Z,8.90
2022-12-09T23:13:51.792Z,8.93
2022-12-09T23:16:24.197Z,8.40
2022-12-09T23:18:51.698Z,9.27
2022-12-09T23:21:27.504Z,8.87
2022-12-09T23:23:56.272Z,8.80
2022-12-09T23:26:25.704Z,8.30
2022-12-09T23:28:56.286Z,8.67
2022-12-09T23:31:25.638Z,8.93
2022-12-09T23:33:53.830Z,9.63
2022-12-09T23:36:25.839Z,8.70
2022-12-09T23:38:53.541Z,9.30
2022-12-09T23:41:21.891Z,8.93
2022-12-09T23:43:49.350Z,9.27
2022-12-09T23:46:21.703Z,9.87
2022-12-09T23:48:50.090Z,9.70
2022-12-09T23:51:28.484Z,8.80
2022-12-09T23:53:58.190Z,9.20
2022-12-09T23:56:27.239Z,8.63
2022-12-09T23:59:02.072Z,8.50
