createdAt,value
2023-04-09T00:02:39.011Z,57.93
2023-04-09T00:05:27.204Z,55.70
2023-04-09T00:08:13.989Z,51.03
2023-04-09T00:11:00.941Z,55.37
2023-04-09T00:13:47.343Z,50.23
2023-04-09T00:16:34.361Z,49.37
2023-04-09T00:19:21.436Z,48.20
2023-04-09T00:22:09.249Z,52.17
2023-04-09T00:24:56.030Z,54.40
2023-04-09T00:27:42.843Z,53.70
2023-04-09T00:30:30.026Z,58.00
2023-04-09T00:33:16.564Z,53.57
2023-04-09T00:36:03.479Z,50.57
2023-04-09T00:38:54.218Z,49.93
2023-04-09T00:41:41.277Z,52.20
2023-04-09T00:44:28.052Z,54.03
2023-04-09T00:47:14.885Z,53.73
2023-04-09T00:50:02.383Z,53.07
2023-04-09T00:52:49.078Z,51.57
2023-04-09T00:55:37.776Z,49.63
2023-04-09T00:58:24.538Z,52.70
2023-04-09T01:01:11.509Z,51.43
2023-04-09T01:03:58.921Z,54.97
2023-04-09T01:06:52.027Z,51.57
2023-04-09T01:09:43.566Z,51.43
2023-04-09T01:12:37.878Z,46.47
2023-04-09T01:15:28.554Z,50.03
2023-04-09T01:18:24.196Z,53.17
2023-04-09T01:21:14.709Z,53.77
2023-04-09T01:24:12.059Z,57.40
2023-04-09T01:27:07.578Z,47.37
2023-04-09T01:30:17.366Z,54.13
2023-04-09T01:33:05.301Z,59.03
2023-04-09T01:35:53.477Z,60.80
2023-04-09T01:38:43.228Z,60.70
2023-04-09T01:41:33.875Z,61.13
2023-04-09T01:44:21.855Z,63.17
2023-04-09T01:47:11.112Z,58.60
2023-04-09T01:49:57.705Z,65.13
2023-04-09T01:52:44.647Z,47.07
2023-04-09T01:55:31.251Z,56.93
2023-04-09T01:58:18.035Z,61.43
2023-04-09T02:01:12.015Z,51.23
2023-04-09T02:04:04.318Z,54.10
2023-04-09T02:06:59.692Z,63.73
2023-04-09T02:09:48.969Z,74.67
2023-04-09T02:12:38.392Z,77.80
2023-04-09T02:15:25.915Z,65.93
2023-04-09T02:18:23.304Z,71.80
2023-04-09T02:21:13.811Z,100.53
2023-04-09T02:24:00.547Z,70.50
2023-04-09T02:26:47.687Z,73.43
2023-04-09T02:29:34.921Z,38.80
2023-04-09T02:32:21.767Z,69.57
2023-04-09T02:35:09.113Z,88.57
2023-04-09T02:37:57.440Z,53.77
2023-04-09T02:40:44.473Z,65.13
2023-04-09T02:43:31.285Z,71.40
2023-04-09T02:46:18.013Z,66.90
2023-04-09T02:49:04.658Z,59.73
2023-04-09T02:51:51.338Z,82.97
2023-04-09T02:54:39.727Z,67.00
2023-04-09T02:57:26.233Z,57.33
2023-04-09T03:00:14.032Z,65.90
2023-04-09T03:03:01.097Z,67.47
2023-04-09T03:05:47.822Z,107.30
2023-04-09T03:08:34.633Z,114.60
2023-04-09T03:11:22.884Z,114.00
2023-04-09T03:14:09.675Z,54.80
2023-04-09T03:16:56.864Z,48.53
2023-04-09T03:19:43.638Z,50.87
2023-04-09T03:22:30.974Z,65.90
2023-04-09T03:25:19.656Z,46.93
2023-04-09T03:28:09.408Z,66.07
2023-04-09T03:31:01.305Z,51.17
2023-04-09T03:33:49.008Z,58.60
2023-04-09T03:36:35.921Z,68.13
2023-04-09T03:39:24.004Z,43.13
2023-04-09T03:42:11.077Z,52.87
2023-04-09T03:45:08.321Z,43.53
2023-04-09T03:48:00.809Z,127.00
2023-04-09T03:50:47.533Z,49.03
2023-04-09T03:53:38.909Z,142.17
2023-04-09T03:56:26.695Z,121.30
2023-04-09T03:59:13.619Z,69.60
2023-04-09T04:02:05.496Z,56.83
2023-04-09T04:04:55.235Z,90.90
2023-04-09T04:07:45.105Z,70.00
2023-04-09T04:10:37.332Z,90.97
2023-04-09T04:13:24.260Z,63.03
2023-04-09T04:16:15.592Z,66.80
2023-04-09T04:19:03.554Z,55.57
2023-04-09T04:21:52.952Z,56.37
2023-04-09T04:24:40.107Z,126.87
2023-04-09T04:27:27.338Z,115.10
2023-04-09T04:30:14.189Z,72.17
2023-04-09T04:33:33.532Z,82.13
2023-04-09T04:36:21.775Z,56.47
2023-04-09T04:39:11.591Z,81.67
2023-04-09T04:42:20.406Z,130.87
2023-04-09T04:45:09.764Z,62.50
2023-04-09T04:48:02.664Z,51.63
2023-04-09T04:50:58.096Z,83.40
2023-04-09T04:53:49.602Z,61.87
2023-04-09T04:56:36.402Z,58.07
2023-04-09T04:59:43.305Z,79.60
2023-04-09T05:02:32.455Z,48.10
2023-04-09T05:05:46.097Z,70.33
2023-04-09T05:08:33.369Z,47.80
2023-04-09T05:11:22.162Z,56.70
2023-04-09T05:14:09.125Z,81.67
2023-04-09T05:16:55.990Z,55.27
2023-04-09T05:19:53.758Z,50.30
2023-04-09T05:22:47.614Z,63.43
2023-04-09T05:25:35.742Z,52.50
2023-04-09T05:28:25.124Z,46.07
2023-04-09T05:31:22.605Z,58.27
2023-04-09T05:34:36.320Z,54.33
2023-04-09T05:37:24.473Z,40.83
2023-04-09T05:40:14.920Z,59.67
2023-04-09T05:43:02.345Z,52.17
2023-04-09T05:45:59.376Z,43.73
2023-04-09T05:48:46.219Z,50.63
2023-04-09T05:51:33.034Z,63.13
2023-04-09T05:54:23.866Z,83.63
2023-04-09T05:57:11.575Z,67.30
2023-04-09T06:00:02.399Z,58.53
2023-04-09T06:02:50.875Z,47.93
2023-04-09T06:05:37.706Z,51.50
2023-04-09T06:08:24.534Z,42.77
2023-04-09T06:11:12.000Z,34.77
2023-04-09T06:13:58.651Z,42.67
2023-04-09T06:16:45.604Z,50.07
2023-04-09T06:19:34.507Z,37.03
2023-04-09T06:22:21.390Z,39.80
2023-04-09T06:25:08.775Z,40.20
2023-04-09T06:27:55.786Z,45.60
2023-04-09T06:30:42.274Z,30.00
2023-04-09T06:33:29.363Z,32.33
2023-04-09T06:36:17.464Z,34.50
2023-04-09T06:39:04.102Z,30.63
2023-04-09T06:41:50.693Z,37.03
2023-04-09T06:44:46.012Z,30.27
2023-04-09T06:47:32.845Z,53.20
2023-04-09T06:50:19.736Z,43.27
2023-04-09T06:53:08.334Z,38.27
2023-04-09T06:55:56.705Z,37.17
2023-04-09T06:58:43.685Z,30.13
2023-04-09T07:01:30.618Z,27.97
2023-04-09T07:04:17.550Z,33.23
2023-04-09T07:07:04.194Z,29.47
2023-04-09T07:09:54.369Z,40.70
2023-04-09T07:12:41.519Z,54.43
2023-04-09T07:15:28.242Z,30.93
2023-04-09T07:18:14.612Z,26.13
2023-04-09T07:21:04.386Z,35.80
2023-04-09T07:23:51.239Z,27.33
2023-04-09T07:26:39.486Z,35.20
2023-04-09T07:29:26.258Z,31.87
2023-04-09T07:32:13.104Z,31.97
2023-04-09T07:35:00.662Z,31.07
2023-04-09T07:37:47.298Z,31.93
2023-04-09T07:40:36.829Z,32.10
2023-04-09T07:43:24.843Z,34.57
2023-04-09T07:46:11.967Z,31.80
2023-04-09T07:48:58.653Z,32.73
2023-04-09T07:51:45.601Z,34.77
2023-04-09T07:54:32.597Z,29.90
2023-04-09T07:57:19.330Z,27.43
2023-04-09T08:00:08.822Z,36.93
2023-04-09T08:03:04.168Z,33.33
2023-04-09T08:05:51.112Z,32.00
2023-04-09T08:08:38.216Z,29.53
2023-04-09T08:11:26.067Z,34.53
2023-04-09T08:14:13.069Z,31.27
2023-04-09T08:17:01.605Z,35.70
2023-04-09T08:19:49.596Z,40.50
2023-04-09T08:22:36.884Z,32.70
2023-04-09T08:25:23.812Z,35.77
2023-04-09T08:28:10.788Z,35.93
2023-04-09T08:30:57.366Z,36.00
2023-04-09T08:33:45.370Z,33.07
2023-04-09T08:36:34.831Z,33.83
2023-04-09T08:39:21.847Z,30.90
2023-04-09T08:42:10.414Z,29.40
2023-04-09T08:44:57.050Z,24.37
2023-04-09T08:47:46.592Z,28.70
2023-04-09T08:50:34.865Z,25.83
2023-04-09T08:53:23.358Z,27.20
2023-04-09T08:56:09.812Z,24.33
2023-04-09T08:58:57.714Z,28.57
2023-04-09T09:01:44.697Z,30.80
2023-04-09T09:04:45.224Z,25.93
2023-04-09T09:07:34.292Z,31.17
2023-04-09T09:10:20.926Z,28.77
2023-04-09T09:13:23.103Z,34.13
2023-04-09T09:16:14.508Z,36.30
2023-04-09T09:19:01.856Z,37.67
2023-04-09T09:21:56.865Z,31.00
2023-04-09T09:24:50.333Z,32.53
2023-04-09T09:27:40.543Z,34.70
2023-04-09T09:30:28.780Z,29.73
2023-04-09T09:33:15.728Z,26.20
2023-04-09T09:36:03.982Z,28.07
2023-04-09T09:38:55.841Z,29.87
2023-04-09T09:41:44.635Z,27.97
2023-04-09T09:44:34.593Z,28.40
2023-04-09T09:47:22.545Z,27.67
2023-04-09T09:50:10.346Z,32.47
2023-04-09T09:53:03.526Z,31.90
2023-04-09T09:55:53.198Z,27.73
2023-04-09T09:58:46.394Z,28.50
2023-04-09T10:01:34.428Z,32.07
2023-04-09T10:04:22.484Z,31.00
2023-04-09T10:07:09.814Z,29.90
2023-04-09T10:09:58.098Z,31.50
2023-04-09T10:12:46.439Z,33.40
2023-04-09T10:15:34.793Z,28.90
2023-04-09T10:18:21.643Z,29.43
2023-04-09T10:21:16.345Z,31.47
2023-04-09T10:24:06.365Z,37.13
2023-04-09T10:26:56.629Z,29.80
2023-04-09T10:29:50.537Z,27.93
2023-04-09T10:32:40.072Z,33.30
2023-04-09T10:35:27.269Z,32.83
2023-04-09T10:38:15.999Z,31.00
2023-04-09T10:41:08.935Z,30.93
2023-04-09T10:43:55.446Z,33.17
2023-04-09T10:46:43.160Z,30.13
2023-04-09T10:49:38.012Z,30.37
2023-04-09T10:52:31.467Z,29.63
2023-04-09T10:55:38.054Z,32.83
2023-04-09T10:58:24.872Z,28.77
2023-04-09T11:01:24.492Z,32.70
2023-04-09T11:04:26.390Z,30.10
2023-04-09T11:07:22.688Z,34.60
2023-04-09T11:10:10.813Z,30.17
2023-04-09T11:12:57.737Z,25.83
2023-04-09T11:15:46.034Z,33.53
2023-04-09T11:18:34.627Z,35.03
2023-04-09T11:21:21.335Z,34.07
2023-04-09T11:24:09.464Z,34.17
2023-04-09T11:26:56.857Z,33.83
2023-04-09T11:29:43.625Z,32.37
2023-04-09T11:32:32.482Z,32.03
2023-04-09T11:35:21.561Z,29.40
2023-04-09T11:38:08.973Z,32.40
2023-04-09T11:40:59.086Z,32.13
2023-04-09T11:43:46.204Z,31.27
2023-04-09T11:46:34.007Z,32.43
2023-04-09T11:49:21.361Z,27.80
2023-04-09T11:52:08.195Z,31.87
2023-04-09T11:54:54.903Z,32.90
2023-04-09T11:57:44.826Z,25.27
2023-04-09T12:00:33.811Z,32.00
2023-04-09T12:03:28.468Z,30.93
2023-04-09T12:06:15.051Z,31.43
2023-04-09T12:09:02.871Z,29.97
2023-04-09T12:11:49.426Z,31.40
2023-04-09T12:14:37.614Z,27.73
2023-04-09T12:17:24.472Z,27.27
2023-04-09T12:20:12.057Z,32.10
2023-04-09T12:23:03.587Z,33.07
2023-04-09T12:25:50.796Z,27.40
2023-04-09T12:28:37.554Z,35.60
2023-04-09T12:31:25.973Z,31.40
2023-04-09T12:34:13.419Z,29.10
2023-04-09T12:37:00.570Z,31.20
2023-04-09T12:39:48.003Z,27.67
2023-04-09T12:42:34.594Z,28.80
2023-04-09T12:45:22.325Z,23.77
2023-04-09T12:48:10.844Z,26.40
2023-04-09T12:50:57.388Z,27.50
2023-04-09T12:53:44.087Z,30.53
2023-04-09T12:56:32.064Z,29.03
2023-04-09T12:59:18.649Z,28.60
2023-04-09T13:02:05.695Z,31.60
2023-04-09T13:04:54.015Z,27.93
2023-04-09T13:07:42.877Z,28.83
2023-04-09T13:10:30.542Z,29.47
2023-04-09T13:13:17.315Z,25.37
2023-04-09T13:16:04.269Z,27.37
2023-04-09T13:18:52.124Z,31.40
2023-04-09T13:21:42.393Z,30.17
2023-04-09T13:24:32.031Z,34.20
2023-04-09T13:27:21.212Z,26.83
2023-04-09T13:30:11.983Z,28.13
2023-04-09T13:32:58.714Z,27.50
2023-04-09T13:35:45.416Z,24.97
2023-04-09T13:38:33.731Z,27.57
2023-04-09T13:41:20.707Z,28.13
2023-04-09T13:44:07.575Z,30.27
2023-04-09T13:46:55.715Z,25.73
2023-04-09T13:49:46.053Z,31.83
2023-04-09T13:52:34.106Z,24.73
2023-04-09T13:55:22.054Z,24.00
2023-04-09T13:58:08.620Z,25.80
2023-04-09T14:00:55.689Z,28.50
2023-04-09T14:03:43.312Z,22.47
2023-04-09T14:06:29.778Z,27.73
2023-04-09T14:09:16.656Z,23.07
2023-04-09T14:12:04.876Z,25.33
2023-04-09T14:14:51.725Z,22.87
2023-04-09T14:17:38.601Z,24.77
2023-04-09T14:20:25.696Z,24.47
2023-04-09T14:23:12.538Z,26.43
2023-04-09T14:25:59.492Z,25.20
2023-04-09T14:28:47.893Z,26.37
2023-04-09T14:31:37.297Z,24.70
2023-04-09T14:34:24.825Z,26.27
2023-04-09T14:37:12.439Z,21.67
2023-04-09T14:39:59.197Z,23.23
2023-04-09T14:42:46.883Z,24.33
2023-04-09T14:45:34.898Z,23.20
2023-04-09T14:48:21.697Z,26.03
2023-04-09T14:51:10.909Z,24.43
2023-04-09T14:53:58.018Z,20.90
2023-04-09T14:56:44.779Z,21.83
2023-04-09T14:59:31.583Z,21.63
2023-04-09T15:02:20.065Z,23.30
2023-04-09T15:05:07.764Z,23.90
2023-04-09T15:07:55.570Z,22.20
2023-04-09T15:10:42.048Z,27.93
2023-04-09T15:13:28.826Z,23.50
2023-04-09T15:16:22.434Z,20.77
2023-04-09T15:19:10.218Z,20.37
2023-04-09T15:21:57.489Z,20.43
2023-04-09T15:24:43.874Z,18.87
2023-04-09T15:27:30.714Z,23.00
2023-04-09T15:30:17.533Z,22.77
2023-04-09T15:33:05.855Z,22.27
2023-04-09T15:35:53.841Z,20.13
2023-04-09T15:38:40.954Z,19.10
2023-04-09T15:41:27.587Z,18.13
2023-04-09T15:44:14.272Z,18.23
2023-04-09T15:47:01.268Z,18.40
2023-04-09T15:49:48.218Z,20.67
2023-04-09T15:52:36.546Z,18.90
2023-04-09T15:55:25.344Z,17.80
2023-04-09T15:58:11.920Z,17.13
2023-04-09T16:00:58.874Z,17.97
2023-04-09T16:03:50.756Z,19.33
2023-04-09T16:06:38.922Z,19.73
2023-04-09T16:09:27.147Z,20.27
2023-04-09T16:12:13.754Z,18.50
2023-04-09T16:15:00.470Z,17.43
2023-04-09T16:17:47.179Z,14.07
2023-04-09T16:20:34.002Z,14.77
2023-04-09T16:23:21.154Z,17.97
2023-04-09T16:26:09.368Z,20.43
2023-04-09T16:28:56.271Z,14.37
2023-04-09T16:31:43.211Z,17.17
2023-04-09T16:34:31.559Z,16.87
2023-04-09T16:37:18.385Z,15.17
2023-04-09T16:40:05.567Z,15.03
2023-04-09T16:42:53.483Z,19.23
2023-04-09T16:45:40.170Z,19.80
2023-04-09T16:48:26.985Z,15.33
2023-04-09T16:51:13.777Z,15.37
2023-04-09T16:54:00.657Z,15.40
2023-04-09T16:56:48.532Z,13.83
2023-04-09T16:59:36.778Z,15.33
2023-04-09T17:02:24.773Z,16.67
2023-04-09T17:05:11.796Z,17.37
2023-04-09T17:07:58.691Z,20.73
2023-04-09T17:10:46.013Z,19.80
2023-04-09T17:13:35.238Z,19.20
2023-04-09T17:16:23.274Z,17.47
2023-04-09T17:19:10.062Z,17.63
2023-04-09T17:21:57.070Z,18.67
2023-04-09T17:24:43.946Z,17.30
2023-04-09T17:27:31.399Z,17.83
2023-04-09T17:30:17.911Z,15.70
2023-04-09T17:33:06.152Z,17.07
2023-04-09T17:35:53.023Z,24.97
2023-04-09T17:38:40.024Z,20.33
2023-04-09T17:41:27.781Z,18.73
2023-04-09T17:44:14.590Z,23.03
2023-04-09T17:47:01.465Z,21.27
2023-04-09T17:49:49.704Z,18.33
2023-04-09T17:52:37.699Z,20.67
2023-04-09T17:55:24.464Z,22.70
2023-04-09T17:58:11.182Z,23.63
2023-04-09T18:00:58.809Z,26.53
2023-04-09T18:03:46.294Z,24.97
2023-04-09T18:06:34.407Z,22.80
2023-04-09T18:09:21.092Z,25.47
2023-04-09T18:12:07.851Z,21.93
2023-04-09T18:14:54.644Z,23.47
2023-04-09T18:17:41.553Z,22.00
2023-04-09T18:20:28.180Z,23.60
2023-04-09T18:23:16.481Z,25.00
2023-04-09T18:26:03.589Z,24.00
2023-04-09T18:28:50.607Z,22.27
2023-04-09T18:31:37.492Z,26.97
2023-04-09T18:34:24.853Z,23.73
2023-04-09T18:37:11.334Z,24.00
2023-04-09T18:40:01.253Z,26.40
2023-04-09T18:42:52.961Z,26.70
2023-04-09T18:45:40.901Z,24.50
2023-04-09T18:48:27.738Z,24.53
2023-04-09T18:51:18.884Z,20.13
2023-04-09T18:54:07.091Z,22.57
2023-04-09T18:56:55.233Z,26.37
2023-04-09T18:59:42.239Z,24.90
2023-04-09T19:02:28.910Z,25.33
2023-04-09T19:05:15.486Z,26.90
2023-04-09T19:08:04.402Z,23.27
2023-04-09T19:10:51.266Z,26.33
2023-04-09T19:13:40.004Z,28.93
2023-04-09T19:16:26.513Z,22.57
2023-04-09T19:19:13.226Z,20.43
2023-04-09T19:22:00.466Z,23.17
2023-04-09T19:24:47.076Z,18.53
2023-04-09T19:27:33.992Z,21.03
2023-04-09T19:30:22.095Z,25.10
2023-04-09T19:33:08.629Z,22.20
2023-04-09T19:35:56.744Z,26.70
2023-04-09T19:38:43.120Z,24.67
2023-04-09T19:41:29.821Z,33.53
2023-04-09T19:44:16.591Z,28.17
2023-04-09T19:47:04.946Z,23.30
2023-04-09T19:49:51.737Z,20.57
2023-04-09T19:52:38.861Z,26.17
2023-04-09T19:55:26.054Z,22.03
2023-04-09T19:58:12.854Z,25.70
2023-04-09T20:00:59.876Z,27.33
2023-04-09T20:03:48.951Z,23.00
2023-04-09T20:06:36.769Z,26.97
2023-04-09T20:09:23.934Z,22.03
2023-04-09T20:12:10.684Z,22.90
2023-04-09T20:14:57.369Z,24.00
2023-04-09T20:17:43.817Z,22.53
2023-04-09T20:20:32.551Z,29.83
2023-04-09T20:23:22.508Z,26.43
2023-04-09T20:26:11.962Z,27.67
2023-04-09T20:28:58.980Z,26.53
2023-04-09T20:31:45.731Z,22.43
2023-04-09T20:34:32.710Z,29.70
2023-04-09T20:37:21.664Z,23.90
2023-04-09T20:40:09.519Z,32.30
2023-04-09T20:42:56.485Z,27.23
2023-04-09T20:45:42.981Z,29.80
2023-04-09T20:48:31.606Z,32.73
2023-04-09T20:51:18.047Z,28.77
2023-04-09T20:54:05.969Z,36.07
2023-04-09T20:56:52.648Z,25.17
2023-04-09T20:59:39.481Z,24.50
2023-04-09T21:02:26.498Z,27.67
2023-04-09T21:05:22.541Z,28.37
2023-04-09T21:08:14.693Z,40.93
2023-04-09T21:11:02.550Z,28.43
2023-04-09T21:13:54.596Z,28.33
2023-04-09T21:16:42.002Z,36.83
2023-04-09T21:19:28.847Z,29.00
2023-04-09T21:22:15.664Z,28.00
2023-04-09T21:25:03.275Z,27.23
2023-04-09T21:27:51.847Z,31.63
2023-04-09T21:30:39.189Z,30.03
2023-04-09T21:33:27.528Z,22.17
2023-04-09T21:36:16.060Z,27.10
2023-04-09T21:39:03.459Z,24.57
2023-04-09T21:41:50.666Z,28.47
2023-04-09T21:44:39.028Z,32.83
2023-04-09T21:47:26.625Z,34.07
2023-04-09T21:50:13.552Z,34.90
2023-04-09T21:53:00.198Z,38.40
2023-04-09T21:55:47.216Z,42.83
2023-04-09T21:58:33.892Z,35.63
2023-04-09T22:01:29.131Z,42.17
2023-04-09T22:04:16.287Z,46.33
2023-04-09T22:07:03.478Z,43.83
2023-04-09T22:09:51.095Z,42.23
2023-04-09T22:12:37.610Z,38.90
2023-04-09T22:15:24.302Z,44.67
2023-04-09T22:18:12.418Z,41.17
2023-04-09T22:20:59.363Z,33.57
2023-04-09T22:23:46.256Z,34.20
2023-04-09T22:26:32.936Z,34.13
2023-04-09T22:29:19.481Z,36.40
2023-04-09T22:32:06.979Z,39.63
2023-04-09T22:34:55.228Z,34.63
2023-04-09T22:37:42.316Z,34.37
2023-04-09T22:40:28.834Z,35.10
2023-04-09T22:43:15.798Z,35.20
2023-04-09T22:46:02.707Z,34.63
2023-04-09T22:48:51.638Z,36.70
2023-04-09T22:51:41.562Z,31.97
2023-04-09T22:54:30.100Z,33.07
2023-04-09T22:57:16.874Z,32.00
2023-04-09T23:00:05.211Z,31.60
2023-04-09T23:02:52.093Z,30.43
2023-04-09T23:05:38.827Z,34.43
2023-04-09T23:08:26.869Z,29.33
2023-04-09T23:11:13.672Z,34.53
2023-04-09T23:14:00.512Z,31.57
2023-04-09T23:16:47.140Z,32.57
2023-04-09T23:19:34.007Z,35.23
2023-04-09T23:22:20.613Z,32.07
2023-04-09T23:25:09.477Z,29.87
2023-04-09T23:27:56.505Z,38.70
2023-04-09T23:30:43.354Z,32.30
2023-04-09T23:33:30.079Z,29.30
2023-04-09T23:36:16.883Z,28.77
2023-04-09T23:39:03.802Z,33.03
2023-04-09T23:41:51.947Z,28.83
2023-04-09T23:44:38.716Z,34.03
2023-04-09T23:47:25.567Z,31.33
2023-04-09T23:50:12.392Z,37.50
2023-04-09T23:53:01.027Z,28.87
2023-04-09T23:55:49.899Z,27.80
2023-04-09T23:58:37.761Z,34.07
