createdAt,value
2024-01-09T00:01:20.804Z,-2.30
2024-01-09T00:04:38.449Z,-2.32
2024-01-09T00:07:50.497Z,-2.33
2024-01-09T00:11:38.850Z,-2.32
2024-01-09T00:15:42.564Z,-2.31
2024-01-09T00:19:36.697Z,-2.39
2024-01-09T00:23:28.439Z,-2.46
2024-01-09T00:27:24.173Z,-2.53
2024-01-09T00:31:13.100Z,-2.61
2024-01-09T00:35:01.305Z,-2.70
2024-01-09T00:39:08.080Z,-2.78
2024-01-09T00:42:56.443Z,-2.79
2024-01-09T00:46:53.445Z,-2.78
2024-01-09T00:50:44.493Z,-2.76
2024-01-09T00:54:36.029Z,-2.75
2024-01-09T01:02:40.336Z,-2.94
2024-01-09T01:06:31.236Z,-3.10
2024-01-09T01:14:14.769Z,-3.13
2024-01-09T01:18:05.761Z,-3.12
2024-01-09T01:21:59.409Z,-3.18
2024-01-09T01:25:54.948Z,-3.22
2024-01-09T01:29:43.783Z,-3.26
2024-01-09T01:33:44.785Z,-3.35
2024-01-09T01:37:39.892Z,-3.48
2024-01-09T01:41:29.429Z,-3.55
2024-01-09T01:45:22.635Z,-3.63
2024-01-09T01:53:09.360Z,-3.66
2024-01-09T01:56:56.724Z,-3.66
2024-01-09T02:04:27.553Z,-3.66
2024-01-09T02:08:14.838Z,-3.66
2024-01-09T02:15:53.402Z,-3.85
2024-01-09T02:19:45.058Z,-3.98
2024-01-09T02:23:43.852Z,-4.12
2024-01-09T02:31:01.409Z,-4.34
2024-01-09T02:35:11.189Z,-4.42
2024-01-09T02:39:00.223Z,-4.50
2024-01-09T02:42:49.291Z,-4.43
2024-01-09T02:46:39.870Z,-4.45
2024-01-09T02:50:26.758Z,-4.43
2024-01-09T02:54:14.956Z,-4.55
2024-01-09T02:58:02.428Z,-4.66
2024-01-09T03:01:57.362Z,-4.90
2024-01-09T03:05:51.993Z,-5.00
2024-01-09T03:09:39.059Z,-5.07
2024-01-09T03:13:28.429Z,-5.19
2024-01-09T03:17:15.606Z,-5.15
2024-01-09T03:21:03.544Z,-5.09
2024-01-09T03:28:34.748Z,-5.27
2024-01-09T03:32:21.638Z,-5.30
2024-01-09T03:36:03.645Z,-5.32
2024-01-09T03:39:50.536Z,-5.35
2024-01-09T03:42:58.364Z,-5.42
2024-01-09T03:46:45.171Z,-5.46
2024-01-09T03:50:21.508Z,-5.64
2024-01-09T03:53:57.148Z,-5.63
2024-01-09T03:57:43.980Z,-5.66
2024-01-09T04:01:14.265Z,-5.61
2024-01-09T04:05:01.170Z,-5.62
2024-01-09T04:08:48.178Z,-5.66
2024-01-09T04:12:27.130Z,-5.74
2024-01-09T04:16:14.185Z,-5.77
2024-01-09T04:22:35.804Z,-5.67
2024-01-09T04:25:03.006Z,-5.73
2024-01-09T04:27:30.260Z,-5.78
2024-01-09T04:29:57.860Z,-5.81
2024-01-09T04:32:25.046Z,-5.84
2024-01-09T04:34:54.063Z,-5.87
2024-01-09T04:37:21.129Z,-5.89
2024-01-09T04:39:48.269Z,-5.98
2024-01-09T04:42:15.548Z,-6.05
2024-01-09T04:44:42.656Z,-6.07
2024-01-09T04:47:12.929Z,-6.04
2024-01-09T04:49:40.212Z,-6.01
2024-01-09T04:52:07.282Z,-5.97
2024-01-09T04:54:35.065Z,-5.93
2024-01-09T04:57:02.403Z,-5.96
2024-01-09T04:59:29.775Z,-6.00
2024-01-09T05:01:57.518Z,-6.01
2024-01-09T05:04:24.643Z,-6.10
2024-01-09T05:06:51.672Z,-6.16
2024-01-09T05:09:18.721Z,-6.27
2024-01-09T05:11:45.832Z,-6.27
2024-01-09T05:14:13.152Z,-6.28
2024-01-09T05:16:40.394Z,-6.28
2024-01-09T05:19:07.597Z,-6.22
2024-01-09T05:21:34.690Z,-6.20
2024-01-09T05:24:01.753Z,-6.16
2024-01-09T05:26:28.836Z,-6.12
2024-01-09T05:28:56.053Z,-6.14
2024-01-09T05:31:26.537Z,-6.15
2024-01-09T05:33:54.004Z,-6.13
2024-01-09T05:36:24.042Z,-6.10
2024-01-09T05:38:53.932Z,-6.11
2024-01-09T05:41:23.294Z,-6.10
2024-01-09T05:43:51.447Z,-6.09
2024-01-09T05:46:18.788Z,-6.12
2024-01-09T05:48:46.212Z,-6.13
2024-01-09T05:51:13.452Z,-6.10
2024-01-09T05:53:40.768Z,-6.04
2024-01-09T05:56:08.297Z,-5.96
2024-01-09T05:58:35.693Z,-5.90
2024-01-09T06:01:03.592Z,-5.84
2024-01-09T06:03:30.681Z,-5.79
2024-01-09T06:05:57.952Z,-5.82
2024-01-09T06:08:25.768Z,-5.87
2024-01-09T06:10:52.920Z,-5.90
2024-01-09T06:13:19.902Z,-5.98
2024-01-09T06:15:47.004Z,-5.95
2024-01-09T06:18:14.584Z,-5.97
2024-01-09T06:20:42.161Z,-6.06
2024-01-09T06:23:09.474Z,-6.13
2024-01-09T06:25:36.460Z,-6.15
2024-01-09T06:28:03.908Z,-6.18
2024-01-09T06:30:31.867Z,-6.19
2024-01-09T06:32:59.173Z,-6.14
2024-01-09T06:35:26.524Z,-6.07
2024-01-09T06:37:53.609Z,-6.00
2024-01-09T06:40:21.709Z,-5.90
2024-01-09T06:42:48.992Z,-6.07
2024-01-09T06:45:16.389Z,-6.12
2024-01-09T06:47:44.076Z,-6.14
2024-01-09T06:50:21.413Z,-6.19
2024-01-09T06:52:57.964Z,-6.28
2024-01-09T06:55:25.293Z,-6.33
2024-01-09T06:57:52.556Z,-6.34
2024-01-09T07:00:23.761Z,-6.35
2024-01-09T07:02:51.034Z,-6.43
2024-01-09T07:05:18.313Z,-6.44
2024-01-09T07:07:50.082Z,-6.40
2024-01-09T07:10:19.473Z,-6.46
2024-01-09T07:12:46.854Z,-6.56
2024-01-09T07:15:16.884Z,-6.55
2024-01-09T07:17:47.997Z,-6.49
2024-01-09T07:20:16.193Z,-6.47
2024-01-09T07:22:46.981Z,-6.38
2024-01-09T07:25:15.938Z,-6.33
2024-01-09T07:27:43.488Z,-6.32
2024-01-09T07:30:11.580Z,-6.32
2024-01-09T07:32:39.540Z,-6.26
2024-01-09T07:35:08.093Z,-6.28
2024-01-09T07:37:35.884Z,-6.35
2024-01-09T07:40:04.321Z,-6.37
2024-01-09T07:42:34.138Z,-6.29
2024-01-09T07:45:04.293Z,-6.16
2024-01-09T07:47:31.467Z,-6.02
2024-01-09T07:49:58.672Z,-5.91
2024-01-09T07:52:25.858Z,-5.83
2024-01-09T07:56:01.741Z,-5.78
2024-01-09T07:58:48.896Z,-5.63
2024-01-09T08:01:18.163Z,-5.43
2024-01-09T08:03:45.292Z,-5.27
2024-01-09T08:06:17.173Z,-5.17
2024-01-09T08:08:48.231Z,-5.07
2024-01-09T08:11:18.238Z,-4.99
2024-01-09T08:13:54.461Z,-4.90
2024-01-09T08:16:21.850Z,-4.79
2024-01-09T08:18:49.677Z,-4.64
2024-01-09T08:21:17.168Z,-4.48
2024-01-09T08:23:53.833Z,-4.37
2024-01-09T08:26:21.123Z,-4.32
2024-01-09T08:28:48.276Z,-4.30
2024-01-09T08:31:15.749Z,-4.20
2024-01-09T08:33:43.189Z,-4.18
2024-01-09T08:36:10.562Z,-4.14
2024-01-09T08:38:37.830Z,-3.99
2024-01-09T08:41:09.554Z,-3.87
2024-01-09T08:43:36.734Z,-3.78
2024-01-09T08:46:04.112Z,-3.71
2024-01-09T08:48:32.490Z,-3.63
2024-01-09T08:51:00.315Z,-3.58
2024-01-09T08:53:30.050Z,-3.54
2024-01-09T08:55:57.609Z,-3.62
2024-01-09T08:58:26.078Z,-3.72
2024-01-09T09:00:53.822Z,-3.71
2024-01-09T09:03:23.811Z,-3.76
2024-01-09T09:06:41.912Z,-3.84
2024-01-09T09:09:12.141Z,-3.92
2024-01-09T09:12:47.355Z,-4.13
2024-01-09T09:16:42.125Z,-4.29
2024-01-09T09:20:15.276Z,-4.35
2024-01-09T09:24:08.087Z,-4.31
2024-01-09T09:27:58.594Z,-4.11
2024-01-09T09:31:48.529Z,-4.14
2024-01-09T09:35:27.687Z,-4.28
2024-01-09T09:39:07.777Z,-4.01
2024-01-09T09:42:59.520Z,-3.75
2024-01-09T09:46:53.325Z,-3.91
2024-01-09T09:50:44.962Z,-3.65
2024-01-09T09:54:50.002Z,-4.30
2024-01-09T09:58:50.100Z,-3.30
2024-01-09T10:02:41.819Z,-3.70
2024-01-09T10:10:25.360Z,-2.56
2024-01-09T10:13:35.332Z,-2.32
2024-01-09T10:16:25.053Z,-1.91
2024-01-09T10:19:25.634Z,-1.65
2024-01-09T10:22:14.910Z,-1.81
2024-01-09T10:25:04.685Z,-2.09
2024-01-09T10:28:31.666Z,-1.44
2024-01-09T10:31:43.785Z,-0.54
2024-01-09T10:34:51.084Z,-0.06
2024-01-09T10:37:39.496Z,-0.47
2024-01-09T10:41:01.953Z,-0.52
2024-01-09T10:44:09.512Z,-0.56
2024-01-09T10:47:37.358Z,-0.29
2024-01-09T10:51:09.386Z,-0.18
2024-01-09T10:54:17.536Z,0.18
2024-01-09T10:57:44.970Z,0.01
2024-01-09T11:01:11.912Z,-0.34
2024-01-09T11:04:09.975Z,0.32
2024-01-09T11:06:57.073Z,0.42
2024-01-09T11:09:40.366Z,0.63
2024-01-09T11:12:46.549Z,0.49
2024-01-09T11:16:13.622Z,-0.99
2024-01-09T11:19:30.107Z,-0.72
2024-01-09T11:22:56.991Z,-0.19
2024-01-09T11:26:15.157Z,-0.91
2024-01-09T11:29:41.137Z,-0.85
2024-01-09T11:33:10.163Z,-0.50
2024-01-09T11:36:22.125Z,0.36
2024-01-09T11:40:03.241Z,0.81
2024-01-09T11:43:54.949Z,0.78
2024-01-09T11:47:38.303Z,0.70
2024-01-09T11:51:30.897Z,1.11
2024-01-09T11:55:02.925Z,1.11
2024-01-09T11:58:18.240Z,1.57
2024-01-09T12:01:34.264Z,1.64
2024-01-09T12:04:19.772Z,1.74
2024-01-09T12:11:20.076Z,2.14
2024-01-09T12:14:03.965Z,2.22
2024-01-09T12:16:33.624Z,2.21
2024-01-09T12:19:04.047Z,2.08
2024-01-09T12:21:34.466Z,1.87
2024-01-09T12:26:38.892Z,2.63
2024-01-09T12:29:08.859Z,3.20
2024-01-09T12:31:37.970Z,3.99
2024-01-09T12:34:08.631Z,4.66
2024-01-09T12:36:36.393Z,5.06
2024-01-09T12:39:49.210Z,4.84
2024-01-09T12:43:10.284Z,3.75
2024-01-09T12:46:37.336Z,3.53
2024-01-09T12:50:27.140Z,4.04
2024-01-09T12:54:04.919Z,3.91
2024-01-09T12:57:51.729Z,3.56
2024-01-09T13:01:19.485Z,3.29
2024-01-09T13:04:48.143Z,1.95
2024-01-09T13:08:16.457Z,2.43
2024-01-09T13:11:44.023Z,2.22
2024-01-09T13:15:13.023Z,2.53
2024-01-09T13:19:00.220Z,2.53
2024-01-09T13:25:40.662Z,1.41
2024-01-09T13:30:44.308Z,1.91
2024-01-09T13:33:00.608Z,1.19
2024-01-09T13:36:28.032Z,1.22
2024-01-09T13:39:57.399Z,1.36
2024-01-09T13:43:13.875Z,1.53
2024-01-09T13:46:41.053Z,1.88
2024-01-09T13:53:40.598Z,2.62
2024-01-09T13:56:36.028Z,2.86
2024-01-09T14:00:09.238Z,2.98
2024-01-09T14:02:47.106Z,3.09
2024-01-09T14:05:44.464Z,3.01
2024-01-09T14:09:15.235Z,2.61
2024-01-09T15:05:28.163Z,1.10
2024-01-09T15:07:55.535Z,-0.52
2024-01-09T15:10:22.923Z,-2.14
2024-01-09T15:12:53.156Z,-3.39
2024-01-09T15:15:22.252Z,-4.34
2024-01-09T15:17:49.774Z,-4.66
2024-01-09T15:20:18.550Z,-3.53
2024-01-09T15:22:46.758Z,-2.54
2024-01-09T15:26:15.873Z,-2.01
2024-01-09T15:30:15.713Z,-1.78
2024-01-09T15:34:11.729Z,-1.54
2024-01-09T15:38:08.255Z,-1.17
2024-01-09T15:41:55.908Z,-0.91
2024-01-09T15:45:45.383Z,-0.76
2024-01-09T15:49:35.983Z,-0.69
2024-01-09T15:53:30.092Z,-0.49
2024-01-09T15:57:23.425Z,-0.30
2024-01-09T16:00:54.537Z,-0.19
2024-01-09T16:03:22.113Z,-0.29
2024-01-09T16:05:50.343Z,-0.22
2024-01-09T16:08:58.269Z,-0.10
2024-01-09T16:15:57.817Z,-0.05
2024-01-09T16:19:09.886Z,-0.01
2024-01-09T16:21:46.539Z,-0.23
2024-01-09T16:25:13.517Z,-0.24
2024-01-09T16:28:50.650Z,-0.23
2024-01-09T16:32:37.548Z,-0.43
2024-01-09T16:36:19.485Z,-0.67
2024-01-09T16:39:21.200Z,-0.58
2024-01-09T16:41:57.997Z,-0.39
2024-01-09T16:44:26.294Z,-0.54
2024-01-09T16:46:57.720Z,-0.92
2024-01-09T16:49:26.461Z,-1.05
2024-01-09T16:51:54.032Z,-1.37
2024-01-09T16:54:21.285Z,-1.49
2024-01-09T16:56:49.558Z,-1.36
2024-01-09T16:59:19.913Z,-1.22
2024-01-09T17:01:47.626Z,-1.20
2024-01-09T17:04:15.156Z,-1.22
2024-01-09T17:06:43.862Z,-1.02
2024-01-09T17:09:13.533Z,-1.04
2024-01-09T17:11:43.142Z,-1.12
2024-01-09T17:14:10.313Z,-1.26
2024-01-09T17:16:46.703Z,-1.53
2024-01-09T17:19:15.732Z,-1.68
2024-01-09T17:21:43.285Z,-1.66
2024-01-09T17:24:11.695Z,-1.54
2024-01-09T17:26:39.995Z,-1.39
2024-01-09T17:29:11.657Z,-1.17
2024-01-09T17:31:39.969Z,-1.02
2024-01-09T17:34:10.402Z,-0.99
2024-01-09T17:36:39.976Z,-1.04
2024-01-09T17:39:11.172Z,-1.02
2024-01-09T17:41:56.942Z,-1.00
2024-01-09T17:44:26.145Z,-1.07
2024-01-09T17:46:53.804Z,-1.02
2024-01-09T17:49:21.354Z,-1.00
2024-01-09T17:51:59.829Z,-1.04
2024-01-09T17:54:28.842Z,-1.08
2024-01-09T17:56:56.847Z,-1.16
2024-01-09T17:59:24.256Z,-1.24
2024-01-09T18:01:55.007Z,-1.22
2024-01-09T18:04:22.555Z,-1.04
2024-01-09T18:06:51.263Z,-1.01
2024-01-09T18:09:23.865Z,-1.34
2024-01-09T18:11:53.693Z,-1.62
2024-01-09T18:14:21.024Z,-1.95
2024-01-09T18:16:50.592Z,-2.21
2024-01-09T18:22:24.486Z,-2.59
2024-01-09T18:24:59.686Z,-2.64
2024-01-09T18:27:48.665Z,-2.72
2024-01-09T18:30:38.493Z,-2.72
2024-01-09T18:36:12.278Z,-2.64
2024-01-09T18:38:55.198Z,-2.66
2024-01-09T18:41:43.107Z,-2.81
2024-01-09T18:44:10.667Z,-2.67
2024-01-09T18:46:58.877Z,-2.52
2024-01-09T18:49:41.235Z,-2.38
2024-01-09T18:52:29.790Z,-2.46
2024-01-09T18:55:12.596Z,-2.66
2024-01-09T18:57:48.192Z,-2.63
2024-01-09T19:00:21.531Z,-2.72
2024-01-09T19:02:49.799Z,-2.78
2024-01-09T19:05:20.834Z,-2.93
2024-01-09T19:07:53.513Z,-2.88
2024-01-09T19:10:28.682Z,-2.85
2024-01-09T19:12:56.409Z,-2.86
2024-01-09T19:18:12.986Z,-2.97
2024-01-09T19:20:40.166Z,-2.98
2024-01-09T19:23:07.840Z,-3.06
2024-01-09T19:25:37.435Z,-2.93
2024-01-09T19:28:05.117Z,-2.84
2024-01-09T19:30:33.194Z,-2.79
2024-01-09T19:33:01.911Z,-2.86
2024-01-09T19:35:29.784Z,-2.91
2024-01-09T19:37:57.276Z,-2.87
2024-01-09T19:40:24.820Z,-2.76
2024-01-09T19:42:52.434Z,-2.70
2024-01-09T19:45:48.341Z,-2.68
2024-01-09T19:48:24.328Z,-2.64
2024-01-09T19:50:53.176Z,-2.69
2024-01-09T19:53:28.983Z,-2.62
2024-01-09T19:55:56.602Z,-2.51
2024-01-09T19:58:24.173Z,-2.62
2024-01-09T20:01:11.565Z,-2.65
2024-01-09T20:07:21.981Z,-2.57
2024-01-09T20:11:09.436Z,-2.76
2024-01-09T20:14:30.736Z,-3.18
2024-01-09T20:18:00.535Z,-3.45
2024-01-09T20:21:54.160Z,-3.26
2024-01-09T20:25:13.253Z,-3.05
2024-01-09T20:28:23.783Z,-2.93
2024-01-09T20:31:13.233Z,-2.99
2024-01-09T20:34:22.604Z,-2.91
2024-01-09T20:38:16.993Z,-2.82
2024-01-09T20:41:49.002Z,-2.99
2024-01-09T20:44:51.333Z,-3.45
2024-01-09T20:47:20.954Z,-3.50
2024-01-09T20:50:28.794Z,-3.43
2024-01-09T20:52:57.872Z,-3.32
2024-01-09T20:55:49.857Z,-3.33
2024-01-09T20:59:20.172Z,-3.56
2024-01-09T21:02:36.205Z,-3.66
2024-01-09T21:05:04.977Z,-3.79
2024-01-09T21:08:31.986Z,-4.02
2024-01-09T21:12:20.318Z,-4.27
2024-01-09T21:16:07.817Z,-4.44
2024-01-09T21:19:38.270Z,-4.55
2024-01-09T21:23:07.568Z,-4.68
2024-01-09T21:26:46.267Z,-4.88
2024-01-09T21:30:34.040Z,-4.95
2024-01-09T21:34:24.749Z,-5.15
2024-01-09T21:38:15.022Z,-5.14
2024-01-09T21:42:06.734Z,-5.27
2024-01-09T21:45:55.813Z,-5.74
2024-01-09T21:49:50.217Z,-5.60
2024-01-09T21:53:38.611Z,-5.20
2024-01-09T21:57:28.145Z,-5.12
2024-01-09T22:01:19.546Z,-5.12
2024-01-09T22:05:08.736Z,-5.36
2024-01-09T22:17:44.710Z,-5.95
2024-01-09T22:25:03.409Z,-6.30
2024-01-09T22:28:02.208Z,-6.43
2024-01-09T22:34:05.293Z,-6.39
2024-01-09T22:43:31.911Z,-7.14
2024-01-09T22:46:55.891Z,-7.57
2024-01-09T22:57:21.187Z,-8.35
2024-01-09T23:03:42.254Z,-8.73
2024-01-09T23:06:51.235Z,-9.00
2024-01-09T23:10:05.936Z,-9.07
2024-01-09T23:13:18.160Z,-9.16
2024-01-09T23:16:34.480Z,-9.37
2024-01-09T23:28:45.431Z,-10.28
2024-01-09T23:32:11.042Z,-10.51
2024-01-09T23:39:00.295Z,-9.90
2024-01-09T23:45:19.193Z,-10.28
