createdAt,value
2017-11-27T00:00:53.888Z,4.20
2017-11-27T00:03:21.384Z,4.30
2017-11-27T00:05:49.193Z,4.20
2017-11-27T00:08:16.688Z,4.30
2017-11-27T00:10:44.193Z,4.20
2017-11-27T00:13:11.875Z,4.20
2017-11-27T00:15:39.376Z,4.10
2017-11-27T00:18:07.093Z,4.20
2017-11-27T00:20:34.599Z,4.10
2017-11-27T00:23:02.085Z,4.00
2017-11-27T00:25:29.748Z,4.10
2017-11-27T00:27:57.238Z,4.00
2017-11-27T00:30:24.732Z,4.00
2017-11-27T00:32:52.238Z,4.10
2017-11-27T00:35:19.725Z,4.20
2017-11-27T00:37:47.324Z,4.20
2017-11-27T00:40:14.816Z,4.10
2017-11-27T00:42:42.322Z,4.10
2017-11-27T00:45:09.816Z,4.10
2017-11-27T00:47:38.108Z,4.00
2017-11-27T00:50:05.602Z,4.00
2017-11-27T00:52:33.325Z,4.00
2017-11-27T00:55:00.827Z,3.90
2017-11-27T00:57:28.338Z,3.90
2017-11-27T00:59:55.833Z,3.90
2017-11-27T01:02:24.092Z,3.90
2017-11-27T01:04:51.597Z,3.80
2017-11-27T01:07:19.296Z,3.90
2017-11-27T01:09:46.793Z,3.90
2017-11-27T01:12:14.308Z,3.90
2017-11-27T01:14:41.970Z,3.90
2017-11-27T01:17:09.729Z,3.90
2017-11-27T01:19:37.502Z,3.90
2017-11-27T01:22:04.992Z,3.90
2017-11-27T01:24:32.497Z,3.80
2017-11-27T01:26:59.997Z,3.90
2017-11-27T01:29:27.630Z,3.80
2017-11-27T01:31:55.123Z,3.70
2017-11-27T01:34:22.837Z,3.70
2017-11-27T01:36:50.614Z,3.70
2017-11-27T01:39:18.133Z,3.80
2017-11-27T01:41:45.625Z,3.70
2017-11-27T01:44:13.555Z,3.60
2017-11-27T01:46:41.369Z,3.70
2017-11-27T01:49:09.121Z,3.60
2017-11-27T01:51:36.885Z,3.60
2017-11-27T01:54:04.395Z,3.60
2017-11-27T01:56:31.892Z,3.70
2017-11-27T01:58:59.389Z,3.60
2017-11-27T02:01:26.897Z,3.60
2017-11-27T02:03:54.481Z,3.60
2017-11-27T02:06:22.934Z,3.50
2017-11-27T02:08:50.612Z,3.60
2017-11-27T02:11:18.134Z,3.60
2017-11-27T02:13:45.797Z,3.60
2017-11-27T02:16:13.313Z,3.60
2017-11-27T02:18:40.805Z,3.60
2017-11-27T02:21:08.518Z,3.50
2017-11-27T02:23:36.009Z,3.60
2017-11-27T02:26:03.502Z,3.60
2017-11-27T02:28:31.197Z,3.60
2017-11-27T02:30:58.691Z,3.60
2017-11-27T02:33:26.193Z,3.60
2017-11-27T02:35:54.049Z,3.60
2017-11-27T02:38:22.859Z,3.60
2017-11-27T02:40:50.355Z,3.50
2017-11-27T02:43:17.873Z,3.50
2017-11-27T02:45:45.366Z,3.50
2017-11-27T02:48:14.337Z,3.50
2017-11-27T02:50:41.980Z,3.40
2017-11-27T02:53:09.761Z,3.40
2017-11-27T02:55:37.268Z,3.40
2017-11-27T02:58:04.773Z,3.40
2017-11-27T03:00:32.860Z,3.40
2017-11-27T03:03:00.518Z,3.40
2017-11-27T03:05:28.257Z,3.40
2017-11-27T03:07:56.022Z,3.40
2017-11-27T03:10:23.781Z,3.40
2017-11-27T03:12:51.687Z,3.40
2017-11-27T03:15:20.237Z,3.30
2017-11-27T03:17:47.739Z,3.30
2017-11-27T03:20:15.457Z,3.30
2017-11-27T03:22:44.069Z,3.30
2017-11-27T03:25:11.598Z,3.30
2017-11-27T03:27:39.356Z,3.40
2017-11-27T03:30:06.860Z,3.40
2017-11-27T03:32:34.551Z,3.40
2017-11-27T03:35:02.062Z,3.40
2017-11-27T03:37:29.551Z,3.40
2017-11-27T03:39:57.075Z,3.40
2017-11-27T03:42:24.577Z,3.50
2017-11-27T03:44:52.119Z,3.50
2017-11-27T03:47:19.635Z,3.50
2017-11-27T03:49:47.128Z,3.50
2017-11-27T03:52:14.737Z,3.50
2017-11-27T03:54:42.485Z,3.50
2017-11-27T03:57:10.064Z,3.40
2017-11-27T03:59:37.565Z,3.50
2017-11-27T04:02:05.080Z,3.50
2017-11-27T04:04:32.576Z,3.50
2017-11-27T04:07:01.121Z,3.50
2017-11-27T04:09:28.628Z,3.50
2017-11-27T04:11:56.341Z,3.50
2017-11-27T04:14:23.846Z,3.50
2017-11-27T04:16:51.351Z,3.50
2017-11-27T04:19:18.856Z,3.50
2017-11-27T04:21:47.397Z,3.50
2017-11-27T04:24:15.165Z,3.50
2017-11-27T04:26:42.661Z,3.50
2017-11-27T04:29:10.169Z,3.60
2017-11-27T04:31:37.669Z,3.50
2017-11-27T04:34:06.134Z,3.50
2017-11-27T04:36:33.636Z,3.50
2017-11-27T04:39:01.433Z,3.50
2017-11-27T04:41:28.925Z,3.60
2017-11-27T04:43:56.649Z,3.50
2017-11-27T04:46:24.148Z,3.50
2017-11-27T04:48:51.649Z,3.60
2017-11-27T04:51:19.159Z,3.60
2017-11-27T04:53:46.785Z,3.60
2017-11-27T04:56:14.288Z,3.60
2017-11-27T04:58:41.965Z,3.70
2017-11-27T05:01:09.517Z,3.60
2017-11-27T05:03:37.111Z,3.70
2017-11-27T05:06:04.694Z,3.70
2017-11-27T05:08:32.463Z,3.80
2017-11-27T05:11:01.482Z,3.70
2017-11-27T05:13:28.981Z,3.70
2017-11-27T05:15:56.477Z,3.70
2017-11-27T05:18:24.117Z,3.70
2017-11-27T05:20:51.613Z,3.80
2017-11-27T05:23:19.313Z,3.80
2017-11-27T05:25:46.802Z,3.70
2017-11-27T05:28:14.548Z,3.80
2017-11-27T05:30:42.045Z,3.80
2017-11-27T05:33:10.058Z,3.80
2017-11-27T05:35:37.666Z,3.80
2017-11-27T05:38:05.862Z,3.80
2017-11-27T05:40:33.357Z,3.80
2017-11-27T05:43:00.857Z,3.80
2017-11-27T05:45:28.362Z,3.80
2017-11-27T05:47:58.021Z,3.90
2017-11-27T05:50:25.511Z,3.90
2017-11-27T05:52:53.466Z,3.90
2017-11-27T05:55:20.973Z,4.00
2017-11-27T05:57:48.598Z,4.00
2017-11-27T06:00:16.093Z,4.00
2017-11-27T06:02:43.589Z,4.00
2017-11-27T06:05:11.333Z,4.00
2017-11-27T06:07:38.820Z,4.00
2017-11-27T06:10:06.357Z,3.90
2017-11-27T06:12:33.984Z,3.90
2017-11-27T06:15:01.749Z,3.90
2017-11-27T06:17:29.245Z,4.00
2017-11-27T06:19:56.969Z,4.00
2017-11-27T06:22:24.468Z,4.00
2017-11-27T06:24:52.206Z,4.00
2017-11-27T06:27:19.697Z,4.00
2017-11-27T06:29:47.392Z,4.00
2017-11-27T06:32:15.173Z,4.10
2017-11-27T06:34:42.673Z,4.10
2017-11-27T06:37:10.354Z,4.10
2017-11-27T06:39:38.158Z,4.00
2017-11-27T06:42:05.924Z,4.10
2017-11-27T06:44:33.430Z,4.10
2017-11-27T06:47:01.147Z,4.10
2017-11-27T06:49:28.660Z,4.10
2017-11-27T06:51:56.367Z,5.20
2017-11-27T06:54:23.877Z,7.30
2017-11-27T06:56:51.398Z,7.60
2017-11-27T06:59:18.889Z,5.60
2017-11-27T07:01:47.161Z,4.50
2017-11-27T07:04:14.667Z,4.40
2017-11-27T07:06:42.161Z,4.40
2017-11-27T07:09:10.166Z,4.30
2017-11-27T07:11:37.834Z,4.30
2017-11-27T07:14:05.354Z,4.30
2017-11-27T07:16:33.055Z,4.30
2017-11-27T07:19:00.845Z,4.30
2017-11-27T07:21:28.869Z,4.30
2017-11-27T07:23:56.369Z,4.30
2017-11-27T07:26:23.868Z,4.30
2017-11-27T07:28:51.390Z,4.30
2017-11-27T07:31:19.005Z,4.40
2017-11-27T07:33:46.519Z,4.40
2017-11-27T07:36:15.800Z,4.40
2017-11-27T07:38:48.909Z,4.40
2017-11-27T07:41:16.404Z,4.50
2017-11-27T07:43:44.010Z,4.50
2017-11-27T07:46:11.768Z,4.60
2017-11-27T07:48:39.272Z,4.60
2017-11-27T07:51:06.772Z,4.60
2017-11-27T07:53:34.449Z,4.60
2017-11-27T07:56:02.478Z,4.60
2017-11-27T07:58:30.004Z,4.60
2017-11-27T08:00:57.614Z,4.70
2017-11-27T08:03:25.105Z,4.70
2017-11-27T08:05:52.603Z,4.70
2017-11-27T08:08:20.110Z,4.70
2017-11-27T08:10:47.601Z,4.70
2017-11-27T08:13:15.118Z,4.80
2017-11-27T08:15:42.781Z,4.80
2017-11-27T08:18:10.545Z,4.90
2017-11-27T08:20:38.309Z,4.90
2017-11-27T08:23:05.822Z,4.90
2017-11-27T08:25:33.328Z,5.00
2017-11-27T08:28:00.959Z,5.00
2017-11-27T08:30:28.466Z,5.00
2017-11-27T08:32:56.210Z,5.00
2017-11-27T08:35:23.772Z,5.00
2017-11-27T08:37:51.430Z,5.00
2017-11-27T08:40:18.960Z,5.10
2017-11-27T08:42:46.650Z,5.10
2017-11-27T08:45:14.154Z,5.10
2017-11-27T08:47:41.888Z,5.10
2017-11-27T08:50:09.386Z,5.10
2017-11-27T08:52:36.888Z,5.20
2017-11-27T08:55:04.393Z,5.10
2017-11-27T08:57:32.792Z,5.20
2017-11-27T09:00:01.094Z,5.10
2017-11-27T09:02:28.825Z,5.20
2017-11-27T09:04:56.342Z,5.20
2017-11-27T09:07:23.853Z,5.20
2017-11-27T09:09:51.434Z,5.30
2017-11-27T09:12:18.949Z,5.30
2017-11-27T09:14:46.485Z,5.30
2017-11-27T09:17:14.757Z,5.20
2017-11-27T09:19:42.269Z,5.20
2017-11-27T09:22:09.954Z,5.30
2017-11-27T09:24:37.500Z,5.30
2017-11-27T09:27:05.071Z,5.30
2017-11-27T09:29:32.580Z,5.40
2017-11-27T09:32:00.195Z,5.40
2017-11-27T09:34:27.685Z,5.30
2017-11-27T09:36:56.177Z,5.30
2017-11-27T09:39:23.673Z,5.30
2017-11-27T09:41:51.194Z,5.30
2017-11-27T09:44:18.697Z,5.40
2017-11-27T09:46:46.231Z,5.40
2017-11-27T09:49:13.753Z,5.40
2017-11-27T09:51:41.869Z,5.40
2017-11-27T09:54:09.377Z,5.50
2017-11-27T09:56:36.903Z,5.40
2017-11-27T09:59:04.402Z,5.40
2017-11-27T10:01:32.930Z,5.40
2017-11-27T10:04:00.729Z,5.30
2017-11-27T10:06:28.560Z,6.50
2017-11-27T10:08:56.054Z,8.10
2017-11-27T10:11:23.565Z,9.00
2017-11-27T10:13:51.189Z,9.20
2017-11-27T10:16:18.693Z,8.80
2017-11-27T10:18:47.138Z,8.70
2017-11-27T10:21:14.741Z,7.00
2017-11-27T10:23:42.264Z,6.50
2017-11-27T10:26:10.651Z,5.90
2017-11-27T10:28:38.162Z,5.70
2017-11-27T10:31:06.736Z,5.50
2017-11-27T10:33:34.289Z,5.50
2017-11-27T10:36:01.774Z,5.30
2017-11-27T10:38:30.047Z,5.20
2017-11-27T10:40:57.553Z,5.20
2017-11-27T10:43:25.056Z,5.20
2017-11-27T10:45:53.447Z,5.30
2017-11-27T10:48:21.705Z,5.20
2017-11-27T10:50:49.205Z,5.20
2017-11-27T10:53:16.716Z,5.10
2017-11-27T10:55:44.985Z,5.10
2017-11-27T10:58:12.712Z,5.10
2017-11-27T11:00:45.903Z,5.20
2017-11-27T11:03:13.404Z,5.10
2017-11-27T11:05:40.905Z,5.10
2017-11-27T11:08:08.404Z,5.10
2017-11-27T11:10:35.947Z,5.10
2017-11-27T11:13:03.613Z,5.10
2017-11-27T11:15:32.052Z,5.10
2017-11-27T11:17:59.579Z,5.20
2017-11-27T11:20:27.065Z,5.20
2017-11-27T11:22:54.602Z,5.10
2017-11-27T11:25:22.092Z,5.10
2017-11-27T11:27:49.638Z,5.10
2017-11-27T11:30:17.197Z,5.10
2017-11-27T11:32:44.766Z,5.10
2017-11-27T11:35:12.263Z,5.10
2017-11-27T11:37:39.973Z,5.10
2017-11-27T11:40:07.487Z,5.10
2017-11-27T11:42:35.002Z,5.10
2017-11-27T11:45:02.696Z,5.10
2017-11-27T11:47:30.204Z,5.10
2017-11-27T11:49:57.774Z,5.20
2017-11-27T11:52:25.293Z,5.10
2017-11-27T11:54:52.807Z,5.10
2017-11-27T11:57:20.307Z,5.10
2017-11-27T11:59:47.820Z,5.10
2017-11-27T12:02:15.293Z,5.10
2017-11-27T12:04:42.797Z,5.10
2017-11-27T12:07:11.053Z,5.00
2017-11-27T12:09:38.556Z,5.00
2017-11-27T12:12:06.081Z,5.10
2017-11-27T12:14:33.613Z,5.10
2017-11-27T12:17:01.094Z,5.10
2017-11-27T12:19:28.598Z,5.10
2017-11-27T12:21:56.089Z,5.00
2017-11-27T12:24:24.457Z,5.00
2017-11-27T12:26:51.952Z,5.10
2017-11-27T12:29:19.465Z,5.10
2017-11-27T12:31:46.966Z,5.10
2017-11-27T12:34:15.225Z,5.10
2017-11-27T12:36:42.736Z,5.10
2017-11-27T12:39:10.253Z,5.10
2017-11-27T12:41:38.538Z,5.20
2017-11-27T12:44:06.244Z,5.20
2017-11-27T12:46:33.742Z,5.20
2017-11-27T12:49:01.257Z,5.20
2017-11-27T12:51:28.925Z,5.10
2017-11-27T12:53:56.685Z,5.20
2017-11-27T12:56:25.414Z,5.20
2017-11-27T12:58:52.911Z,5.20
2017-11-27T13:01:20.438Z,5.30
2017-11-27T13:03:48.727Z,5.20
2017-11-27T13:06:16.953Z,5.20
2017-11-27T13:08:44.530Z,5.20
2017-11-27T13:11:12.265Z,5.30
2017-11-27T13:13:39.782Z,5.30
2017-11-27T13:16:07.441Z,5.30
2017-11-27T13:18:35.276Z,5.30
2017-11-27T13:21:02.797Z,5.30
2017-11-27T13:23:30.277Z,5.30
2017-11-27T13:25:58.436Z,5.40
2017-11-27T13:28:25.922Z,5.30
2017-11-27T13:30:53.418Z,5.40
2017-11-27T13:33:21.522Z,5.40
2017-11-27T13:35:49.183Z,5.40
2017-11-27T13:38:16.701Z,5.40
2017-11-27T13:40:44.194Z,5.40
2017-11-27T13:43:11.959Z,5.40
2017-11-27T13:45:39.481Z,5.40
2017-11-27T13:48:06.977Z,5.40
2017-11-27T13:50:34.492Z,5.40
2017-11-27T13:53:02.750Z,5.40
2017-11-27T13:55:30.302Z,5.40
2017-11-27T13:57:57.811Z,5.50
2017-11-27T14:00:25.426Z,5.50
2017-11-27T14:02:52.984Z,5.50
2017-11-27T14:05:21.257Z,5.50
2017-11-27T14:07:48.756Z,5.50
2017-11-27T14:10:16.241Z,5.60
2017-11-27T14:12:43.858Z,5.50
2017-11-27T14:15:11.355Z,5.50
2017-11-27T14:17:38.978Z,5.50
2017-11-27T14:20:07.495Z,5.60
2017-11-27T14:22:35.263Z,5.50
2017-11-27T14:25:02.776Z,5.60
2017-11-27T14:27:30.454Z,5.70
2017-11-27T14:29:58.573Z,5.60
2017-11-27T14:32:26.389Z,5.70
2017-11-27T14:34:53.883Z,5.70
2017-11-27T14:37:21.407Z,5.70
2017-11-27T14:39:48.896Z,5.70
2017-11-27T14:42:16.421Z,5.70
2017-11-27T14:44:44.212Z,5.70
2017-11-27T14:47:11.740Z,5.70
2017-11-27T14:49:39.236Z,5.70
2017-11-27T14:52:07.054Z,5.80
2017-11-27T14:54:35.305Z,5.80
2017-11-27T14:57:02.821Z,5.70
2017-11-27T14:59:30.317Z,5.80
2017-11-27T15:01:58.866Z,5.80
2017-11-27T15:04:27.063Z,5.70
2017-11-27T15:06:54.558Z,5.70
2017-11-27T15:09:22.070Z,5.80
2017-11-27T15:11:49.612Z,5.80
2017-11-27T15:14:17.113Z,5.80
2017-11-27T15:16:44.622Z,5.80
2017-11-27T15:19:12.297Z,5.90
2017-11-27T15:21:40.044Z,5.90
2017-11-27T15:24:07.552Z,5.90
2017-11-27T15:26:35.976Z,5.90
2017-11-27T15:29:03.483Z,5.90
2017-11-27T15:31:31.106Z,5.90
2017-11-27T15:33:58.834Z,5.90
2017-11-27T15:36:26.350Z,6.00
2017-11-27T15:38:54.172Z,6.00
2017-11-27T15:41:21.653Z,6.10
2017-11-27T15:43:49.183Z,6.10
2017-11-27T15:46:16.678Z,6.10
2017-11-27T15:48:44.192Z,6.10
2017-11-27T15:51:11.686Z,6.10
2017-11-27T15:53:39.287Z,6.10
2017-11-27T15:56:07.546Z,6.10
2017-11-27T15:58:35.286Z,6.10
2017-11-27T16:01:02.793Z,6.10
2017-11-27T16:03:30.301Z,6.10
2017-11-27T16:05:57.926Z,6.10
2017-11-27T16:08:26.068Z,6.10
2017-11-27T16:10:53.797Z,6.20
2017-11-27T16:13:21.322Z,6.20
2017-11-27T16:15:49.054Z,6.20
2017-11-27T16:18:16.785Z,6.30
2017-11-27T16:20:44.409Z,6.20
2017-11-27T16:23:11.921Z,6.30
2017-11-27T16:25:39.421Z,6.30
2017-11-27T16:28:06.926Z,6.30
2017-11-27T16:30:34.466Z,6.40
2017-11-27T16:33:02.134Z,6.40
2017-11-27T16:35:29.916Z,6.40
2017-11-27T16:37:57.413Z,8.00
2017-11-27T16:40:25.353Z,8.00
2017-11-27T16:42:52.900Z,8.10
2017-11-27T16:45:20.527Z,8.10
2017-11-27T16:47:48.772Z,7.90
2017-11-27T16:50:16.400Z,7.90
2017-11-27T16:52:43.962Z,7.10
2017-11-27T16:55:11.720Z,6.80
2017-11-27T16:57:39.238Z,6.70
2017-11-27T17:00:06.962Z,6.70
2017-11-27T17:02:34.481Z,6.70
2017-11-27T17:05:02.117Z,6.70
2017-11-27T17:07:29.633Z,6.70
2017-11-27T17:09:57.137Z,6.70
2017-11-27T17:12:24.813Z,6.60
2017-11-27T17:14:53.128Z,6.70
2017-11-27T17:17:20.656Z,6.70
2017-11-27T17:19:48.238Z,6.70
2017-11-27T17:22:16.514Z,6.70
2017-11-27T17:24:44.022Z,6.70
2017-11-27T17:27:11.532Z,6.80
2017-11-27T17:29:39.817Z,6.70
2017-11-27T17:32:07.414Z,6.70
2017-11-27T17:34:34.909Z,6.70
2017-11-27T17:37:02.428Z,6.70
2017-11-27T17:39:29.934Z,6.80
2017-11-27T17:41:57.473Z,6.80
2017-11-27T17:44:24.947Z,6.80
2017-11-27T17:46:52.522Z,6.80
2017-11-27T17:49:20.038Z,6.90
2017-11-27T17:51:47.538Z,6.90
2017-11-27T17:54:15.070Z,6.90
2017-11-27T17:56:42.569Z,6.80
2017-11-27T17:59:10.934Z,6.80
2017-11-27T18:01:39.189Z,6.80
2017-11-27T18:04:06.718Z,6.70
2017-11-27T18:06:34.589Z,6.80
2017-11-27T18:09:02.116Z,6.70
2017-11-27T18:11:29.593Z,6.80
2017-11-27T18:13:57.109Z,6.80
2017-11-27T18:16:25.437Z,6.80
2017-11-27T18:18:53.472Z,6.80
2017-11-27T18:21:20.968Z,6.80
2017-11-27T18:23:48.493Z,6.80
2017-11-27T18:26:16.178Z,6.80
2017-11-27T18:28:43.683Z,6.70
2017-11-27T18:31:11.242Z,6.70
2017-11-27T18:33:39.548Z,6.70
2017-11-27T18:36:07.113Z,6.70
2017-11-27T18:38:34.608Z,6.80
2017-11-27T18:41:02.112Z,6.80
2017-11-27T18:43:29.779Z,6.80
2017-11-27T18:45:57.393Z,6.80
2017-11-27T18:48:25.102Z,6.80
2017-11-27T18:50:52.693Z,6.80
2017-11-27T18:53:20.208Z,6.80
2017-11-27T18:55:47.750Z,6.80
2017-11-27T18:58:15.224Z,6.80
2017-11-27T19:00:43.042Z,6.80
2017-11-27T19:03:10.564Z,6.80
2017-11-27T19:05:38.073Z,6.90
2017-11-27T19:08:05.633Z,6.90
2017-11-27T19:10:33.173Z,6.90
2017-11-27T19:13:00.686Z,6.90
2017-11-27T19:15:28.214Z,6.90
2017-11-27T19:17:55.730Z,6.90
2017-11-27T19:20:23.305Z,6.90
2017-11-27T19:22:50.785Z,6.90
2017-11-27T19:25:18.324Z,6.90
2017-11-27T19:27:46.249Z,6.90
2017-11-27T19:30:13.829Z,7.00
2017-11-27T19:32:41.341Z,6.90
2017-11-27T19:35:09.645Z,7.00
2017-11-27T19:37:37.205Z,6.90
2017-11-27T19:40:04.744Z,7.00
2017-11-27T19:42:32.863Z,7.00
2017-11-27T19:45:00.361Z,7.00
2017-11-27T19:47:27.876Z,7.00
2017-11-27T19:49:55.406Z,7.00
2017-11-27T19:52:22.896Z,7.00
2017-11-27T19:54:50.433Z,6.90
2017-11-27T19:57:17.972Z,7.00
2017-11-27T19:59:45.630Z,7.00
2017-11-27T20:02:13.137Z,7.00
2017-11-27T20:04:40.632Z,7.00
2017-11-27T20:07:08.161Z,7.00
2017-11-27T20:09:35.678Z,7.00
2017-11-27T20:12:03.208Z,7.00
2017-11-27T20:14:30.729Z,7.00
2017-11-27T20:16:58.266Z,7.00
2017-11-27T20:19:25.873Z,7.00
2017-11-27T20:21:53.377Z,7.00
2017-11-27T20:24:20.879Z,7.00
2017-11-27T20:26:48.401Z,7.00
2017-11-27T20:29:16.122Z,7.00
2017-11-27T20:31:43.853Z,7.00
2017-11-27T20:34:11.361Z,7.00
2017-11-27T20:36:38.857Z,7.00
2017-11-27T20:39:06.405Z,7.00
2017-11-27T20:41:33.926Z,7.10
2017-11-27T20:44:01.450Z,7.10
2017-11-27T20:46:29.187Z,7.10
2017-11-27T20:48:58.012Z,7.10
2017-11-27T20:51:27.350Z,7.10
2017-11-27T20:53:56.108Z,7.00
2017-11-27T20:56:23.628Z,7.10
2017-11-27T20:58:51.146Z,7.10
2017-11-27T21:01:18.670Z,7.10
2017-11-27T21:03:46.969Z,7.10
2017-11-27T21:06:14.532Z,7.10
2017-11-27T21:08:42.041Z,7.10
2017-11-27T21:11:09.601Z,7.10
2017-11-27T21:13:37.141Z,7.20
2017-11-27T21:16:04.637Z,7.10
2017-11-27T21:18:33.210Z,7.60
2017-11-27T21:21:00.722Z,7.10
2017-11-27T21:23:28.342Z,7.10
2017-11-27T21:25:55.926Z,7.10
2017-11-27T21:28:23.435Z,7.10
2017-11-27T21:30:51.106Z,7.10
2017-11-27T21:33:18.606Z,7.10
2017-11-27T21:35:46.217Z,7.10
2017-11-27T21:38:13.734Z,7.10
2017-11-27T21:40:41.266Z,7.10
2017-11-27T21:43:08.828Z,7.20
2017-11-27T21:45:37.303Z,7.20
2017-11-27T21:48:04.804Z,7.10
2017-11-27T21:50:32.348Z,7.20
2017-11-27T21:52:59.904Z,7.20
2017-11-27T21:55:27.434Z,7.20
2017-11-27T21:57:54.977Z,7.20
2017-11-27T22:00:23.126Z,7.20
2017-11-27T22:02:50.625Z,7.20
2017-11-27T22:05:18.893Z,7.10
2017-11-27T22:07:46.408Z,7.10
2017-11-27T22:10:13.917Z,7.10
2017-11-27T22:12:42.559Z,7.10
2017-11-27T22:15:10.118Z,7.10
2017-11-27T22:17:39.630Z,7.10
2017-11-27T22:20:07.437Z,7.10
2017-11-27T22:22:35.790Z,5.40
2017-11-27T22:25:04.413Z,7.00
2017-11-27T22:27:31.989Z,7.00
2017-11-27T22:29:59.569Z,7.00
2017-11-27T22:32:27.104Z,7.00
2017-11-27T22:34:54.605Z,7.00
2017-11-27T22:37:22.134Z,6.90
2017-11-27T22:39:49.693Z,7.00
2017-11-27T22:42:17.185Z,6.90
2017-11-27T22:44:44.916Z,6.90
2017-11-27T22:47:12.415Z,6.90
2017-11-27T22:49:39.953Z,6.90
2017-11-27T22:52:07.448Z,6.90
2017-11-27T22:54:34.994Z,6.80
2017-11-27T22:57:02.517Z,6.80
2017-11-27T22:59:30.248Z,6.80
2017-11-27T23:01:57.902Z,6.80
2017-11-27T23:04:25.438Z,6.80
2017-11-27T23:06:52.944Z,6.80
2017-11-27T23:09:20.537Z,6.80
2017-11-27T23:11:49.010Z,6.70
2017-11-27T23:14:16.570Z,6.70
2017-11-27T23:16:44.841Z,6.80
2017-11-27T23:19:12.336Z,6.70
2017-11-27T23:21:39.837Z,6.70
2017-11-27T23:24:07.329Z,6.70
2017-11-27T23:26:35.077Z,6.70
2017-11-27T23:29:02.598Z,6.70
2017-11-27T23:31:30.101Z,6.70
2017-11-27T23:33:58.649Z,6.80
2017-11-27T23:36:26.164Z,6.70
2017-11-27T23:38:53.661Z,6.80
2017-11-27T23:41:21.167Z,6.80
2017-11-27T23:43:49.429Z,6.80
2017-11-27T23:46:17.109Z,6.80
2017-11-27T23:48:44.664Z,6.80
2017-11-27T23:51:12.183Z,6.70
2017-11-27T23:53:39.678Z,6.70
2017-11-27T23:56:08.224Z,6.70
2017-11-27T23:58:35.781Z,6.70
