createdAt,value
2023-05-11T00:02:45.401Z,100641.84060692876
2023-05-11T00:05:41.889Z,100643.71690996585
2023-05-11T00:08:37.391Z,100642.58454355104
2023-05-11T00:11:32.933Z,100639.41706351582
2023-05-11T00:14:28.480Z,100637.39636238315
2023-05-11T00:17:24.070Z,100636.06338726699
2023-05-11T00:20:21.614Z,100641.05016820996
2023-05-11T00:23:17.206Z,100638.03312398354
2023-05-11T00:26:12.778Z,100636.99848252244
2023-05-11T00:29:08.333Z,100637.9904846668
2023-05-11T00:32:04.882Z,100634.89730767539
2023-05-11T00:35:01.436Z,100640.88077192473
2023-05-11T00:37:56.994Z,100638.9668400121
2023-05-11T00:40:52.526Z,100628.30070198627
2023-05-11T00:43:49.089Z,100628.74961130177
2023-05-11T00:46:44.667Z,100633.49114748395
2023-05-11T00:49:42.251Z,100623.90863248204
2023-05-11T00:52:37.793Z,100627.9598904755
2023-05-11T00:55:33.327Z,100625.34402020717
2023-05-11T00:58:29.930Z,100620.25657286026
2023-05-11T01:01:27.489Z,100632.00765142443
2023-05-11T01:04:23.040Z,100626.02750559949
2023-05-11T01:07:25.555Z,100628.48813023923
2023-05-11T01:10:32.116Z,100629.23412687876
2023-05-11T01:13:34.617Z,100629.5607068143
2023-05-11T01:16:33.233Z,100632.28898872975
2023-05-11T01:19:39.744Z,100626.52911364187
2023-05-11T01:22:46.290Z,100621.93428334217
2023-05-11T01:25:56.805Z,100618.71878099651
2023-05-11T01:29:10.336Z,100617.8832961174
2023-05-11T01:32:11.005Z,100617.10922398545
2023-05-11T01:35:11.441Z,100616.63573339967
2023-05-11T01:38:11.001Z,100612.61177339533
2023-05-11T01:41:12.528Z,100607.58956373468
2023-05-11T01:44:10.047Z,100609.18208651662
2023-05-11T01:47:06.621Z,100607.34810642702
2023-05-11T01:50:06.197Z,100611.33608885076
2023-05-11T01:53:04.728Z,100608.52934958023
2023-05-11T01:56:05.297Z,100605.77552984911
2023-05-11T01:59:02.825Z,100606.37008494872
2023-05-11T02:02:00.566Z,100602.268945607
2023-05-11T02:04:58.931Z,100605.28911845361
2023-05-11T02:07:56.503Z,100598.11031186425
2023-05-11T02:10:55.091Z,100600.92865451086
2023-05-11T02:13:53.616Z,100590.87005564652
2023-05-11T02:16:52.169Z,100599.74549854422
2023-05-11T02:19:49.678Z,100595.34993996883
2023-05-11T02:22:46.272Z,100599.4350622513
2023-05-11T02:25:42.862Z,100596.37329942758
2023-05-11T02:28:38.448Z,100593.77971938417
2023-05-11T02:31:40.983Z,100593.57679494894
2023-05-11T02:34:41.489Z,100597.15774538767
2023-05-11T02:37:41.032Z,100591.48271781213
2023-05-11T02:40:45.571Z,100592.73831477559
2023-05-11T02:43:47.189Z,100587.33969760814
2023-05-11T02:46:47.732Z,100594.2007879106
2023-05-11T02:49:45.252Z,100596.18090600803
2023-05-11T02:52:45.774Z,100592.24292245919
2023-05-11T02:55:42.362Z,100591.80985535617
2023-05-11T02:58:37.968Z,100602.11165822612
2023-05-11T03:01:35.654Z,100592.44587368252
2023-05-11T03:04:36.029Z,100593.66545602286
2023-05-11T03:07:33.573Z,100591.65799847942
2023-05-11T03:10:29.134Z,100591.45520874903
2023-05-11T03:13:27.667Z,100585.92070662974
2023-05-11T03:16:24.235Z,100588.4211203644
2023-05-11T03:19:21.786Z,100590.2228184684
2023-05-11T03:22:19.327Z,100586.32278870359
2023-05-11T03:25:15.953Z,100587.41450017385
2023-05-11T03:28:13.448Z,100590.06540311931
2023-05-11T03:31:10.075Z,100584.15291251738
2023-05-11T03:34:05.591Z,100588.64699891488
2023-05-11T03:37:06.160Z,100589.78255465218
2023-05-11T03:40:03.685Z,100590.52366635596
2023-05-11T03:43:02.243Z,100590.27652995253
2023-05-11T03:46:00.844Z,100591.16548983497
2023-05-11T03:48:57.375Z,100599.06553035873
2023-05-11T03:51:56.946Z,100589.96734910268
2023-05-11T03:54:52.456Z,100592.93216800304
2023-05-11T03:57:49.062Z,100593.51458380878
2023-05-11T04:00:44.577Z,100598.71919548836
2023-05-11T04:03:49.292Z,100593.26363900448
2023-05-11T04:06:44.701Z,100590.86220469326
2023-05-11T04:09:40.269Z,100592.85695378412
2023-05-11T04:12:35.846Z,100593.34937008031
2023-05-11T04:15:31.380Z,100600.44591954237
2023-05-11T04:18:26.965Z,100596.53957766724
2023-05-11T04:21:22.508Z,100594.415998847
2023-05-11T04:24:18.095Z,100595.76521861866
2023-05-11T04:27:15.642Z,100599.79284662723
2023-05-11T04:30:12.198Z,100599.28496001186
2023-05-11T04:33:07.827Z,100602.13491422315
2023-05-11T04:36:04.344Z,100609.14723757855
2023-05-11T04:38:59.876Z,100608.50274012877
2023-05-11T04:41:55.423Z,100607.57656612639
2023-05-11T04:44:53.007Z,100612.61961560152
2023-05-11T04:47:48.583Z,100614.53953265058
2023-05-11T04:50:44.063Z,100613.92537664779
2023-05-11T04:53:39.660Z,100623.84193651301
2023-05-11T04:56:40.234Z,100616.62324098409
2023-05-11T04:59:35.756Z,100618.69103277776
2023-05-11T05:02:31.403Z,100618.7601979117
2023-05-11T05:05:26.950Z,100622.29386595126
2023-05-11T05:08:22.486Z,100622.34691309162
2023-05-11T05:11:19.010Z,100621.59460083143
2023-05-11T05:14:14.598Z,100625.87424541806
2023-05-11T05:17:10.194Z,100618.04289473487
2023-05-11T05:20:06.726Z,100612.03643292616
2023-05-11T05:23:03.258Z,100614.5378261356
2023-05-11T05:25:58.816Z,100613.41270634913
2023-05-11T05:28:54.402Z,100615.64601079914
2023-05-11T05:31:49.965Z,100619.49166823915
2023-05-11T05:34:46.528Z,100621.16569251209
2023-05-11T05:37:42.098Z,100621.80187771584
2023-05-11T05:40:39.622Z,100620.43319955701
2023-05-11T05:43:35.204Z,100618.06192453032
2023-05-11T05:46:30.809Z,100620.549757198
2023-05-11T05:49:27.301Z,100622.41548217947
2023-05-11T05:52:23.878Z,100627.974078674
2023-05-11T05:55:19.437Z,100629.9811049301
2023-05-11T05:58:14.985Z,100628.31750726745
2023-05-11T06:01:10.558Z,100626.13815383491
2023-05-11T06:04:06.518Z,100634.70564358686
2023-05-11T06:07:01.660Z,100631.85880928913
2023-05-11T06:09:57.241Z,100630.9722022757
2023-05-11T06:12:52.789Z,100637.73406438336
2023-05-11T06:15:48.425Z,100631.78984993229
2023-05-11T06:18:44.998Z,100629.465646838
2023-05-11T06:21:42.499Z,100627.58526298897
2023-05-11T06:24:38.040Z,100629.1650179478
2023-05-11T06:27:35.599Z,100631.96561925417
2023-05-11T06:30:31.156Z,100633.75389169151
2023-05-11T06:33:26.742Z,100635.41919311695
2023-05-11T06:36:23.293Z,100633.23932900754
2023-05-11T06:39:18.789Z,100635.25853921517
2023-05-11T06:42:14.405Z,100638.26591633739
2023-05-11T06:45:10.966Z,100635.18842014013
2023-05-11T06:48:06.593Z,100640.0032513719
2023-05-11T06:51:02.059Z,100645.2959858342
2023-05-11T06:53:57.654Z,100646.59069654111
2023-05-11T06:56:54.193Z,100647.1704177034
2023-05-11T06:59:50.752Z,100644.74780817206
2023-05-11T07:02:46.390Z,100650.47227820195
2023-05-11T07:05:42.880Z,100642.80199722934
2023-05-11T07:08:39.463Z,100645.66732873255
2023-05-11T07:11:34.958Z,100635.94995648066
2023-05-11T07:14:31.559Z,100637.54712293266
2023-05-11T07:17:28.119Z,100639.181610386
2023-05-11T07:20:23.659Z,100633.25857236072
2023-05-11T07:23:19.246Z,100637.22970173939
2023-05-11T07:26:15.782Z,100634.19292253816
2023-05-11T07:29:11.345Z,100638.33932667662
2023-05-11T07:32:07.948Z,100632.85813643476
2023-05-11T07:35:03.468Z,100640.19279112948
2023-05-11T07:37:59.053Z,100635.59695665726
2023-05-11T07:40:54.593Z,100634.97044399481
2023-05-11T07:43:51.182Z,100635.71192874832
2023-05-11T07:46:46.776Z,100641.56118356272
2023-05-11T07:49:43.979Z,100628.72525375347
2023-05-11T07:52:39.873Z,100635.31944200439
2023-05-11T07:55:36.430Z,100635.99666592777
2023-05-11T07:58:31.942Z,100626.48896384127
2023-05-11T08:01:28.494Z,100629.43737030939
2023-05-11T08:04:24.137Z,100637.42415946536
2023-05-11T08:07:19.661Z,100624.01224486578
2023-05-11T08:10:16.192Z,100623.30038582119
2023-05-11T08:13:11.774Z,100621.80388945351
2023-05-11T08:16:08.340Z,100631.08266165642
2023-05-11T08:19:03.990Z,100622.50878168017
2023-05-11T08:22:00.463Z,100624.31273562067
2023-05-11T08:24:56.019Z,100626.31960006412
2023-05-11T08:27:51.566Z,100632.65084034449
2023-05-11T08:30:52.122Z,100629.32919615033
2023-05-11T08:33:47.747Z,100621.06062828435
2023-05-11T08:36:45.189Z,100622.7262472714
2023-05-11T08:39:47.286Z,100627.92919641991
2023-05-11T08:42:46.346Z,100623.17819392256
2023-05-11T08:45:47.939Z,100624.52475821602
2023-05-11T08:48:44.467Z,100610.18135083292
2023-05-11T08:51:40.962Z,100629.4052956348
2023-05-11T08:54:38.540Z,100623.596358412
2023-05-11T08:57:36.164Z,100620.99171012659
2023-05-11T09:00:33.665Z,100621.61879257271
2023-05-11T09:03:30.215Z,100622.21911371622
2023-05-11T09:06:26.849Z,100616.72179443773
2023-05-11T09:09:22.321Z,100614.85586055597
2023-05-11T09:12:19.869Z,100620.0770062821
2023-05-11T09:15:15.472Z,100619.14849487762
2023-05-11T09:18:15.996Z,100619.7118829348
2023-05-11T09:21:14.577Z,100628.2329364479
2023-05-11T09:24:11.093Z,100615.91649192694
2023-05-11T09:27:08.661Z,100621.4741810907
2023-05-11T09:30:11.246Z,100616.38690583187
2023-05-11T09:33:22.755Z,100617.23477204762
2023-05-11T09:36:23.279Z,100608.60959994778
2023-05-11T09:39:35.405Z,100616.69735751714
2023-05-11T09:42:32.384Z,100622.3600073775
2023-05-11T09:45:35.599Z,100618.72794812289
2023-05-11T09:48:32.503Z,100621.59156151238
2023-05-11T09:51:35.062Z,100623.1132124479
2023-05-11T09:54:36.585Z,100624.68220520741
2023-05-11T09:57:33.116Z,100626.50154580586
2023-05-11T10:00:30.693Z,100617.1175820318
2023-05-11T10:03:32.288Z,100618.8265475583
2023-05-11T10:06:35.766Z,100614.03302931944
2023-05-11T10:09:38.344Z,100617.56008198205
2023-05-11T10:12:37.878Z,100611.04466502671
2023-05-11T10:15:36.432Z,100608.0796034055
2023-05-11T10:18:33.040Z,100613.89110553308
2023-05-11T10:21:30.545Z,100605.47502745723
2023-05-11T10:24:30.177Z,100603.00207599584
2023-05-11T10:27:28.650Z,100595.57949161623
2023-05-11T10:30:24.190Z,100599.1410386341
2023-05-11T10:33:21.786Z,100589.94814072314
2023-05-11T10:36:19.365Z,100583.78726956806
2023-05-11T10:39:14.857Z,100584.87178227221
2023-05-11T10:42:25.393Z,100580.98478199601
2023-05-11T10:45:36.945Z,100589.24177171128
2023-05-11T10:48:53.404Z,100585.10516446232
2023-05-11T10:52:06.944Z,100581.42823608361
2023-05-11T10:55:17.610Z,100589.08651634195
2023-05-11T10:58:26.029Z,100591.14762951293
2023-05-11T11:01:36.587Z,100590.8747595874
2023-05-11T11:04:41.057Z,100590.47381199659
2023-05-11T11:07:43.598Z,100596.04419874417
2023-05-11T11:10:43.192Z,100588.53163737885
2023-05-11T11:13:44.736Z,100593.92262482569
2023-05-11T11:16:47.319Z,100574.93095716018
2023-05-11T11:19:54.797Z,100589.56166481605
2023-05-11T11:22:58.335Z,100585.09296359782
2023-05-11T11:26:10.842Z,100582.60559038301
2023-05-11T11:29:11.365Z,100568.0369198542
2023-05-11T11:32:16.917Z,100584.08603462219
2023-05-11T11:35:22.454Z,100570.60536961518
2023-05-11T11:38:23.997Z,100572.9070031042
2023-05-11T11:41:26.565Z,100566.28983883874
2023-05-11T11:44:27.086Z,100562.6661313304
2023-05-11T11:47:28.709Z,100563.05067718973
2023-05-11T11:50:27.234Z,100564.84546262876
2023-05-11T11:53:32.760Z,100565.83317548092
2023-05-11T11:56:39.259Z,100550.2691169916
2023-05-11T11:59:41.812Z,100557.11924062337
2023-05-11T12:02:40.485Z,100561.13899080102
2023-05-11T12:05:43.901Z,100558.05586953358
2023-05-11T12:08:43.479Z,100556.83570668506
2023-05-11T12:11:44.972Z,100552.12702807266
2023-05-11T12:14:48.575Z,100551.58778589062
2023-05-11T12:17:47.104Z,100545.66344239001
2023-05-11T12:20:43.668Z,100546.26329603192
2023-05-11T12:23:49.254Z,100539.95908906302
2023-05-11T12:26:44.807Z,100540.86224055878
2023-05-11T12:29:42.329Z,100535.59198185598
2023-05-11T12:32:42.925Z,100533.39171730565
2023-05-11T12:35:40.453Z,100536.52412440578
2023-05-11T12:38:40.998Z,100541.28395048575
2023-05-11T12:41:37.519Z,100533.58825236798
2023-05-11T12:44:34.124Z,100530.32855607303
2023-05-11T12:47:29.654Z,100525.20739449748
2023-05-11T12:50:25.213Z,100527.25070851533
2023-05-11T12:53:22.770Z,100523.64166399033
2023-05-11T12:56:24.294Z,100513.02086783582
2023-05-11T12:59:23.855Z,100514.87525432474
2023-05-11T13:02:20.454Z,100512.02039683388
2023-05-11T13:05:19.215Z,100504.5856429918
2023-05-11T13:08:18.552Z,100508.16380357892
2023-05-11T13:11:18.081Z,100508.81038178067
2023-05-11T13:14:15.666Z,100502.3947104697
2023-05-11T13:17:11.218Z,100501.89202596548
2023-05-11T13:20:15.766Z,100515.13093016834
2023-05-11T13:23:13.307Z,100515.59752367633
2023-05-11T13:26:18.826Z,100504.91216612214
2023-05-11T13:29:14.389Z,100500.58951098325
2023-05-11T13:32:16.146Z,100501.6535181865
2023-05-11T13:35:11.548Z,100500.7801665115
2023-05-11T13:38:07.130Z,100506.34011957547
2023-05-11T13:41:03.648Z,100495.49413843024
2023-05-11T13:43:59.210Z,100502.29185202031
2023-05-11T13:46:54.848Z,100492.89949704341
2023-05-11T13:49:51.347Z,100496.44090428723
2023-05-11T13:52:47.854Z,100506.009471141
2023-05-11T13:55:43.410Z,100500.26782246718
2023-05-11T13:58:39.982Z,100503.02129455614
2023-05-11T14:01:37.702Z,100506.2923071891
2023-05-11T14:04:33.126Z,100489.22395433007
2023-05-11T14:07:42.935Z,100498.06120501546
2023-05-11T14:10:29.241Z,100495.1320366377
2023-05-11T14:13:25.788Z,100504.24628687905
2023-05-11T14:16:21.321Z,100490.10928104693
2023-05-11T14:19:17.950Z,100502.83858333444
2023-05-11T14:22:13.497Z,100501.1543328543
2023-05-11T14:25:10.034Z,100495.35452492669
2023-05-11T14:28:05.607Z,100502.92181321098
2023-05-11T14:31:02.181Z,100512.30937952784
2023-05-11T14:33:57.766Z,100504.74077320087
2023-05-11T14:36:54.250Z,100509.56409809923
2023-05-11T14:39:49.863Z,100501.72252488878
2023-05-11T14:42:46.391Z,100501.63732255975
2023-05-11T14:45:42.968Z,100499.04252099994
2023-05-11T14:48:38.463Z,100500.79497019127
2023-05-11T14:51:37.389Z,100490.64593504099
2023-05-11T14:54:34.602Z,100493.48252912822
2023-05-11T14:57:30.193Z,100492.72408441584
2023-05-11T15:00:27.728Z,100490.7565943362
2023-05-11T15:03:24.324Z,100494.67600496186
2023-05-11T15:06:21.844Z,100494.85215030823
2023-05-11T15:09:19.407Z,100494.5580525411
2023-05-11T15:12:14.987Z,100493.49630781238
2023-05-11T15:15:10.542Z,100494.85215030823
2023-05-11T15:18:07.123Z,100495.64723948999
2023-05-11T15:21:04.676Z,100498.64560676525
2023-05-11T15:24:00.197Z,100504.44247331479
2023-05-11T15:26:57.782Z,100508.55608012385
2023-05-11T15:29:53.300Z,100507.13768208094
2023-05-11T15:32:50.910Z,100511.34491530822
2023-05-11T15:35:50.508Z,100517.07254327927
2023-05-11T15:38:46.001Z,100504.7824220527
2023-05-11T15:41:41.564Z,100515.52800019557
2023-05-11T15:44:38.104Z,100517.22672188724
2023-05-11T15:47:33.757Z,100524.48938347086
2023-05-11T15:50:29.277Z,100535.12850854063
2023-05-11T15:53:24.815Z,100526.85169378179
2023-05-11T15:56:22.370Z,100531.09608542152
2023-05-11T15:59:17.930Z,100539.99237553799
2023-05-11T16:02:13.519Z,100537.50283289912
2023-05-11T16:05:09.068Z,100536.86925940347
2023-05-11T16:08:05.590Z,100543.6166140316
2023-05-11T16:11:01.144Z,100536.19177027953
2023-05-11T16:13:56.699Z,100532.85203067292
2023-05-11T16:16:53.503Z,100543.26132260422
2023-05-11T16:19:48.861Z,100540.73255481732
2023-05-11T16:22:44.416Z,100540.46497107466
2023-05-11T16:25:40.986Z,100543.26788674036
2023-05-11T16:28:36.500Z,100540.96436957463
2023-05-11T16:31:32.093Z,100534.32244660943
2023-05-11T16:34:27.666Z,100538.2370366431
2023-05-11T16:37:24.189Z,100542.13105068333
2023-05-11T16:40:21.153Z,100537.91323501879
2023-05-11T16:43:18.320Z,100539.404198634
2023-05-11T16:46:14.026Z,100540.5567897035
2023-05-11T16:49:09.478Z,100540.28976842896
2023-05-11T16:52:06.984Z,100541.83293022431
2023-05-11T16:55:04.603Z,100545.05519570403
2023-05-11T16:58:02.116Z,100542.45308036821
2023-05-11T17:00:58.741Z,100536.1826966054
2023-05-11T17:03:54.302Z,100542.55436771928
2023-05-11T17:06:53.861Z,100540.78285419017
2023-05-11T17:09:52.380Z,100548.72944219843
2023-05-11T17:12:47.894Z,100541.42509572775
2023-05-11T17:15:44.478Z,100540.5392479119
2023-05-11T17:18:44.921Z,100550.21638146587
2023-05-11T17:21:41.617Z,100535.11895297765
2023-05-11T17:24:37.205Z,100542.31618406282
2023-05-11T17:27:34.689Z,100534.5289375851
2023-05-11T17:30:47.395Z,100540.69335732296
2023-05-11T17:33:32.840Z,100537.7405484428
2023-05-11T17:36:29.361Z,100538.5866683046
2023-05-11T17:39:24.931Z,100546.03185388436
2023-05-11T17:42:20.538Z,100547.01993076241
2023-05-11T17:45:17.173Z,100536.54846461324
2023-05-11T17:48:12.636Z,100525.62318347607
2023-05-11T17:51:08.141Z,100539.57447381974
2023-05-11T17:54:04.738Z,100538.05624754542
2023-05-11T17:57:00.290Z,100537.19529181087
2023-05-11T17:59:55.849Z,100538.82873962373
2023-05-11T18:02:53.479Z,100540.83951580933
2023-05-11T18:05:50.027Z,100541.18328035536
2023-05-11T18:08:45.493Z,100550.48890337764
2023-05-11T18:11:42.077Z,100544.94250782346
2023-05-11T18:14:38.649Z,100548.73956312492
2023-05-11T18:17:36.315Z,100552.30556035493
2023-05-11T18:20:31.739Z,100552.2607111262
2023-05-11T18:23:28.311Z,100545.69021408384
2023-05-11T18:26:25.905Z,100567.87740897934
2023-05-11T18:29:26.439Z,100561.95602761098
2023-05-11T18:32:22.001Z,100568.69773783063
2023-05-11T18:35:18.535Z,100568.33426634347
2023-05-11T18:38:14.105Z,100565.99917967092
2023-05-11T18:41:09.706Z,100575.21124667188
2023-05-11T18:44:06.218Z,100575.81964186265
2023-05-11T18:47:03.887Z,100583.80362873824
2023-05-11T18:50:01.333Z,100592.67511052758
2023-05-11T18:52:56.931Z,100589.04423494362
2023-05-11T18:55:53.819Z,100595.36849441852
2023-05-11T18:58:53.021Z,100600.79126187971
2023-05-11T19:01:51.748Z,100609.90015544176
2023-05-11T19:04:51.090Z,100614.84827411757
2023-05-11T19:07:46.674Z,100618.12626303604
2023-05-11T19:10:45.427Z,100623.4718269448
2023-05-11T19:13:42.804Z,100626.67797541419
2023-05-11T19:16:38.403Z,100623.06714966812
2023-05-11T19:19:33.900Z,100619.85732785719
2023-05-11T19:22:30.491Z,100619.45685546777
2023-05-11T19:25:26.091Z,100614.7908646786
2023-05-11T19:28:22.587Z,100622.20716123846
2023-05-11T19:31:18.179Z,100624.57422342716
2023-05-11T19:34:13.773Z,100619.47736629278
2023-05-11T19:37:10.283Z,100618.01104546156
2023-05-11T19:40:43.034Z,100617.65622893511
2023-05-11T19:43:07.375Z,100615.88009975146
2023-05-11T19:46:05.994Z,100618.94062833601
2023-05-11T19:49:01.498Z,100625.96698707115
2023-05-11T19:51:58.051Z,100625.78396268752
2023-05-11T19:54:53.561Z,100618.95171028338
2023-05-11T19:57:51.195Z,100628.29618315972
2023-05-11T20:00:49.784Z,100625.7690299207
2023-05-11T20:03:46.517Z,100618.53143772285
2023-05-11T20:06:41.855Z,100617.66318184709
2023-05-11T20:09:37.386Z,100620.42112877124
2023-05-11T20:12:32.936Z,100625.21510031335
2023-05-11T20:15:29.547Z,100622.5959821422
2023-05-11T20:18:25.161Z,100622.54286343523
2023-05-11T20:21:21.674Z,100619.89793685562
2023-05-11T20:24:18.208Z,100619.59497834991
2023-05-11T20:27:13.777Z,100610.29687733698
2023-05-11T20:30:12.346Z,100620.1686994684
2023-05-11T20:36:09.494Z,100617.86547226456
2023-05-11T20:39:05.050Z,100615.50634218694
2023-05-11T20:42:03.540Z,100620.88276261042
2023-05-11T20:45:06.120Z,100621.14259042469
2023-05-11T20:48:02.704Z,100626.85310213658
2023-05-11T20:50:58.216Z,100621.11273186754
2023-05-11T20:53:53.762Z,100617.44587115617
2023-05-11T20:56:49.359Z,100621.01059917726
2023-05-11T21:02:45.521Z,100620.42112877124
2023-05-11T21:05:42.005Z,100620.51363634378
2023-05-11T21:08:37.568Z,100619.35015704758
2023-05-11T21:11:33.127Z,100622.34479555875
2023-05-11T21:14:28.677Z,100620.39249870896
2023-05-11T21:17:24.303Z,100625.33977537493
2023-05-11T21:20:19.998Z,100616.73093515431
2023-05-11T21:23:15.346Z,100618.86026038077
2023-05-11T21:26:10.952Z,100614.06603895877
2023-05-11T21:29:11.469Z,100618.38499544318
2023-05-11T21:32:08.051Z,100612.4587910527
2023-05-11T21:35:03.596Z,100609.37923599806
2023-05-11T21:37:59.166Z,100617.01227386964
2023-05-11T21:40:55.733Z,100615.42172922053
2023-05-11T21:43:51.268Z,100619.04216882883
2023-05-11T21:46:46.935Z,100611.74918974868
2023-05-11T21:49:44.410Z,100609.68324090267
2023-05-11T21:52:39.991Z,100617.29872353218
2023-05-11T21:55:35.543Z,100615.2463824649
2023-05-11T21:58:31.051Z,100613.29365815333
2023-05-11T22:01:28.744Z,100613.94295659561
2023-05-11T22:04:25.242Z,100613.0862389264
2023-05-11T22:07:20.790Z,100607.72427541888
2023-05-11T22:10:17.473Z,100613.45827713252
2023-05-11T22:13:12.884Z,100614.38281777219
2023-05-11T22:16:08.468Z,100615.01603828055
2023-05-11T22:19:04.232Z,100616.75445524325
2023-05-11T22:21:59.567Z,100617.02311146993
2023-05-11T22:24:56.143Z,100620.05542773858
2023-05-11T22:27:51.697Z,100611.53686808057
2023-05-11T22:30:47.295Z,100617.70257508647
2023-05-11T22:33:42.798Z,100618.94153076515
2023-05-11T22:36:38.386Z,100621.14259042469
2023-05-11T22:39:33.944Z,100619.62520086656
2023-05-11T22:42:30.491Z,100623.74337565606
2023-05-11T22:45:27.085Z,100625.05560721792
2023-05-11T22:48:22.571Z,100626.3809250963
2023-05-11T22:51:19.138Z,100627.48809293314
2023-05-11T22:54:15.717Z,100624.41388017724
2023-05-11T22:57:14.302Z,100623.9805189546
2023-05-11T23:00:10.906Z,100629.9669632039
2023-05-11T23:03:08.505Z,100623.76938520449
2023-05-11T23:06:03.986Z,100631.2882986973
2023-05-11T23:08:59.496Z,100626.89204432466
2023-05-11T23:11:56.099Z,100626.30674692169
2023-05-11T23:14:52.648Z,100634.48609047508
2023-05-11T23:17:49.308Z,100629.00750059498
2023-05-11T23:20:44.750Z,100626.60988889821
2023-05-11T23:23:42.323Z,100627.38330439814
2023-05-11T23:26:37.873Z,100624.90504831182
2023-05-11T23:29:35.531Z,100622.28613581056
2023-05-11T23:32:31.034Z,100617.32634605916
2023-05-11T23:35:26.536Z,100617.409867573
2023-05-11T23:38:22.140Z,100618.38126020436
2023-05-11T23:41:17.678Z,100613.8448143873
2023-05-11T23:44:13.243Z,100618.33442571218
2023-05-11T23:47:09.926Z,100617.99403213461
2023-05-11T23:50:07.400Z,100610.59412499274
2023-05-11T23:53:02.913Z,100605.59142330677
2023-05-11T23:55:58.516Z,100603.51069388169
2023-05-11T23:58:53.998Z,100594.48570870809
