createdAt,value
2022-08-26T00:01:56.073Z,20.14
2022-08-26T00:05:58.341Z,20.15
2022-08-26T00:10:00.400Z,20.23
2022-08-26T00:14:02.533Z,20.37
2022-08-26T00:18:04.853Z,20.39
2022-08-26T00:22:23.858Z,20.38
2022-08-26T00:26:29.181Z,20.28
2022-08-26T00:30:32.094Z,20.30
2022-08-26T00:34:35.202Z,20.25
2022-08-26T00:38:38.032Z,20.16
2022-08-26T00:42:46.073Z,20.12
2022-08-26T00:46:52.795Z,20.09
2022-08-26T00:51:01.825Z,20.05
2022-08-26T00:55:11.727Z,19.88
2022-08-26T00:59:23.829Z,19.77
2022-08-26T01:03:28.878Z,19.82
2022-08-26T01:07:33.103Z,19.73
2022-08-26T01:11:37.064Z,19.73
2022-08-26T01:15:44.879Z,19.77
2022-08-26T01:19:50.946Z,19.69
2022-08-26T01:23:57.451Z,19.43
2022-08-26T01:28:03.251Z,19.22
2022-08-26T01:32:09.656Z,19.13
2022-08-26T01:36:12.816Z,19.20
2022-08-26T01:40:21.558Z,19.29
2022-08-26T01:44:27.367Z,19.16
2022-08-26T01:48:32.837Z,19.16
2022-08-26T01:52:37.868Z,19.09
2022-08-26T01:56:40.323Z,19.05
2022-08-26T02:00:44.120Z,19.06
2022-08-26T02:04:52.599Z,18.92
2022-08-26T02:08:57.689Z,18.83
2022-08-26T02:13:00.055Z,18.70
2022-08-26T02:17:03.860Z,18.69
2022-08-26T02:21:11.302Z,18.74
2022-08-26T02:25:33.644Z,18.80
2022-08-26T02:29:39.070Z,18.84
2022-08-26T02:33:43.157Z,18.85
2022-08-26T02:37:45.418Z,18.91
2022-08-26T02:41:47.464Z,18.94
2022-08-26T02:45:50.007Z,18.95
2022-08-26T02:49:52.433Z,18.93
2022-08-26T02:53:54.613Z,18.78
2022-08-26T02:57:58.028Z,18.56
2022-08-26T03:02:00.349Z,18.38
2022-08-26T03:06:02.803Z,18.35
2022-08-26T03:10:08.541Z,18.35
2022-08-26T03:14:10.850Z,18.21
2022-08-26T03:18:16.158Z,18.05
2022-08-26T03:22:18.186Z,17.97
2022-08-26T03:26:22.968Z,18.02
2022-08-26T03:30:44.890Z,18.11
2022-08-26T03:34:47.609Z,18.17
2022-08-26T03:38:49.787Z,18.08
2022-08-26T03:42:53.193Z,17.99
2022-08-26T03:46:55.342Z,18.00
2022-08-26T03:50:57.524Z,18.10
2022-08-26T03:54:59.622Z,18.13
2022-08-26T03:59:03.893Z,18.20
2022-08-26T04:03:10.073Z,18.23
2022-08-26T04:07:12.390Z,18.30
2022-08-26T04:11:19.864Z,18.36
2022-08-26T04:15:22.260Z,18.35
2022-08-26T04:19:25.499Z,18.34
2022-08-26T04:23:27.855Z,18.33
2022-08-26T04:27:29.878Z,18.36
2022-08-26T04:31:34.561Z,18.37
2022-08-26T04:35:37.076Z,18.41
2022-08-26T04:39:39.737Z,18.35
2022-08-26T04:43:42.210Z,18.20
2022-08-26T04:47:44.233Z,18.14
2022-08-26T04:51:47.235Z,18.00
2022-08-26T04:55:51.561Z,18.01
2022-08-26T04:59:57.931Z,18.19
2022-08-26T05:04:01.543Z,18.31
2022-08-26T05:08:07.406Z,18.35
2022-08-26T05:12:10.966Z,18.47
2022-08-26T05:16:15.248Z,18.60
2022-08-26T05:20:17.743Z,18.72
2022-08-26T05:24:19.827Z,18.86
2022-08-26T05:28:22.427Z,19.09
2022-08-26T05:32:24.451Z,19.34
2022-08-26T05:36:29.145Z,19.59
2022-08-26T05:40:36.334Z,19.81
2022-08-26T05:44:55.412Z,20.13
2022-08-26T05:48:58.525Z,20.50
2022-08-26T05:53:00.545Z,21.71
2022-08-26T05:57:04.176Z,24.33
2022-08-26T06:01:15.412Z,26.29
2022-08-26T06:05:17.545Z,27.06
2022-08-26T06:09:19.726Z,28.05
2022-08-26T06:13:27.177Z,28.38
2022-08-26T06:17:32.370Z,27.53
2022-08-26T06:21:39.123Z,26.47
2022-08-26T06:25:41.900Z,26.28
2022-08-26T06:29:45.448Z,26.05
2022-08-26T06:33:49.258Z,27.60
2022-08-26T06:37:51.314Z,29.16
2022-08-26T06:41:53.412Z,28.36
2022-08-26T06:46:04.769Z,28.49
2022-08-26T06:50:07.320Z,28.32
2022-08-26T06:54:10.070Z,27.95
2022-08-26T06:58:13.827Z,28.32
2022-08-26T07:02:15.941Z,28.36
2022-08-26T07:06:20.405Z,27.40
2022-08-26T07:10:22.734Z,26.72
2022-08-26T07:14:26.322Z,25.93
2022-08-26T07:18:28.496Z,25.40
2022-08-26T07:22:31.000Z,25.23
2022-08-26T07:26:33.278Z,25.24
2022-08-26T07:30:40.845Z,25.10
2022-08-26T07:34:43.330Z,25.16
2022-08-26T07:38:47.982Z,25.26
2022-08-26T07:42:50.567Z,25.46
2022-08-26T07:46:53.473Z,25.52
2022-08-26T07:50:56.643Z,25.67
2022-08-26T07:55:01.956Z,25.75
2022-08-26T07:59:04.168Z,25.77
2022-08-26T08:03:15.956Z,25.94
2022-08-26T08:07:18.859Z,26.11
2022-08-26T08:11:21.710Z,26.21
2022-08-26T08:15:27.815Z,26.35
2022-08-26T08:19:36.619Z,26.65
2022-08-26T08:23:39.630Z,26.98
2022-08-26T08:27:43.190Z,27.33
2022-08-26T08:31:56.983Z,27.40
2022-08-26T08:36:01.088Z,27.31
2022-08-26T08:40:04.934Z,27.17
2022-08-26T08:44:15.947Z,26.92
2022-08-26T08:48:33.271Z,26.87
2022-08-26T08:52:36.355Z,26.83
2022-08-26T08:56:52.878Z,26.90
2022-08-26T09:01:04.672Z,26.96
2022-08-26T09:05:17.852Z,27.10
2022-08-26T09:09:34.500Z,27.32
2022-08-26T09:13:38.469Z,27.57
2022-08-26T09:18:05.980Z,27.79
2022-08-26T09:22:09.586Z,28.05
2022-08-26T09:26:28.520Z,28.32
2022-08-26T09:30:34.727Z,28.48
2022-08-26T09:34:37.552Z,28.66
2022-08-26T09:38:39.640Z,28.80
2022-08-26T09:42:43.137Z,28.97
2022-08-26T09:46:58.424Z,29.12
2022-08-26T09:51:07.808Z,29.30
2022-08-26T09:55:09.779Z,29.28
2022-08-26T09:59:12.140Z,28.98
2022-08-26T10:03:26.009Z,28.83
2022-08-26T10:07:42.855Z,28.57
2022-08-26T10:11:55.074Z,28.49
2022-08-26T10:16:00.485Z,28.41
2022-08-26T10:20:22.566Z,28.40
2022-08-26T10:24:35.045Z,28.38
2022-08-26T10:29:01.496Z,28.34
2022-08-26T10:33:09.481Z,28.26
2022-08-26T10:37:20.260Z,28.24
2022-08-26T10:41:25.855Z,28.14
2022-08-26T10:45:42.508Z,28.06
2022-08-26T10:49:49.136Z,27.99
2022-08-26T10:54:23.758Z,27.96
2022-08-26T10:58:42.691Z,27.96
2022-08-26T11:02:50.332Z,28.14
2022-08-26T11:07:32.702Z,28.56
2022-08-26T11:11:40.743Z,28.93
2022-08-26T11:15:42.747Z,29.40
2022-08-26T11:20:00.719Z,29.79
2022-08-26T11:24:04.263Z,30.04
2022-08-26T11:28:07.516Z,30.27
2022-08-26T11:32:25.414Z,30.55
2022-08-26T11:36:30.786Z,30.87
2022-08-26T11:40:40.464Z,31.08
2022-08-26T11:44:49.130Z,31.07
2022-08-26T11:49:00.935Z,31.48
2022-08-26T11:53:06.266Z,31.82
2022-08-26T11:57:12.656Z,32.00
2022-08-26T12:01:26.780Z,32.11
2022-08-26T12:05:35.638Z,32.27
2022-08-26T12:09:51.737Z,32.39
2022-08-26T12:13:57.162Z,32.27
2022-08-26T12:18:29.332Z,32.26
2022-08-26T12:22:36.012Z,32.18
2022-08-26T12:26:39.467Z,32.11
2022-08-26T12:30:43.094Z,32.06
2022-08-26T12:34:48.948Z,32.07
2022-08-26T12:38:51.278Z,31.96
2022-08-26T12:42:53.487Z,31.71
2022-08-26T12:47:02.422Z,31.56
2022-08-26T12:51:08.764Z,31.46
2022-08-26T12:55:36.163Z,31.39
2022-08-26T12:59:38.317Z,31.30
2022-08-26T13:03:45.858Z,31.21
2022-08-26T13:08:11.843Z,31.02
2022-08-26T13:12:25.022Z,30.52
2022-08-26T13:16:27.354Z,29.31
2022-08-26T13:20:29.839Z,28.02
2022-08-26T13:24:43.774Z,27.56
2022-08-26T13:28:46.161Z,25.50
2022-08-26T13:33:03.288Z,23.37
2022-08-26T13:37:06.499Z,22.34
2022-08-26T13:41:08.603Z,21.61
2022-08-26T13:45:14.389Z,21.17
2022-08-26T13:49:16.494Z,21.06
2022-08-26T13:53:18.744Z,21.29
2022-08-26T13:57:24.470Z,21.46
2022-08-26T14:01:28.698Z,21.42
2022-08-26T14:05:31.103Z,21.53
2022-08-26T14:09:36.601Z,21.74
2022-08-26T14:13:40.395Z,22.10
2022-08-26T14:17:43.171Z,22.42
2022-08-26T14:21:46.277Z,22.67
2022-08-26T14:25:48.362Z,23.11
2022-08-26T14:29:50.394Z,23.55
2022-08-26T14:33:52.703Z,23.80
2022-08-26T14:37:55.092Z,24.07
2022-08-26T14:41:57.335Z,24.33
2022-08-26T14:45:59.401Z,24.56
2022-08-26T14:50:01.641Z,24.76
2022-08-26T14:54:12.747Z,24.81
2022-08-26T14:58:14.795Z,24.90
2022-08-26T15:02:32.811Z,24.97
2022-08-26T15:06:40.006Z,25.06
2022-08-26T15:10:42.114Z,25.14
2022-08-26T15:14:44.137Z,25.19
2022-08-26T15:18:46.201Z,25.25
2022-08-26T15:22:48.321Z,25.30
2022-08-26T15:26:50.811Z,25.34
2022-08-26T15:30:52.915Z,25.38
2022-08-26T15:34:54.973Z,25.46
2022-08-26T15:38:58.538Z,25.62
2022-08-26T15:43:18.141Z,25.79
2022-08-26T15:47:23.902Z,25.93
2022-08-26T15:51:32.134Z,25.97
2022-08-26T15:55:34.173Z,26.07
2022-08-26T15:59:36.868Z,26.14
2022-08-26T16:03:38.937Z,26.21
2022-08-26T16:07:41.012Z,26.21
2022-08-26T16:11:43.063Z,26.27
2022-08-26T16:15:45.289Z,26.39
2022-08-26T16:19:47.399Z,26.52
2022-08-26T16:23:50.297Z,26.60
2022-08-26T16:27:52.777Z,26.62
2022-08-26T16:31:55.017Z,26.62
2022-08-26T16:35:57.030Z,26.62
2022-08-26T16:39:59.090Z,26.54
2022-08-26T16:44:01.592Z,26.43
2022-08-26T16:48:06.232Z,26.32
2022-08-26T16:52:11.342Z,26.20
2022-08-26T16:56:19.274Z,26.08
2022-08-26T17:00:28.040Z,26.07
2022-08-26T17:04:31.845Z,25.98
2022-08-26T17:08:33.889Z,25.84
2022-08-26T17:12:36.944Z,25.67
2022-08-26T17:16:39.588Z,25.53
2022-08-26T17:20:45.117Z,25.43
2022-08-26T17:24:47.209Z,25.21
2022-08-26T17:28:50.375Z,25.02
2022-08-26T17:32:52.841Z,24.83
2022-08-26T17:36:54.877Z,24.71
2022-08-26T17:40:57.475Z,24.59
2022-08-26T17:44:59.602Z,24.48
2022-08-26T17:49:02.028Z,24.45
2022-08-26T17:53:04.100Z,24.37
2022-08-26T17:57:06.116Z,24.32
2022-08-26T18:01:13.038Z,24.24
2022-08-26T18:05:17.391Z,24.10
2022-08-26T18:09:19.447Z,23.99
2022-08-26T18:13:21.738Z,23.87
2022-08-26T18:17:23.795Z,23.78
2022-08-26T18:21:27.371Z,23.75
2022-08-26T18:25:29.421Z,23.67
2022-08-26T18:29:31.458Z,23.55
2022-08-26T18:33:33.500Z,23.46
2022-08-26T18:37:35.586Z,23.38
2022-08-26T18:41:48.855Z,23.33
2022-08-26T18:46:01.482Z,23.27
2022-08-26T18:50:04.894Z,23.25
2022-08-26T18:54:07.889Z,23.24
2022-08-26T18:58:10.112Z,23.23
2022-08-26T19:02:13.239Z,23.20
2022-08-26T19:06:21.854Z,23.14
2022-08-26T19:10:24.866Z,23.11
2022-08-26T19:14:27.380Z,23.09
2022-08-26T19:18:30.001Z,23.04
2022-08-26T19:22:32.109Z,23.00
2022-08-26T19:26:34.334Z,22.98
2022-08-26T19:30:42.227Z,22.95
2022-08-26T19:34:44.491Z,22.94
2022-08-26T19:38:46.612Z,22.95
2022-08-26T19:42:49.497Z,22.92
2022-08-26T19:46:51.545Z,22.86
2022-08-26T19:50:53.650Z,22.82
2022-08-26T19:54:57.251Z,22.79
2022-08-26T19:58:59.299Z,22.75
2022-08-26T20:03:02.209Z,22.71
2022-08-26T20:07:05.560Z,22.71
2022-08-26T20:11:12.181Z,22.67
2022-08-26T20:15:14.904Z,22.65
2022-08-26T20:19:37.659Z,22.59
2022-08-26T20:23:40.573Z,22.59
2022-08-26T20:27:42.902Z,22.57
2022-08-26T20:31:46.233Z,22.58
2022-08-26T20:35:48.342Z,22.51
2022-08-26T20:39:50.421Z,22.48
2022-08-26T20:43:53.553Z,22.42
2022-08-26T20:47:55.646Z,22.40
2022-08-26T20:51:58.309Z,22.40
2022-08-26T20:56:06.109Z,22.39
2022-08-26T21:00:09.054Z,22.33
2022-08-26T21:04:14.224Z,22.25
2022-08-26T21:08:16.392Z,22.17
2022-08-26T21:12:18.439Z,22.12
2022-08-26T21:16:20.884Z,22.11
2022-08-26T21:20:23.813Z,22.10
2022-08-26T21:24:26.050Z,22.05
2022-08-26T21:28:28.583Z,21.99
2022-08-26T21:32:31.610Z,21.94
2022-08-26T21:36:33.679Z,21.94
2022-08-26T21:40:35.738Z,21.89
2022-08-26T21:44:37.754Z,21.86
2022-08-26T21:48:49.913Z,21.83
2022-08-26T21:52:52.508Z,21.81
2022-08-26T21:56:54.577Z,21.79
2022-08-26T22:00:56.712Z,21.78
2022-08-26T22:04:58.771Z,21.74
2022-08-26T22:09:01.101Z,21.70
2022-08-26T22:13:03.190Z,21.66
2022-08-26T22:17:06.048Z,21.64
2022-08-26T22:21:10.853Z,21.62
2022-08-26T22:25:12.977Z,21.55
2022-08-26T22:29:15.974Z,21.52
2022-08-26T22:33:18.409Z,21.49
2022-08-26T22:37:20.455Z,21.47
2022-08-26T22:41:23.417Z,21.46
2022-08-26T22:45:25.689Z,21.44
2022-08-26T22:49:28.412Z,21.41
2022-08-26T22:53:30.962Z,21.38
2022-08-26T22:57:37.926Z,21.39
2022-08-26T23:01:42.357Z,21.39
2022-08-26T23:05:44.795Z,21.39
2022-08-26T23:09:47.983Z,21.36
2022-08-26T23:13:50.126Z,21.30
2022-08-26T23:17:58.384Z,21.29
2022-08-26T23:22:01.686Z,21.27
2022-08-26T23:26:06.304Z,21.27
2022-08-26T23:30:16.077Z,21.32
2022-08-26T23:34:36.887Z,21.36
2022-08-26T23:38:38.972Z,21.33
2022-08-26T23:42:42.861Z,21.27
2022-08-26T23:46:45.095Z,21.23
2022-08-26T23:51:05.492Z,21.17
2022-08-26T23:55:07.845Z,21.13
2022-08-26T23:59:09.906Z,21.06
