createdAt,value
2022-11-30T00:00:03.245Z,957.5400
2022-11-30T00:00:14.322Z,957.5200
2022-11-30T00:00:25.458Z,957.5200
2022-11-30T00:00:36.667Z,957.5200
2022-11-30T00:00:47.733Z,957.5200
2022-11-30T00:00:58.812Z,957.5200
2022-11-30T00:01:10.004Z,957.5000
2022-11-30T00:01:21.105Z,957.5200
2022-11-30T00:01:32.132Z,957.5000
2022-11-30T00:01:43.233Z,957.5000
2022-11-30T00:01:54.471Z,957.5000
2022-11-30T00:02:06.354Z,957.5000
2022-11-30T00:02:17.575Z,957.5000
2022-11-30T00:02:29.165Z,957.5200
2022-11-30T00:02:40.341Z,957.5000
2022-11-30T00:02:51.576Z,957.5200
2022-11-30T00:03:02.780Z,957.5000
2022-11-30T00:03:14.128Z,957.5200
2022-11-30T00:03:25.460Z,957.5400
2022-11-30T00:03:36.563Z,957.5200
2022-11-30T00:03:47.708Z,957.5200
2022-11-30T00:03:58.773Z,957.5000
2022-11-30T00:04:09.825Z,957.5000
2022-11-30T00:04:20.988Z,957.5000
2022-11-30T00:04:32.187Z,957.5000
2022-11-30T00:04:43.553Z,957.5000
2022-11-30T00:04:54.951Z,957.5000
2022-11-30T00:05:06.020Z,957.5000
2022-11-30T00:05:17.109Z,957.5200
2022-11-30T00:05:28.181Z,957.5200
2022-11-30T00:05:39.366Z,957.5000
2022-11-30T00:05:50.565Z,957.4800
2022-11-30T00:06:01.892Z,957.5200
2022-11-30T00:06:12.994Z,957.5200
2022-11-30T00:06:24.169Z,957.5000
2022-11-30T00:06:35.363Z,957.5000
2022-11-30T00:06:46.562Z,957.5000
2022-11-30T00:06:57.609Z,957.5200
2022-11-30T00:07:08.665Z,957.5000
2022-11-30T00:07:19.892Z,957.5000
2022-11-30T00:07:31.103Z,957.5000
2022-11-30T00:07:42.300Z,957.5000
2022-11-30T00:07:53.467Z,957.4800
2022-11-30T00:08:04.490Z,957.5000
2022-11-30T00:08:15.553Z,957.5000
2022-11-30T00:08:26.726Z,957.5000
2022-11-30T00:08:37.885Z,957.5000
2022-11-30T00:08:49.102Z,957.5000
2022-11-30T00:09:00.302Z,957.5000
2022-11-30T00:09:11.500Z,957.4800
2022-11-30T00:09:22.540Z,957.4800
2022-11-30T00:09:33.623Z,957.4800
2022-11-30T00:09:44.676Z,957.4800
2022-11-30T00:09:55.750Z,957.4800
2022-11-30T00:10:06.846Z,957.5000
2022-11-30T00:10:18.061Z,957.4800
2022-11-30T00:10:29.260Z,957.4800
2022-11-30T00:10:40.461Z,957.4800
2022-11-30T00:10:51.661Z,957.5000
2022-11-30T00:11:02.726Z,957.5000
2022-11-30T00:11:13.910Z,957.4800
2022-11-30T00:11:24.965Z,957.4700
2022-11-30T00:11:36.035Z,957.4800
2022-11-30T00:11:47.083Z,957.4800
2022-11-30T00:11:58.206Z,957.4800
2022-11-30T00:12:09.260Z,957.4800
2022-11-30T00:12:20.335Z,957.4800
2022-11-30T00:12:31.509Z,957.4800
2022-11-30T00:12:42.575Z,957.4800
2022-11-30T00:12:53.639Z,957.4800
2022-11-30T00:13:04.771Z,957.5200
2022-11-30T00:13:15.981Z,957.5200
2022-11-30T00:13:27.166Z,957.5200
2022-11-30T00:13:38.382Z,957.4800
2022-11-30T00:13:49.566Z,957.4800
2022-11-30T00:14:00.783Z,957.4800
2022-11-30T00:14:11.966Z,957.4800
2022-11-30T00:14:23.005Z,957.4800
2022-11-30T00:14:34.046Z,957.4700
2022-11-30T00:14:45.593Z,957.4800
2022-11-30T00:14:57.135Z,957.4700
2022-11-30T00:15:08.287Z,957.4700
2022-11-30T00:15:19.526Z,957.4800
2022-11-30T00:15:30.593Z,957.4700
2022-11-30T00:15:41.647Z,957.4700
2022-11-30T00:15:52.826Z,957.4800
2022-11-30T00:16:04.023Z,957.4700
2022-11-30T00:16:15.219Z,957.4700
2022-11-30T00:16:26.459Z,957.4700
2022-11-30T00:16:37.562Z,957.4700
2022-11-30T00:16:48.665Z,957.4700
2022-11-30T00:16:59.694Z,957.4500
2022-11-30T00:17:10.724Z,957.4500
2022-11-30T00:17:21.781Z,957.5000
2022-11-30T00:17:32.856Z,957.5000
2022-11-30T00:17:43.904Z,957.5000
2022-11-30T00:17:55.060Z,957.5000
2022-11-30T00:18:06.117Z,957.4800
2022-11-30T00:18:17.221Z,957.5000
2022-11-30T00:18:28.341Z,957.5000
2022-11-30T00:18:39.405Z,957.5000
2022-11-30T00:18:50.483Z,957.5000
2022-11-30T00:19:01.606Z,957.4800
2022-11-30T00:19:12.820Z,957.4800
2022-11-30T00:19:24.007Z,957.4800
2022-11-30T00:19:35.222Z,957.4800
2022-11-30T00:19:46.407Z,957.5000
2022-11-30T00:19:57.621Z,957.5000
2022-11-30T00:20:08.805Z,957.4800
2022-11-30T00:20:19.863Z,957.5000
2022-11-30T00:20:30.928Z,957.4800
2022-11-30T00:20:42.104Z,957.4800
2022-11-30T00:20:53.165Z,957.4800
2022-11-30T00:21:04.261Z,957.4800
2022-11-30T00:21:15.388Z,957.4800
2022-11-30T00:21:26.581Z,957.4800
2022-11-30T00:21:37.766Z,957.4800
2022-11-30T00:21:48.821Z,957.4800
2022-11-30T00:21:59.896Z,957.4800
2022-11-30T00:22:11.065Z,957.4800
2022-11-30T00:22:22.260Z,957.5200
2022-11-30T00:22:33.461Z,957.5200
2022-11-30T00:22:44.669Z,957.5000
2022-11-30T00:22:55.743Z,957.5000
2022-11-30T00:23:06.807Z,957.5000
2022-11-30T00:23:17.948Z,957.5000
2022-11-30T00:23:29.149Z,957.5000
2022-11-30T00:23:40.342Z,957.5000
2022-11-30T00:23:51.395Z,957.5000
2022-11-30T00:24:02.478Z,957.5000
2022-11-30T00:24:13.607Z,957.5000
2022-11-30T00:24:24.668Z,957.5000
2022-11-30T00:24:35.733Z,957.5000
2022-11-30T00:24:47.233Z,957.5000
2022-11-30T00:24:58.446Z,957.5000
2022-11-30T00:25:09.624Z,957.5000
2022-11-30T00:25:20.810Z,957.5000
2022-11-30T00:25:32.021Z,957.5000
2022-11-30T00:25:43.127Z,957.5200
2022-11-30T00:25:54.205Z,957.5200
2022-11-30T00:26:05.262Z,957.5000
2022-11-30T00:26:16.531Z,957.5000
2022-11-30T00:26:27.578Z,957.5000
2022-11-30T00:26:38.661Z,957.5000
2022-11-30T00:26:49.779Z,957.5000
2022-11-30T00:27:00.981Z,957.5000
2022-11-30T00:27:12.046Z,957.5000
2022-11-30T00:27:23.122Z,957.5000
2022-11-30T00:27:34.166Z,957.5000
2022-11-30T00:27:45.230Z,957.5000
2022-11-30T00:27:56.327Z,957.5000
2022-11-30T00:28:07.544Z,957.5000
2022-11-30T00:28:18.607Z,957.5000
2022-11-30T00:28:29.656Z,957.5000
2022-11-30T00:28:40.802Z,957.4800
2022-11-30T00:28:52.021Z,957.5000
2022-11-30T00:29:03.223Z,957.5000
2022-11-30T00:29:14.422Z,957.4800
2022-11-30T00:29:25.492Z,957.4800
2022-11-30T00:29:36.553Z,957.4700
2022-11-30T00:29:47.619Z,957.4800
2022-11-30T00:29:58.678Z,957.4800
2022-11-30T00:30:09.767Z,957.4800
2022-11-30T00:30:20.981Z,957.4800
2022-11-30T00:30:32.244Z,957.4800
2022-11-30T00:30:43.432Z,957.4700
2022-11-30T00:30:54.593Z,957.4700
2022-11-30T00:31:05.932Z,957.4700
2022-11-30T00:31:17.113Z,957.4800
2022-11-30T00:31:28.184Z,957.4800
2022-11-30T00:31:39.245Z,957.4800
2022-11-30T00:31:50.317Z,957.4800
2022-11-30T00:32:01.513Z,957.4800
2022-11-30T00:32:12.660Z,957.4800
2022-11-30T00:32:23.710Z,957.4300
2022-11-30T00:32:34.787Z,957.4500
2022-11-30T00:32:45.847Z,957.4500
2022-11-30T00:32:56.936Z,957.4300
2022-11-30T00:33:08.007Z,957.4300
2022-11-30T00:33:19.068Z,957.4500
2022-11-30T00:33:30.154Z,957.4500
2022-11-30T00:33:41.198Z,957.4500
2022-11-30T00:33:52.287Z,957.4500
2022-11-30T00:34:03.381Z,957.4700
2022-11-30T00:34:14.581Z,957.4700
2022-11-30T00:34:25.768Z,957.4700
2022-11-30T00:34:36.830Z,957.4700
2022-11-30T00:34:48.318Z,957.4700
2022-11-30T00:34:59.709Z,957.4700
2022-11-30T00:35:10.910Z,957.4700
2022-11-30T00:35:22.101Z,957.4700
2022-11-30T00:35:33.307Z,957.4700
2022-11-30T00:35:44.366Z,957.4700
2022-11-30T00:35:55.442Z,957.4500
2022-11-30T00:36:06.509Z,957.4700
2022-11-30T00:36:17.629Z,957.4700
2022-11-30T00:36:28.687Z,957.4700
2022-11-30T00:36:39.746Z,957.4700
2022-11-30T00:36:50.837Z,957.4700
2022-11-30T00:37:01.887Z,957.4500
2022-11-30T00:37:12.952Z,957.4700
2022-11-30T00:37:24.028Z,957.4800
2022-11-30T00:37:35.209Z,957.4700
2022-11-30T00:37:46.421Z,957.4500
2022-11-30T00:37:57.622Z,957.4700
2022-11-30T00:38:08.820Z,957.4700
2022-11-30T00:38:19.895Z,957.4500
2022-11-30T00:38:30.953Z,957.4500
2022-11-30T00:38:42.100Z,957.4500
2022-11-30T00:38:53.301Z,957.4500
2022-11-30T00:39:04.485Z,957.4700
2022-11-30T00:39:15.699Z,957.4700
2022-11-30T00:39:29.804Z,957.4700
2022-11-30T00:39:43.707Z,957.4800
2022-11-30T00:39:54.777Z,957.4700
2022-11-30T00:40:05.928Z,957.4800
2022-11-30T00:40:17.009Z,957.4800
2022-11-30T00:40:28.063Z,957.4800
2022-11-30T00:40:39.213Z,957.4700
2022-11-30T00:40:50.417Z,957.4800
2022-11-30T00:41:01.612Z,957.4800
2022-11-30T00:41:12.807Z,957.4800
2022-11-30T00:41:24.045Z,957.4700
2022-11-30T00:41:35.214Z,957.4800
2022-11-30T00:41:46.255Z,957.4800
2022-11-30T00:41:57.323Z,957.4700
2022-11-30T00:42:08.492Z,957.4700
2022-11-30T00:42:19.539Z,957.4700
2022-11-30T00:42:30.612Z,957.4500
2022-11-30T00:42:41.702Z,957.4800
2022-11-30T00:42:52.782Z,957.4700
2022-11-30T00:43:03.846Z,957.4700
2022-11-30T00:43:14.917Z,957.4700
2022-11-30T00:43:26.017Z,957.4700
2022-11-30T00:43:37.137Z,957.4500
2022-11-30T00:43:48.196Z,957.4500
2022-11-30T00:43:59.272Z,957.4800
2022-11-30T00:44:10.407Z,957.4800
2022-11-30T00:44:21.526Z,957.4700
2022-11-30T00:44:32.600Z,957.4500
2022-11-30T00:44:43.861Z,957.4700
2022-11-30T00:44:54.977Z,957.4700
2022-11-30T00:45:06.043Z,957.4500
2022-11-30T00:45:17.288Z,957.4500
2022-11-30T00:45:28.496Z,957.4500
2022-11-30T00:45:39.556Z,957.4300
2022-11-30T00:45:50.698Z,957.4300
2022-11-30T00:46:01.843Z,957.4700
2022-11-30T00:46:13.014Z,957.4700
2022-11-30T00:46:24.237Z,957.4500
2022-11-30T00:46:35.473Z,957.4500
2022-11-30T00:46:46.573Z,957.4700
2022-11-30T00:46:57.774Z,957.4700
2022-11-30T00:47:08.816Z,957.4700
2022-11-30T00:47:19.853Z,957.4700
2022-11-30T00:47:31.053Z,957.4700
2022-11-30T00:47:42.255Z,957.4500
2022-11-30T00:47:53.453Z,957.4500
2022-11-30T00:48:04.495Z,957.4500
2022-11-30T00:48:15.536Z,957.4700
2022-11-30T00:48:26.735Z,957.4700
2022-11-30T00:48:37.954Z,957.4700
2022-11-30T00:48:49.136Z,957.4700
2022-11-30T00:49:00.198Z,957.4500
2022-11-30T00:49:11.264Z,957.4500
2022-11-30T00:49:22.416Z,957.4500
2022-11-30T00:49:33.614Z,957.4500
2022-11-30T00:49:44.806Z,957.4500
2022-11-30T00:49:55.855Z,957.4500
2022-11-30T00:50:06.928Z,957.4700
2022-11-30T00:50:17.972Z,957.4700
2022-11-30T00:50:29.024Z,957.4500
2022-11-30T00:50:40.177Z,957.4500
2022-11-30T00:50:51.242Z,957.4500
2022-11-30T00:51:02.313Z,957.4500
2022-11-30T00:51:13.446Z,957.4700
2022-11-30T00:51:24.526Z,957.4700
2022-11-30T00:51:35.709Z,957.4700
2022-11-30T00:51:46.776Z,957.4700
2022-11-30T00:51:57.824Z,957.4500
2022-11-30T00:52:08.873Z,957.4800
2022-11-30T00:52:20.013Z,957.4700
2022-11-30T00:52:31.056Z,957.4800
2022-11-30T00:52:42.116Z,957.4500
2022-11-30T00:52:53.297Z,957.4700
2022-11-30T00:53:04.492Z,957.4700
2022-11-30T00:53:15.694Z,957.4800
2022-11-30T00:53:26.894Z,957.4800
2022-11-30T00:53:38.092Z,957.4700
2022-11-30T00:53:49.293Z,957.4700
2022-11-30T00:54:00.344Z,957.4800
2022-11-30T00:54:11.406Z,957.4700
2022-11-30T00:54:22.584Z,957.4800
2022-11-30T00:54:33.769Z,957.4800
2022-11-30T00:54:45.208Z,957.4800
2022-11-30T00:54:56.553Z,957.4800
2022-11-30T00:55:07.696Z,957.4800
2022-11-30T00:55:18.893Z,957.4800
2022-11-30T00:55:30.573Z,957.4800
2022-11-30T00:55:41.637Z,957.4800
2022-11-30T00:55:52.731Z,957.4800
2022-11-30T00:56:03.790Z,957.4800
2022-11-30T00:56:14.852Z,957.4800
2022-11-30T00:56:26.043Z,957.4700
2022-11-30T00:56:37.151Z,957.4700
2022-11-30T00:56:48.232Z,957.4700
2022-11-30T00:56:59.333Z,957.4700
2022-11-30T00:57:10.392Z,957.4700
2022-11-30T00:57:21.459Z,957.4700
2022-11-30T00:57:32.511Z,957.4800
2022-11-30T00:57:43.579Z,957.4700
2022-11-30T00:57:54.677Z,957.4700
2022-11-30T00:58:05.739Z,957.4700
2022-11-30T00:58:16.806Z,957.4700
2022-11-30T00:58:27.851Z,957.4700
2022-11-30T00:58:38.933Z,957.4700
2022-11-30T00:58:49.980Z,957.4700
2022-11-30T00:59:01.051Z,957.4800
2022-11-30T00:59:12.121Z,957.4800
2022-11-30T00:59:23.320Z,957.4800
2022-11-30T00:59:34.363Z,957.4700
2022-11-30T00:59:45.420Z,957.4800
2022-11-30T00:59:56.476Z,957.4700
2022-11-30T01:00:07.546Z,957.4700
2022-11-30T01:00:18.690Z,957.4800
2022-11-30T01:00:29.886Z,957.4700
2022-11-30T01:00:40.973Z,957.4800
2022-11-30T01:00:52.071Z,957.4800
2022-11-30T01:01:03.276Z,957.4800
2022-11-30T01:01:14.445Z,957.4700
2022-11-30T01:01:25.653Z,957.4800
2022-11-30T01:01:36.771Z,957.4800
2022-11-30T01:01:47.879Z,957.4800
2022-11-30T01:01:58.930Z,957.4800
2022-11-30T01:02:10.110Z,957.4800
2022-11-30T01:02:21.283Z,957.5000
2022-11-30T01:02:32.575Z,957.4800
2022-11-30T01:02:43.701Z,957.5000
2022-11-30T01:02:54.851Z,957.4800
2022-11-30T01:03:06.040Z,957.5000
2022-11-30T01:03:17.096Z,957.5000
2022-11-30T01:03:28.166Z,957.5000
2022-11-30T01:03:39.361Z,957.5000
2022-11-30T01:03:50.407Z,957.4800
2022-11-30T01:04:01.650Z,957.5000
2022-11-30T01:04:12.721Z,957.5200
2022-11-30T01:04:23.810Z,957.5200
2022-11-30T01:04:35.008Z,957.5000
2022-11-30T01:04:46.564Z,957.5200
2022-11-30T01:04:57.770Z,957.5000
2022-11-30T01:05:08.931Z,957.5000
2022-11-30T01:05:19.990Z,957.5000
2022-11-30T01:05:31.062Z,957.5200
2022-11-30T01:05:42.201Z,957.5200
2022-11-30T01:05:53.250Z,957.5200
2022-11-30T01:06:04.320Z,957.5200
2022-11-30T01:06:15.490Z,957.5200
2022-11-30T01:06:26.680Z,957.5200
2022-11-30T01:06:37.881Z,957.5200
2022-11-30T01:06:49.211Z,957.5200
2022-11-30T01:07:00.271Z,957.5200
2022-11-30T01:07:11.498Z,957.5200
2022-11-30T01:07:22.723Z,957.5200
2022-11-30T01:07:33.929Z,957.5200
2022-11-30T01:07:45.164Z,957.5400
2022-11-30T01:07:56.234Z,957.5400
2022-11-30T01:08:07.292Z,957.5200
2022-11-30T01:08:18.366Z,957.5200
2022-11-30T01:08:29.572Z,957.5400
2022-11-30T01:08:40.762Z,957.5400
2022-11-30T01:08:51.830Z,957.5400
2022-11-30T01:09:02.893Z,957.5200
2022-11-30T01:09:14.052Z,957.5000
2022-11-30T01:09:25.240Z,957.5400
2022-11-30T01:09:36.328Z,957.5200
2022-11-30T01:09:47.397Z,957.5200
2022-11-30T01:09:58.530Z,957.5200
2022-11-30T01:10:09.590Z,957.5200
2022-11-30T01:10:20.668Z,957.5200
2022-11-30T01:10:31.807Z,957.5200
2022-11-30T01:10:43.020Z,957.5400
2022-11-30T01:10:54.208Z,957.5400
2022-11-30T01:11:05.410Z,957.5200
2022-11-30T01:11:16.600Z,957.5200
2022-11-30T01:11:27.810Z,957.5200
2022-11-30T01:11:39.001Z,957.5400
2022-11-30T01:11:50.238Z,957.5400
2022-11-30T01:12:01.406Z,957.5200
2022-11-30T01:12:12.477Z,957.5400
2022-11-30T01:12:23.543Z,957.5200
2022-11-30T01:12:34.690Z,957.5400
2022-11-30T01:12:45.887Z,957.5200
2022-11-30T01:12:57.090Z,957.5200
2022-11-30T01:13:08.289Z,957.5200
2022-11-30T01:13:19.494Z,957.5000
2022-11-30T01:13:30.556Z,957.5200
2022-11-30T01:13:41.616Z,957.5000
2022-11-30T01:13:52.760Z,957.5000
2022-11-30T01:14:03.821Z,957.5000
2022-11-30T01:14:14.850Z,957.5400
2022-11-30T01:14:25.897Z,957.5400
2022-11-30T01:14:36.956Z,957.5200
2022-11-30T01:14:48.531Z,957.5200
2022-11-30T01:15:00.007Z,957.5200
2022-11-30T01:15:11.171Z,957.5400
2022-11-30T01:15:22.366Z,957.5000
2022-11-30T01:15:33.629Z,957.5200
2022-11-30T01:15:44.745Z,957.5200
2022-11-30T01:15:55.809Z,957.5200
2022-11-30T01:16:06.843Z,957.5200
2022-11-30T01:16:18.167Z,957.5200
2022-11-30T01:16:29.328Z,957.5000
2022-11-30T01:16:40.452Z,957.5200
2022-11-30T01:16:56.037Z,957.5200
2022-11-30T01:17:07.385Z,957.5400
2022-11-30T01:17:18.446Z,957.5200
2022-11-30T01:17:29.524Z,957.5200
2022-11-30T01:17:41.332Z,957.5200
2022-11-30T01:17:52.451Z,957.5200
2022-11-30T01:18:03.522Z,957.5000
2022-11-30T01:18:15.490Z,957.5000
2022-11-30T01:18:26.557Z,957.5000
2022-11-30T01:18:37.617Z,957.5200
2022-11-30T01:18:48.789Z,957.5000
2022-11-30T01:18:59.970Z,957.5000
2022-11-30T01:19:11.167Z,957.5000
2022-11-30T01:19:22.370Z,957.5000
2022-11-30T01:19:33.430Z,957.5200
2022-11-30T01:19:44.506Z,957.4800
2022-11-30T01:19:55.640Z,957.5000
2022-11-30T01:20:06.847Z,957.5200
2022-11-30T01:20:18.046Z,957.5000
2022-11-30T01:20:29.239Z,957.5000
2022-11-30T01:20:40.319Z,957.5000
2022-11-30T01:20:51.377Z,957.5000
2022-11-30T01:21:02.527Z,957.5000
2022-11-30T01:21:13.740Z,957.5000
2022-11-30T01:21:24.926Z,957.5000
2022-11-30T01:21:36.131Z,957.5000
2022-11-30T01:21:47.197Z,957.5000
2022-11-30T01:21:58.326Z,957.5000
2022-11-30T01:22:09.393Z,957.5000
2022-11-30T01:22:20.606Z,957.5000
2022-11-30T01:22:31.811Z,957.5000
2022-11-30T01:22:42.999Z,957.5000
2022-11-30T01:22:54.201Z,957.5000
2022-11-30T01:23:05.410Z,957.5000
2022-11-30T01:23:16.471Z,957.5000
2022-11-30T01:23:27.657Z,957.5200
2022-11-30T01:23:38.849Z,957.5200
2022-11-30T01:23:50.064Z,957.5200
2022-11-30T01:24:01.261Z,957.5200
2022-11-30T01:24:12.313Z,957.5200
2022-11-30T01:24:23.371Z,957.5400
2022-11-30T01:24:34.429Z,957.5200
2022-11-30T01:24:45.800Z,957.5400
2022-11-30T01:24:57.281Z,957.5200
2022-11-30T01:25:08.461Z,957.5200
2022-11-30T01:25:19.503Z,957.5200
2022-11-30T01:25:30.554Z,957.5200
2022-11-30T01:25:41.744Z,957.5200
2022-11-30T01:25:52.810Z,957.5200
2022-11-30T01:26:03.896Z,957.5200
2022-11-30T01:26:14.980Z,957.5400
2022-11-30T01:26:26.056Z,957.5400
2022-11-30T01:26:37.110Z,957.5400
2022-11-30T01:26:48.304Z,957.5400
2022-11-30T01:26:59.537Z,957.5400
2022-11-30T01:27:10.703Z,957.5400
2022-11-30T01:27:21.901Z,957.5200
2022-11-30T01:27:32.963Z,957.5200
2022-11-30T01:27:44.037Z,957.5200
2022-11-30T01:27:55.190Z,957.5200
2022-11-30T01:28:06.381Z,957.5600
2022-11-30T01:28:17.440Z,957.5600
2022-11-30T01:28:28.510Z,957.5400
2022-11-30T01:28:39.581Z,957.5400
2022-11-30T01:28:50.662Z,957.5400
2022-11-30T01:29:01.742Z,957.5400
2022-11-30T01:29:12.943Z,957.5600
2022-11-30T01:29:24.012Z,957.5600
2022-11-30T01:29:35.090Z,957.5600
2022-11-30T01:29:46.211Z,957.5600
2022-11-30T01:29:57.420Z,957.5200
2022-11-30T01:30:08.476Z,957.5400
2022-11-30T01:30:19.550Z,957.5400
2022-11-30T01:30:30.769Z,957.5400
2022-11-30T01:30:41.909Z,957.5400
2022-11-30T01:30:53.032Z,957.5600
2022-11-30T01:31:04.149Z,957.5400
2022-11-30T01:31:15.262Z,957.5400
2022-11-30T01:31:26.289Z,957.5400
2022-11-30T01:31:37.379Z,957.5400
2022-11-30T01:31:48.457Z,957.5400
2022-11-30T01:31:59.499Z,957.5400
2022-11-30T01:32:10.571Z,957.5600
2022-11-30T01:32:21.740Z,957.5400
2022-11-30T01:32:32.950Z,957.5400
2022-11-30T01:32:44.138Z,957.5400
2022-11-30T01:32:55.340Z,957.5400
2022-11-30T01:33:06.411Z,957.5400
2022-11-30T01:33:17.476Z,957.5400
2022-11-30T01:33:28.610Z,957.5400
2022-11-30T01:33:39.829Z,957.5400
2022-11-30T01:33:51.017Z,957.5400
2022-11-30T01:34:02.249Z,957.5400
2022-11-30T01:34:13.418Z,957.5400
2022-11-30T01:34:24.620Z,957.5400
2022-11-30T01:34:35.820Z,957.5400
2022-11-30T01:34:47.318Z,957.5600
2022-11-30T01:34:58.552Z,957.5400
2022-11-30T01:35:09.736Z,957.5400
2022-11-30T01:35:20.936Z,957.5400
2022-11-30T01:35:32.145Z,957.5600
2022-11-30T01:35:43.250Z,957.5600
2022-11-30T01:35:54.330Z,957.5600
2022-11-30T01:36:05.407Z,957.5600
2022-11-30T01:36:16.621Z,957.5800
2022-11-30T01:36:27.707Z,957.5400
2022-11-30T01:36:38.772Z,957.5600
2022-11-30T01:36:49.891Z,957.5600
2022-11-30T01:37:00.950Z,957.5600
2022-11-30T01:37:12.037Z,957.5600
2022-11-30T01:37:23.182Z,957.5600
2022-11-30T01:37:34.370Z,957.5800
2022-11-30T01:37:45.570Z,957.5600
2022-11-30T01:37:56.777Z,957.5800
2022-11-30T01:38:07.849Z,957.5800
2022-11-30T01:38:18.927Z,957.5800
2022-11-30T01:38:29.971Z,957.5800
2022-11-30T01:38:41.030Z,957.5800
2022-11-30T01:38:52.140Z,957.5600
2022-11-30T01:39:03.337Z,957.5600
2022-11-30T01:39:14.377Z,957.5600
2022-11-30T01:39:25.409Z,957.5800
2022-11-30T01:39:36.622Z,957.5800
2022-11-30T01:39:47.810Z,957.5800
2022-11-30T01:39:59.012Z,957.5800
2022-11-30T01:40:10.216Z,957.6000
2022-11-30T01:40:21.262Z,957.6000
2022-11-30T01:40:32.314Z,957.6000
2022-11-30T01:40:43.362Z,957.6000
2022-11-30T01:40:54.420Z,957.6200
2022-11-30T01:41:05.480Z,957.6000
2022-11-30T01:41:16.530Z,957.6000
2022-11-30T01:41:27.666Z,957.6000
2022-11-30T01:41:38.857Z,957.6000
2022-11-30T01:41:49.931Z,957.6000
2022-11-30T01:42:00.980Z,957.6000
2022-11-30T01:42:12.142Z,957.6000
2022-11-30T01:42:23.363Z,957.6000
2022-11-30T01:42:34.544Z,957.6000
2022-11-30T01:42:45.736Z,957.6000
2022-11-30T01:42:56.941Z,957.6000
2022-11-30T01:43:08.006Z,957.6000
2022-11-30T01:43:19.070Z,957.6000
2022-11-30T01:43:30.216Z,957.6200
2022-11-30T01:43:41.256Z,957.6200
2022-11-30T01:43:52.297Z,957.6200
2022-11-30T01:44:03.498Z,957.6000
2022-11-30T01:44:19.516Z,957.5800
2022-11-30T01:44:31.662Z,957.6200
2022-11-30T01:44:42.730Z,957.6000
2022-11-30T01:44:54.085Z,957.6000
2022-11-30T01:45:05.126Z,957.5800
2022-11-30T01:45:16.200Z,957.5800
2022-11-30T01:45:27.337Z,957.5800
2022-11-30T01:45:38.551Z,957.5800
2022-11-30T01:45:49.648Z,957.6000
2022-11-30T01:46:00.870Z,957.6000
2022-11-30T01:46:11.942Z,957.6000
2022-11-30T01:46:23.178Z,957.6000
2022-11-30T01:46:34.328Z,957.6000
2022-11-30T01:46:45.420Z,957.6000
2022-11-30T01:46:56.480Z,957.6000
2022-11-30T01:47:07.551Z,957.6000
2022-11-30T01:47:18.690Z,957.6000
2022-11-30T01:47:29.781Z,957.6000
2022-11-30T01:47:40.900Z,957.6000
2022-11-30T01:47:51.990Z,957.6000
2022-11-30T01:48:03.057Z,957.6000
2022-11-30T01:48:14.293Z,957.5800
2022-11-30T01:48:25.376Z,957.6000
2022-11-30T01:48:36.459Z,957.6000
2022-11-30T01:48:47.651Z,957.6000
2022-11-30T01:48:58.808Z,957.6000
2022-11-30T01:49:09.883Z,957.5800
2022-11-30T01:49:20.936Z,957.6200
2022-11-30T01:49:32.136Z,957.6200
2022-11-30T01:49:43.336Z,957.6200
2022-11-30T01:49:54.377Z,957.6200
2022-11-30T01:50:05.418Z,957.6200
2022-11-30T01:50:16.481Z,957.6000
2022-11-30T01:50:27.557Z,957.6200
2022-11-30T01:50:38.701Z,957.6200
2022-11-30T01:50:49.800Z,957.6200
2022-11-30T01:51:00.896Z,957.6200
2022-11-30T01:51:11.979Z,957.6200
2022-11-30T01:51:23.059Z,957.6400
2022-11-30T01:51:34.117Z,957.6400
2022-11-30T01:51:45.256Z,957.6200
2022-11-30T01:51:56.462Z,957.6400
2022-11-30T01:52:07.649Z,957.6400
2022-11-30T01:52:18.859Z,957.6200
2022-11-30T01:52:29.972Z,957.6400
2022-11-30T01:52:41.057Z,957.6200
2022-11-30T01:52:52.119Z,957.6600
2022-11-30T01:53:03.339Z,957.6600
2022-11-30T01:53:14.400Z,957.6600
2022-11-30T01:53:25.483Z,957.6400
2022-11-30T01:53:36.540Z,957.6400
2022-11-30T01:53:47.616Z,957.6400
2022-11-30T01:53:58.689Z,957.6400
2022-11-30T01:54:09.897Z,957.6400
2022-11-30T01:54:20.962Z,957.6600
2022-11-30T01:54:32.036Z,957.6400
2022-11-30T01:54:43.092Z,957.6200
2022-11-30T01:54:54.173Z,957.6400
2022-11-30T01:55:05.260Z,957.6400
2022-11-30T01:55:16.387Z,957.6400
2022-11-30T01:55:27.460Z,957.6600
2022-11-30T01:55:38.541Z,957.6400
2022-11-30T01:55:49.606Z,957.6400
2022-11-30T01:56:00.672Z,957.6400
2022-11-30T01:56:11.810Z,957.6400
2022-11-30T01:56:23.020Z,957.6400
2022-11-30T01:56:34.207Z,957.6600
2022-11-30T01:56:45.417Z,957.6400
2022-11-30T01:56:56.451Z,957.6600
2022-11-30T01:57:07.530Z,957.6600
2022-11-30T01:57:18.696Z,957.6600
2022-11-30T01:57:29.900Z,957.6400
2022-11-30T01:57:41.120Z,957.6400
2022-11-30T01:57:52.305Z,957.6400
2022-11-30T01:58:03.377Z,957.6200
2022-11-30T01:58:14.418Z,957.6400
2022-11-30T01:58:25.581Z,957.6200
2022-11-30T01:58:36.780Z,957.6200
2022-11-30T01:58:47.976Z,957.6200
2022-11-30T01:58:59.178Z,957.6200
2022-11-30T01:59:10.377Z,957.6200
2022-11-30T01:59:21.581Z,957.6200
2022-11-30T01:59:32.771Z,957.6400
2022-11-30T01:59:43.977Z,957.6600
2022-11-30T01:59:55.181Z,957.6400
2022-11-30T02:00:06.219Z,957.6600
2022-11-30T02:00:17.250Z,957.6400
2022-11-30T02:00:28.460Z,957.6400
2022-11-30T02:00:39.651Z,957.6400
2022-11-30T02:00:50.880Z,957.6400
2022-11-30T02:01:02.147Z,957.6400
2022-11-30T02:01:13.222Z,957.6200
2022-11-30T02:01:24.319Z,957.6200
2022-11-30T02:01:35.392Z,957.6200
2022-11-30T02:01:46.497Z,957.6200
2022-11-30T02:01:57.737Z,957.6200
2022-11-30T02:02:08.994Z,957.6200
2022-11-30T02:02:20.136Z,957.6400
2022-11-30T02:02:31.357Z,957.6200
2022-11-30T02:02:42.624Z,957.6400
2022-11-30T02:02:53.805Z,957.6400
2022-11-30T02:03:04.933Z,957.6400
2022-11-30T02:03:16.137Z,957.6400
2022-11-30T02:03:27.349Z,957.6400
2022-11-30T02:03:38.536Z,957.6400
2022-11-30T02:03:49.740Z,957.6200
2022-11-30T02:04:00.932Z,957.6200
2022-11-30T02:04:12.169Z,957.6200
2022-11-30T02:04:23.190Z,957.6200
2022-11-30T02:04:34.251Z,957.6200
2022-11-30T02:04:45.866Z,957.6200
2022-11-30T02:04:57.279Z,957.6200
2022-11-30T02:05:08.456Z,957.6200
2022-11-30T02:05:19.499Z,957.6200
2022-11-30T02:05:30.577Z,957.6200
2022-11-30T02:05:41.738Z,957.6200
2022-11-30T02:05:52.846Z,957.6200
2022-11-30T02:06:03.912Z,957.6200
2022-11-30T02:06:15.011Z,957.6200
2022-11-30T02:06:26.092Z,957.6200
2022-11-30T02:06:37.229Z,957.6200
2022-11-30T02:06:48.330Z,957.6200
2022-11-30T02:06:59.437Z,957.6200
2022-11-30T02:07:10.699Z,957.6000
2022-11-30T02:07:21.997Z,957.6000
2022-11-30T02:07:33.250Z,957.6000
2022-11-30T02:07:44.663Z,957.6000
2022-11-30T02:07:55.969Z,957.6000
2022-11-30T02:08:07.225Z,957.6200
2022-11-30T02:08:18.430Z,957.6000
2022-11-30T02:08:29.704Z,957.6000
2022-11-30T02:08:40.982Z,957.6200
2022-11-30T02:08:52.072Z,957.6200
2022-11-30T02:09:03.285Z,957.6200
2022-11-30T02:09:14.474Z,957.6200
2022-11-30T02:09:25.557Z,957.6000
2022-11-30T02:09:36.627Z,957.5800
2022-11-30T02:09:47.807Z,957.6200
2022-11-30T02:09:58.886Z,957.6200
2022-11-30T02:10:10.001Z,957.5800
2022-11-30T02:10:21.120Z,957.6000
2022-11-30T02:10:32.254Z,957.5800
2022-11-30T02:10:43.350Z,957.5800
2022-11-30T02:10:54.430Z,957.6000
2022-11-30T02:11:05.518Z,957.6000