createdAt,value
2023-05-13T00:00:21.281Z,85.2523
2023-05-13T00:01:28.984Z,85.6899
2023-05-13T00:02:37.060Z,85.0910
2023-05-13T00:03:45.305Z,85.1808
2023-05-13T00:04:53.443Z,84.9098
2023-05-13T00:06:01.434Z,84.6818
2023-05-13T00:07:09.422Z,85.5454
2023-05-13T00:08:17.486Z,85.1460
2023-05-13T00:09:25.546Z,84.6516
2023-05-13T00:10:33.717Z,85.6788
2023-05-13T00:11:41.822Z,84.7750
2023-05-13T00:12:49.771Z,85.3568
2023-05-13T00:13:57.842Z,86.6273
2023-05-13T00:15:05.777Z,85.4977
2023-05-13T00:16:13.969Z,85.4602
2023-05-13T00:17:21.933Z,85.3912
2023-05-13T00:18:30.257Z,84.5542
2023-05-13T00:19:38.173Z,85.1369
2023-05-13T00:20:46.315Z,85.1853
2023-05-13T00:21:54.365Z,84.4871
2023-05-13T00:23:02.346Z,84.7662
2023-05-13T00:24:10.384Z,85.0295
2023-05-13T00:25:18.492Z,85.3745
2023-05-13T00:26:26.543Z,84.4610
2023-05-13T00:27:34.660Z,84.4159
2023-05-13T00:28:42.800Z,84.9846
2023-05-13T00:29:50.602Z,85.1124
2023-05-13T00:30:58.666Z,85.4531
2023-05-13T00:32:06.722Z,84.7655
2023-05-13T00:33:15.053Z,85.0411
2023-05-13T00:34:22.981Z,84.7409
2023-05-13T00:35:31.066Z,85.2464
2023-05-13T00:36:39.231Z,85.1896
2023-05-13T00:37:47.212Z,85.7114
2023-05-13T00:38:55.340Z,85.8911
2023-05-13T00:40:03.332Z,85.9177
2023-05-13T00:41:11.430Z,86.0703
2023-05-13T00:42:19.427Z,86.0801
2023-05-13T00:43:27.496Z,85.5105
2023-05-13T00:44:35.469Z,85.2681
2023-05-13T00:45:43.524Z,84.1199
2023-05-13T00:46:51.561Z,84.0476
2023-05-13T00:47:59.825Z,85.0128
2023-05-13T00:49:07.807Z,84.3174
2023-05-13T00:50:15.940Z,85.5832
2023-05-13T00:51:23.909Z,85.1742
2023-05-13T00:52:32.002Z,85.9978
2023-05-13T00:53:40.064Z,86.5331
2023-05-13T00:54:48.124Z,85.8860
2023-05-13T00:55:56.352Z,86.5843
2023-05-13T00:57:04.274Z,85.9421
2023-05-13T00:58:12.315Z,85.2141
2023-05-13T00:59:20.268Z,84.6427
2023-05-13T01:00:28.334Z,85.7691
2023-05-13T01:01:36.598Z,85.7801
2023-05-13T01:02:44.635Z,85.2518
2023-05-13T01:03:52.676Z,85.4978
2023-05-13T01:05:00.740Z,86.0500
2023-05-13T01:06:08.752Z,86.3206
2023-05-13T01:07:16.890Z,85.9363
2023-05-13T01:08:24.922Z,85.5494
2023-05-13T01:09:32.997Z,85.7200
2023-05-13T01:10:41.031Z,85.8001
2023-05-13T01:11:49.087Z,86.1813
2023-05-13T01:12:57.280Z,85.1513
2023-05-13T01:14:05.105Z,86.1463
2023-05-13T01:15:13.194Z,86.2186
2023-05-13T01:16:21.365Z,85.9815
2023-05-13T01:17:29.610Z,85.4269
2023-05-13T01:18:37.830Z,84.7735
2023-05-13T01:19:45.576Z,85.6208
2023-05-13T01:20:53.637Z,86.0974
2023-05-13T01:22:01.690Z,85.7230
2023-05-13T01:23:09.765Z,86.0673
2023-05-13T01:24:17.921Z,86.3772
2023-05-13T01:25:25.920Z,86.1970
2023-05-13T01:26:33.982Z,87.5276
2023-05-13T01:27:42.090Z,87.1645
2023-05-13T01:28:49.953Z,88.2851
2023-05-13T01:29:58.025Z,87.3768
2023-05-13T01:31:06.116Z,85.8873
2023-05-13T01:32:14.255Z,86.5154
2023-05-13T01:33:22.468Z,87.0833
2023-05-13T01:34:30.474Z,86.5636
2023-05-13T01:35:38.556Z,86.5982
2023-05-13T01:36:46.536Z,86.4652
2023-05-13T01:37:54.621Z,85.9851
2023-05-13T01:39:02.668Z,86.2084
2023-05-13T01:40:24.277Z,86.5466
2023-05-13T01:41:23.568Z,86.7942
2023-05-13T01:42:31.574Z,86.4343
2023-05-13T01:43:39.652Z,85.2890
2023-05-13T01:44:47.851Z,86.9271
2023-05-13T01:45:55.937Z,86.1279
2023-05-13T01:47:04.006Z,86.1998
2023-05-13T01:48:12.217Z,86.1919
2023-05-13T01:49:20.199Z,86.8614
2023-05-13T01:50:28.375Z,86.6217
2023-05-13T01:51:36.208Z,86.7706
2023-05-13T01:52:44.340Z,86.0353
2023-05-13T01:53:52.384Z,86.4272
2023-05-13T01:55:00.413Z,85.8994
2023-05-13T01:56:08.352Z,84.8421
2023-05-13T01:57:16.399Z,85.5945
2023-05-13T01:58:24.508Z,85.1244
2023-05-13T01:59:32.619Z,85.6014
2023-05-13T02:00:40.690Z,85.1049
2023-05-13T02:01:48.893Z,85.0259
2023-05-13T02:02:56.944Z,86.0653
2023-05-13T02:04:05.102Z,86.7566
2023-05-13T02:05:12.981Z,86.1083
2023-05-13T02:06:21.034Z,85.9202
2023-05-13T02:07:29.081Z,85.9618
2023-05-13T02:08:37.217Z,84.9915
2023-05-13T02:09:45.245Z,85.5980
2023-05-13T02:10:53.141Z,85.4932
2023-05-13T02:12:01.182Z,85.6671
2023-05-13T02:13:09.244Z,86.4889
2023-05-13T02:14:17.480Z,85.7427
2023-05-13T02:15:25.561Z,85.3310
2023-05-13T02:16:33.582Z,86.0686
2023-05-13T02:17:41.748Z,85.8171
2023-05-13T02:18:49.735Z,85.7473
2023-05-13T02:19:57.938Z,85.6253
2023-05-13T02:21:05.867Z,85.7515
2023-05-13T02:22:13.869Z,85.4858
2023-05-13T02:23:22.001Z,85.8396
2023-05-13T02:24:30.016Z,86.3689
2023-05-13T02:25:37.941Z,85.9179
2023-05-13T02:26:46.049Z,86.0526
2023-05-13T02:27:54.091Z,85.6920
2023-05-13T02:29:02.254Z,84.6681
2023-05-13T02:30:10.296Z,85.4582
2023-05-13T02:31:18.410Z,85.0418
2023-05-13T02:32:26.564Z,85.6524
2023-05-13T02:33:34.524Z,85.2051
2023-05-13T02:34:42.630Z,85.4946
2023-05-13T02:35:50.773Z,85.8157
2023-05-13T02:36:58.662Z,85.5261
2023-05-13T02:38:06.858Z,85.5406
2023-05-13T02:39:14.812Z,85.8910
2023-05-13T02:40:22.935Z,86.1124
2023-05-13T02:41:30.801Z,85.6997
2023-05-13T02:42:38.858Z,85.9888
2023-05-13T02:43:47.074Z,85.7419
2023-05-13T02:44:55.089Z,85.9973
2023-05-13T02:46:03.234Z,86.0140
2023-05-13T02:47:11.487Z,86.2005
2023-05-13T02:48:19.305Z,86.6638
2023-05-13T02:49:27.546Z,86.6443
2023-05-13T02:50:35.509Z,87.6806
2023-05-13T02:51:43.839Z,86.0758
2023-05-13T02:52:51.576Z,86.6497
2023-05-13T02:53:59.631Z,86.2412
2023-05-13T02:55:07.840Z,86.0619
2023-05-13T02:56:15.752Z,86.2172
2023-05-13T02:57:23.798Z,86.5689
2023-05-13T02:58:31.735Z,87.4028
2023-05-13T02:59:39.802Z,86.8990
2023-05-13T03:00:47.925Z,86.3663
2023-05-13T03:01:56.047Z,86.7217
2023-05-13T03:03:04.244Z,86.2233
2023-05-13T03:04:12.237Z,85.6387
2023-05-13T03:05:20.250Z,86.5000
2023-05-13T03:06:28.374Z,86.9037
2023-05-13T03:07:36.501Z,86.6697
2023-05-13T03:08:44.431Z,86.3261
2023-05-13T03:09:52.503Z,85.7943
2023-05-13T03:11:00.576Z,86.7084
2023-05-13T03:12:08.686Z,86.9193
2023-05-13T03:13:16.564Z,86.3833
2023-05-13T03:14:24.642Z,85.9710
2023-05-13T03:15:32.708Z,85.8789
2023-05-13T03:16:41.046Z,85.6105
2023-05-13T03:17:49.043Z,85.7564
2023-05-13T03:18:57.126Z,85.7161
2023-05-13T03:20:05.208Z,85.8569
2023-05-13T03:21:13.210Z,85.4938
2023-05-13T03:22:21.267Z,86.0044
2023-05-13T03:23:29.521Z,86.3015
2023-05-13T03:24:37.413Z,86.3934
2023-05-13T03:25:45.453Z,85.7075
2023-05-13T03:26:53.523Z,86.0612
2023-05-13T03:28:01.476Z,86.1324
2023-05-13T03:29:09.606Z,86.9089
2023-05-13T03:30:17.587Z,86.6562
2023-05-13T03:31:25.644Z,86.5825
2023-05-13T03:32:33.863Z,87.8935
2023-05-13T03:33:42.219Z,87.7312
2023-05-13T03:34:50.031Z,86.8599
2023-05-13T03:35:58.045Z,86.2097
2023-05-13T03:37:06.142Z,87.0900
2023-05-13T03:38:14.401Z,87.5961
2023-05-13T03:39:22.220Z,86.3228
2023-05-13T03:40:30.422Z,85.9504
2023-05-13T03:41:38.336Z,85.4742
2023-05-13T03:42:46.457Z,86.4206
2023-05-13T03:43:54.305Z,86.1787
2023-05-13T03:45:02.388Z,86.0412
2023-05-13T03:46:10.478Z,85.7454
2023-05-13T03:47:18.651Z,86.3936
2023-05-13T03:48:26.857Z,87.1534
2023-05-13T03:49:34.902Z,86.1817
2023-05-13T03:50:42.947Z,86.3908
2023-05-13T03:51:50.934Z,86.4299
2023-05-13T03:52:58.975Z,86.0740
2023-05-13T03:54:06.985Z,86.2086
2023-05-13T03:55:15.200Z,86.7799
2023-05-13T03:56:23.117Z,86.2419
2023-05-13T03:57:31.385Z,86.8452
2023-05-13T03:58:39.100Z,86.3409
2023-05-13T03:59:47.115Z,86.7703
2023-05-13T04:00:55.217Z,87.0781
2023-05-13T04:02:03.405Z,86.5686
2023-05-13T04:03:11.622Z,86.6925
2023-05-13T04:04:19.534Z,86.3669
2023-05-13T04:05:27.700Z,86.4677
2023-05-13T04:06:35.601Z,85.7351
2023-05-13T04:07:43.785Z,86.1976
2023-05-13T04:08:51.784Z,85.9670
2023-05-13T04:09:59.797Z,86.1875
2023-05-13T04:11:07.905Z,86.5502
2023-05-13T04:12:16.112Z,85.9349
2023-05-13T04:13:23.873Z,86.8891
2023-05-13T04:14:31.960Z,86.8356
2023-05-13T04:15:40.030Z,85.9806
2023-05-13T04:16:48.231Z,86.3270
2023-05-13T04:17:56.291Z,86.7104
2023-05-13T04:19:04.413Z,86.2552
2023-05-13T04:20:12.461Z,86.2690
2023-05-13T04:21:20.553Z,85.4905
2023-05-13T04:22:28.795Z,86.6702
2023-05-13T04:23:36.562Z,85.9081
2023-05-13T04:24:44.621Z,86.0427
2023-05-13T04:25:52.763Z,85.6488
2023-05-13T04:27:01.544Z,86.8340
2023-05-13T04:28:08.701Z,86.7848
2023-05-13T04:29:16.726Z,87.2332
2023-05-13T04:30:24.788Z,86.1006
2023-05-13T04:31:33.057Z,86.7940
2023-05-13T04:32:41.161Z,86.0856
2023-05-13T04:33:49.105Z,86.4015
2023-05-13T04:34:57.228Z,86.3774
2023-05-13T04:36:05.214Z,85.7056
2023-05-13T04:37:13.460Z,87.0977
2023-05-13T04:38:21.341Z,86.4508
2023-05-13T04:39:29.485Z,86.0033
2023-05-13T04:40:37.517Z,87.0907
2023-05-13T04:41:45.574Z,87.1455
2023-05-13T04:42:53.505Z,86.3326
2023-05-13T04:44:01.526Z,86.5618
2023-05-13T04:45:09.595Z,87.6352
2023-05-13T04:46:17.781Z,86.4976
2023-05-13T04:47:25.737Z,86.2737
2023-05-13T04:48:33.947Z,86.6740
2023-05-13T04:49:41.979Z,86.9096
2023-05-13T04:50:50.031Z,86.7044
2023-05-13T04:51:58.317Z,87.1249
2023-05-13T04:53:06.145Z,87.1600
2023-05-13T04:54:14.367Z,86.6500
2023-05-13T04:55:22.733Z,85.9787
2023-05-13T04:56:30.199Z,85.0555
2023-05-13T04:57:38.245Z,86.9844
2023-05-13T04:58:46.313Z,87.1042
2023-05-13T04:59:54.573Z,86.7796
2023-05-13T05:01:02.603Z,86.4838
2023-05-13T05:02:10.893Z,86.6542
2023-05-13T05:03:18.698Z,86.2902
2023-05-13T05:04:26.779Z,86.8212
2023-05-13T05:05:34.874Z,86.4836
2023-05-13T05:06:42.983Z,86.8149
2023-05-13T05:07:50.945Z,85.2173
2023-05-13T05:08:59.025Z,86.2373
2023-05-13T05:10:07.124Z,86.3691
2023-05-13T05:11:15.050Z,85.8964
2023-05-13T05:12:23.065Z,84.7099
2023-05-13T05:13:31.135Z,85.7778
2023-05-13T05:14:39.358Z,85.9970
2023-05-13T05:15:47.392Z,86.3210
2023-05-13T05:16:55.528Z,86.3254
2023-05-13T05:18:03.531Z,86.2002
2023-05-13T05:19:11.706Z,85.3469
2023-05-13T05:20:19.850Z,85.5663
2023-05-13T05:21:27.798Z,86.0812
2023-05-13T05:22:35.805Z,85.2524
2023-05-13T05:23:43.785Z,86.8560
2023-05-13T05:24:51.906Z,87.0202
2023-05-13T05:26:10.621Z,86.9064
2023-05-13T05:27:12.719Z,85.6942
2023-05-13T05:28:20.949Z,85.1090
2023-05-13T05:29:29.020Z,84.5603
2023-05-13T05:30:37.011Z,85.1770
2023-05-13T05:31:45.076Z,85.4832
2023-05-13T05:32:53.235Z,86.0867
2023-05-13T05:34:01.368Z,84.2117
2023-05-13T05:35:09.257Z,83.9523
2023-05-13T05:36:17.357Z,84.8193
2023-05-13T05:37:25.378Z,84.7651
2023-05-13T05:38:33.505Z,84.6148
2023-05-13T05:39:41.417Z,84.5132
2023-05-13T05:40:49.436Z,84.0846
2023-05-13T05:41:57.469Z,84.1921
2023-05-13T05:43:05.689Z,85.7443
2023-05-13T05:44:13.724Z,85.0929
2023-05-13T05:45:21.844Z,84.7966
2023-05-13T05:46:29.884Z,84.2839
2023-05-13T05:47:38.021Z,85.1889
2023-05-13T05:48:45.977Z,84.6485
2023-05-13T05:49:54.162Z,83.6122
2023-05-13T05:51:02.200Z,84.3269
2023-05-13T05:52:10.135Z,84.5214
2023-05-13T05:53:18.215Z,84.9442
2023-05-13T05:54:26.125Z,85.0391
2023-05-13T05:55:34.235Z,84.6075
2023-05-13T05:56:42.393Z,83.7550
2023-05-13T05:57:50.427Z,83.5550
2023-05-13T05:58:58.631Z,83.8905
2023-05-13T06:00:06.572Z,84.0702
2023-05-13T06:01:14.632Z,84.4985
2023-05-13T06:02:22.767Z,84.8224
2023-05-13T06:03:30.810Z,84.6343
2023-05-13T06:04:38.890Z,84.1011
2023-05-13T06:05:46.999Z,85.0812
2023-05-13T06:06:55.008Z,84.3221
2023-05-13T06:08:02.991Z,84.2893
2023-05-13T06:09:10.939Z,85.4677
2023-05-13T06:10:19.232Z,84.6647
2023-05-13T06:11:27.017Z,84.7959
2023-05-13T06:12:35.260Z,85.3178
2023-05-13T06:13:43.176Z,85.0511
2023-05-13T06:14:51.309Z,84.9056
2023-05-13T06:15:59.454Z,84.5320
2023-05-13T06:17:07.432Z,83.7439
2023-05-13T06:18:15.493Z,83.5075
2023-05-13T06:19:23.648Z,84.0310
2023-05-13T06:20:31.602Z,85.5047
2023-05-13T06:21:39.666Z,82.9628
2023-05-13T06:22:47.804Z,83.7158
2023-05-13T06:23:55.669Z,83.6697
2023-05-13T06:25:03.767Z,82.5147
2023-05-13T06:26:11.771Z,83.8471
2023-05-13T06:27:19.944Z,84.2172
2023-05-13T06:28:28.225Z,83.2581
2023-05-13T06:29:36.229Z,82.8615
2023-05-13T06:30:44.192Z,82.4401
2023-05-13T06:31:52.248Z,82.5707
2023-05-13T06:33:02.157Z,83.8429
2023-05-13T06:34:13.173Z,83.4885
2023-05-13T06:35:21.235Z,83.8167
2023-05-13T06:36:29.267Z,83.6515
2023-05-13T06:37:37.232Z,83.7359
2023-05-13T06:38:45.254Z,82.8500
2023-05-13T06:39:53.319Z,83.0160
2023-05-13T06:41:01.643Z,83.8414
2023-05-13T06:42:09.612Z,82.4789
2023-05-13T06:43:17.700Z,83.2722
2023-05-13T06:44:25.680Z,83.3777
2023-05-13T06:45:33.729Z,83.1915
2023-05-13T06:46:41.848Z,83.3170
2023-05-13T06:47:49.924Z,81.9198
2023-05-13T06:48:57.905Z,81.7929
2023-05-13T06:50:05.993Z,81.6665
2023-05-13T06:51:14.016Z,81.5566
2023-05-13T06:52:21.953Z,83.0530
2023-05-13T06:53:30.088Z,83.3439
2023-05-13T06:54:38.059Z,82.0808
2023-05-13T06:55:46.349Z,81.9352
2023-05-13T06:56:54.286Z,83.1917
2023-05-13T06:58:02.352Z,82.8247
2023-05-13T06:59:10.537Z,83.1043
2023-05-13T07:00:18.530Z,82.6396
2023-05-13T07:01:27.985Z,80.4317
2023-05-13T07:02:39.698Z,79.9397
2023-05-13T07:03:47.841Z,79.9193
2023-05-13T07:04:55.501Z,80.6443
2023-05-13T07:06:03.532Z,81.2474
2023-05-13T07:07:11.587Z,81.9989
2023-05-13T07:08:19.747Z,80.8999
2023-05-13T07:09:27.838Z,81.0089
2023-05-13T07:10:35.954Z,79.6750
2023-05-13T07:11:43.952Z,79.5372
2023-05-13T07:12:51.962Z,81.1215
2023-05-13T07:14:00.024Z,82.2440
2023-05-13T07:15:08.075Z,81.5842
2023-05-13T07:16:16.251Z,80.1350
2023-05-13T07:17:24.345Z,79.1440
2023-05-13T07:18:32.508Z,80.8807
2023-05-13T07:19:40.222Z,81.1904
2023-05-13T07:20:48.278Z,79.6271
2023-05-13T07:21:56.401Z,78.0934
2023-05-13T07:23:04.503Z,78.6742
2023-05-13T07:24:12.674Z,78.6523
2023-05-13T07:25:20.648Z,77.6473
2023-05-13T07:26:28.721Z,76.8392
2023-05-13T07:27:36.857Z,77.6993
2023-05-13T07:28:44.874Z,78.1773
2023-05-13T07:29:52.955Z,78.5720
2023-05-13T07:31:00.991Z,79.3332
2023-05-13T07:32:09.033Z,78.4226
2023-05-13T07:33:17.213Z,78.9592
2023-05-13T07:34:25.080Z,81.0704
2023-05-13T07:35:33.125Z,82.6817
2023-05-13T07:36:41.179Z,80.2724
2023-05-13T07:37:49.365Z,81.3549
2023-05-13T07:38:57.429Z,82.3219
2023-05-13T07:40:05.526Z,81.6229
2023-05-13T07:41:13.489Z,80.7300
2023-05-13T07:42:21.517Z,82.1977
2023-05-13T07:43:29.593Z,81.4470
2023-05-13T07:44:37.712Z,81.0364
2023-05-13T07:45:45.746Z,80.6118
2023-05-13T07:46:53.936Z,80.5103
2023-05-13T07:48:01.961Z,80.2712
2023-05-13T07:49:09.828Z,81.1299
2023-05-13T07:50:17.907Z,80.8468
2023-05-13T07:51:26.069Z,82.3760
2023-05-13T07:52:34.224Z,81.2796
2023-05-13T07:53:42.425Z,79.3533
2023-05-13T07:54:50.250Z,79.8934
2023-05-13T07:55:58.369Z,81.2587
2023-05-13T07:57:06.337Z,79.6197
2023-05-13T07:58:14.367Z,79.1132
2023-05-13T07:59:22.488Z,80.7331
2023-05-13T08:00:30.518Z,80.2082
2023-05-13T08:01:38.693Z,80.8044
2023-05-13T08:02:46.683Z,79.0964
2023-05-13T08:03:54.738Z,81.6884
2023-05-13T08:05:02.651Z,81.1656
2023-05-13T08:06:10.678Z,80.5599
2023-05-13T08:07:18.911Z,81.8111
2023-05-13T08:08:27.333Z,81.1117
2023-05-13T08:09:35.190Z,79.9690
2023-05-13T08:10:43.019Z,78.2913
2023-05-13T08:11:51.207Z,79.0758
2023-05-13T08:12:59.179Z,81.0137
2023-05-13T08:14:07.206Z,79.2400
2023-05-13T08:15:15.385Z,78.9587
2023-05-13T08:16:23.294Z,79.7898
2023-05-13T08:17:31.396Z,80.2828
2023-05-13T08:18:39.371Z,80.0743
2023-05-13T08:19:47.378Z,79.4055
2023-05-13T08:20:55.431Z,78.4084
2023-05-13T08:22:03.611Z,80.2849
2023-05-13T08:23:11.661Z,80.8550
2023-05-13T08:24:19.924Z,78.4399
2023-05-13T08:25:27.807Z,78.9855
2023-05-13T08:26:35.939Z,79.5206
2023-05-13T08:27:43.895Z,78.0998
2023-05-13T08:28:54.779Z,78.7609
2023-05-13T08:30:04.932Z,77.2660
2023-05-13T08:31:12.993Z,78.8639
2023-05-13T08:32:20.920Z,78.7715
2023-05-13T08:33:28.951Z,79.4950
2023-05-13T08:34:37.007Z,79.3910
2023-05-13T08:35:45.243Z,78.3665
2023-05-13T08:36:53.223Z,78.6910
2023-05-13T08:38:01.330Z,77.3936
2023-05-13T08:39:09.604Z,76.8508
2023-05-13T08:40:17.417Z,76.9670
2023-05-13T08:41:25.539Z,76.2794
2023-05-13T08:42:33.525Z,76.6339
2023-05-13T08:43:41.790Z,76.8270
2023-05-13T08:44:49.693Z,75.1177
2023-05-13T08:45:57.781Z,72.5275
2023-05-13T08:47:05.768Z,74.0054
2023-05-13T08:48:13.792Z,75.7674
2023-05-13T08:49:21.812Z,74.3953
2023-05-13T08:50:30.006Z,74.8908
2023-05-13T08:51:38.049Z,73.1053
2023-05-13T08:52:46.123Z,73.2460
2023-05-13T08:53:54.212Z,75.4141
2023-05-13T08:55:02.234Z,75.8075
2023-05-13T08:56:10.295Z,75.6513
2023-05-13T08:57:18.381Z,76.7088
2023-05-13T08:58:26.503Z,75.7689
2023-05-13T08:59:34.505Z,74.4789
2023-05-13T09:00:42.532Z,74.0041
2023-05-13T09:01:50.612Z,74.3037
2023-05-13T09:02:58.580Z,75.4876
2023-05-13T09:04:06.644Z,75.0337
2023-05-13T09:05:14.864Z,75.9138
2023-05-13T09:06:22.855Z,75.1264
2023-05-13T09:07:30.955Z,75.0402
2023-05-13T09:08:38.970Z,74.6557
2023-05-13T09:09:47.073Z,74.9609
2023-05-13T09:10:55.262Z,76.2717
2023-05-13T09:12:03.091Z,76.3736
2023-05-13T09:13:11.210Z,76.0584
2023-05-13T09:14:19.310Z,77.1138
2023-05-13T09:15:27.440Z,79.0415
2023-05-13T09:16:35.332Z,78.6408
2023-05-13T09:17:43.366Z,78.4857
2023-05-13T09:18:51.495Z,80.6713
2023-05-13T09:19:59.620Z,80.0768
2023-05-13T09:21:07.707Z,79.9904
2023-05-13T09:22:15.728Z,78.5367
2023-05-13T09:23:23.775Z,79.3239
2023-05-13T09:24:31.833Z,77.5795
2023-05-13T09:25:39.903Z,75.0866
2023-05-13T09:26:48.087Z,74.5961
2023-05-13T09:27:56.101Z,74.5338
2023-05-13T09:29:04.031Z,74.9302
2023-05-13T09:30:12.146Z,76.5648
2023-05-13T09:31:20.127Z,78.7494
2023-05-13T09:32:28.244Z,75.6016
2023-05-13T09:33:36.141Z,77.8665
2023-05-13T09:34:44.347Z,78.2118
2023-05-13T09:35:52.409Z,78.2381
2023-05-13T09:37:00.462Z,77.6188
2023-05-13T09:38:08.554Z,77.2002
2023-05-13T09:39:16.571Z,79.1096
2023-05-13T09:40:24.859Z,79.6644
2023-05-13T09:41:32.733Z,79.3876
2023-05-13T09:42:41.010Z,78.6792
2023-05-13T09:43:49.048Z,78.2169
2023-05-13T09:44:56.896Z,80.3864
2023-05-13T09:46:04.837Z,78.4905
2023-05-13T09:47:13.024Z,77.4640
2023-05-13T09:48:20.938Z,80.4240
2023-05-13T09:49:29.212Z,80.4563
2023-05-13T09:50:37.167Z,81.4039
2023-05-13T09:51:45.256Z,79.4324
2023-05-13T09:52:53.464Z,80.9943
2023-05-13T09:54:01.540Z,80.9059
2023-05-13T09:55:09.450Z,82.5228
2023-05-13T09:56:17.490Z,81.1236
2023-05-13T09:57:25.602Z,83.0524
2023-05-13T09:58:33.666Z,82.5139
2023-05-13T09:59:41.800Z,81.1173
2023-05-13T10:00:49.698Z,83.7788
2023-05-13T10:01:57.666Z,81.7249
2023-05-13T10:03:05.773Z,82.5588
2023-05-13T10:04:13.933Z,81.2851
2023-05-13T10:05:21.993Z,79.2762
2023-05-13T10:06:30.156Z,79.8577
2023-05-13T10:07:38.062Z,81.7755
2023-05-13T10:08:46.170Z,80.5507
2023-05-13T10:09:54.164Z,79.6104
2023-05-13T10:11:02.281Z,79.6810
2023-05-13T10:12:10.407Z,78.8293
2023-05-13T10:13:18.373Z,78.0705
2023-05-13T10:14:26.602Z,78.1823
2023-05-13T10:15:34.538Z,80.9119
2023-05-13T10:16:42.475Z,82.6100
2023-05-13T10:17:50.601Z,80.1077
2023-05-13T10:18:58.783Z,79.8282
2023-05-13T10:20:06.768Z,80.0255
2023-05-13T10:21:14.802Z,80.0546
2023-05-13T10:22:22.971Z,79.5339
2023-05-13T10:23:31.009Z,77.4161
2023-05-13T10:24:39.039Z,81.0999
2023-05-13T10:25:47.037Z,79.7080
2023-05-13T10:26:55.090Z,78.6020
2023-05-13T10:28:03.146Z,75.9451
2023-05-13T10:29:11.205Z,74.6111
2023-05-13T10:30:19.171Z,76.2051
2023-05-13T10:31:27.216Z,76.3904
2023-05-13T10:32:35.286Z,73.7900
2023-05-13T10:33:43.439Z,75.1407
2023-05-13T10:34:51.599Z,74.6480
2023-05-13T10:35:59.542Z,75.0024
2023-05-13T10:37:07.669Z,72.9827
2023-05-13T10:38:15.713Z,73.8472
2023-05-13T10:39:23.759Z,72.3047
2023-05-13T10:40:31.884Z,72.9921
2023-05-13T10:41:39.910Z,75.8179
2023-05-13T10:42:47.948Z,74.2038
2023-05-13T10:43:56.013Z,74.7879
2023-05-13T10:45:03.932Z,70.7397
2023-05-13T10:46:12.021Z,71.1882
2023-05-13T10:47:20.057Z,71.2012
2023-05-13T10:48:28.139Z,69.8192
2023-05-13T10:49:36.298Z,72.3862
2023-05-13T10:50:44.323Z,67.0213
2023-05-13T10:51:52.423Z,70.5495
2023-05-13T10:53:00.394Z,70.4857
2023-05-13T10:54:08.464Z,69.4480
2023-05-13T10:55:16.636Z,71.7842
2023-05-13T10:56:24.666Z,69.0303
2023-05-13T10:57:32.715Z,70.3275
2023-05-13T10:58:40.614Z,70.6394
2023-05-13T10:59:48.696Z,72.4414
2023-05-13T11:00:56.759Z,71.9985
2023-05-13T11:02:05.014Z,69.8659
2023-05-13T11:03:13.118Z,71.8878
2023-05-13T11:04:21.027Z,70.6893
2023-05-13T11:05:29.094Z,70.7181
2023-05-13T11:06:37.181Z,70.8097
2023-05-13T11:07:45.212Z,66.8976
2023-05-13T11:08:55.977Z,69.2068
2023-05-13T11:10:06.225Z,68.5124
2023-05-13T11:11:14.393Z,67.2136
2023-05-13T11:12:22.221Z,68.6405
2023-05-13T11:13:30.287Z,66.8913
2023-05-13T11:14:38.386Z,69.7750
2023-05-13T11:15:46.622Z,72.8602
2023-05-13T11:16:54.538Z,67.5910
2023-05-13T11:18:02.644Z,66.1940
2023-05-13T11:19:10.881Z,65.7547
2023-05-13T11:20:18.811Z,70.1409
2023-05-13T11:21:26.764Z,63.9459
2023-05-13T11:22:34.874Z,64.4678
2023-05-13T11:23:42.927Z,61.6351
2023-05-13T11:24:50.964Z,62.1060
2023-05-13T11:25:59.090Z,64.6052
2023-05-13T11:27:06.995Z,63.1827
2023-05-13T11:28:15.040Z,64.7373
2023-05-13T11:29:23.109Z,63.5209
2023-05-13T11:30:31.245Z,63.7578
2023-05-13T11:31:39.466Z,65.9858
2023-05-13T11:32:47.487Z,62.2201
2023-05-13T11:33:55.402Z,64.1058
2023-05-13T11:35:03.491Z,61.3198
2023-05-13T11:36:11.597Z,61.7796
2023-05-13T11:37:19.757Z,65.2618
2023-05-13T11:38:27.721Z,62.8529
2023-05-13T11:39:35.771Z,63.0089
2023-05-13T11:40:43.899Z,61.2810
2023-05-13T11:41:51.790Z,59.9486
2023-05-13T11:42:59.934Z,60.2327
2023-05-13T11:44:07.931Z,63.5027
2023-05-13T11:45:15.982Z,62.6663
2023-05-13T11:46:24.169Z,59.2112
2023-05-13T11:47:32.223Z,60.1313
2023-05-13T11:48:40.299Z,62.3997
2023-05-13T11:49:48.273Z,61.1175
2023-05-13T11:50:56.356Z,63.8061
2023-05-13T11:52:04.538Z,58.7278
2023-05-13T11:53:12.476Z,59.9896
2023-05-13T11:54:20.606Z,61.6827
2023-05-13T11:55:28.600Z,60.8914
2023-05-13T11:56:36.571Z,59.7842
2023-05-13T11:57:44.600Z,56.7741
2023-05-13T11:58:52.643Z,56.3618
2023-05-13T12:00:00.973Z,56.0894
2023-05-13T12:01:08.895Z,54.5944
2023-05-13T12:02:17.102Z,55.4264
2023-05-13T12:03:25.145Z,58.1658
2023-05-13T12:04:33.056Z,56.8004
2023-05-13T12:05:41.212Z,58.3443
2023-05-13T12:06:49.192Z,51.5105
2023-05-13T12:07:57.295Z,53.8160
2023-05-13T12:09:05.455Z,52.1618
2023-05-13T12:10:13.435Z,53.2083
2023-05-13T12:11:21.380Z,53.4816
2023-05-13T12:12:29.399Z,49.8287
2023-05-13T12:13:38.003Z,52.1048
2023-05-13T12:14:45.632Z,52.7345
2023-05-13T12:15:53.780Z,52.3252
2023-05-13T12:17:01.969Z,56.6212
2023-05-13T12:18:09.852Z,52.2349
2023-05-13T12:19:17.911Z,57.3656
2023-05-13T12:20:25.938Z,55.8942
2023-05-13T12:21:33.986Z,55.7867
2023-05-13T12:22:42.147Z,50.8310
2023-05-13T12:23:50.211Z,49.4098
2023-05-13T12:24:58.331Z,51.4823
2023-05-13T12:26:06.200Z,53.4862
2023-05-13T12:27:14.214Z,55.3777
2023-05-13T12:28:22.330Z,59.9320
2023-05-13T12:29:30.446Z,62.7161
2023-05-13T12:30:38.767Z,57.7834
2023-05-13T12:31:46.733Z,60.8956
2023-05-13T12:32:54.783Z,61.9950
2023-05-13T12:34:02.717Z,62.9433
2023-05-13T12:35:10.814Z,61.9284
2023-05-13T12:36:18.826Z,61.5605
2023-05-13T12:37:26.935Z,62.0862
2023-05-13T12:38:34.968Z,64.1275
2023-05-13T12:39:43.029Z,64.5058
2023-05-13T12:40:50.908Z,65.6728
2023-05-13T12:41:58.975Z,65.1346
2023-05-13T12:43:07.027Z,67.6378
2023-05-13T12:44:15.221Z,66.6049
2023-05-13T12:45:23.560Z,66.0309
2023-05-13T12:46:31.473Z,65.6404
2023-05-13T12:47:39.400Z,66.8155
2023-05-13T12:48:47.585Z,69.0607
2023-05-13T12:49:55.507Z,68.9108
2023-05-13T12:51:03.882Z,69.0947
2023-05-13T12:52:11.614Z,68.2177
2023-05-13T12:53:19.701Z,68.4074
2023-05-13T12:54:27.752Z,68.2571
2023-05-13T12:55:35.680Z,67.1108
2023-05-13T12:56:43.815Z,64.9483
2023-05-13T12:57:51.789Z,59.8492
2023-05-13T12:58:59.942Z,58.6176
2023-05-13T13:00:08.060Z,59.1967
2023-05-13T13:01:16.156Z,58.6159
2023-05-13T13:02:24.065Z,60.7618
2023-05-13T13:03:32.303Z,59.9074
2023-05-13T13:04:40.401Z,57.8057
2023-05-13T13:05:48.317Z,59.7767
2023-05-13T13:06:56.589Z,60.0487
2023-05-13T13:08:04.520Z,57.5050
2023-05-13T13:09:12.498Z,53.5928
2023-05-13T13:10:20.489Z,56.0724
2023-05-13T13:11:28.470Z,51.0225
2023-05-13T13:12:36.530Z,53.4693
2023-05-13T13:13:44.707Z,51.9449
2023-05-13T13:14:52.777Z,51.9308
2023-05-13T13:16:00.900Z,52.5262
2023-05-13T13:17:08.912Z,54.5373
2023-05-13T13:18:16.945Z,56.8867
2023-05-13T13:19:25.192Z,55.8607
2023-05-13T13:20:33.206Z,54.9647
2023-05-13T13:21:41.221Z,58.7943
2023-05-13T13:22:49.215Z,59.2604
2023-05-13T13:23:57.224Z,59.9510
2023-05-13T13:25:05.222Z,58.9422
2023-05-13T13:26:13.250Z,58.7827
2023-05-13T13:27:21.291Z,58.5766
2023-05-13T13:28:29.505Z,60.4958
2023-05-13T13:29:37.554Z,58.4647
2023-05-13T13:30:45.704Z,57.6698
2023-05-13T13:31:53.795Z,57.2556
2023-05-13T13:33:01.775Z,58.2309
2023-05-13T13:34:09.804Z,55.8776
2023-05-13T13:35:17.839Z,57.4742
2023-05-13T13:36:25.961Z,58.0615
2023-05-13T13:37:35.466Z,57.5596
2023-05-13T13:38:46.759Z,58.7586
2023-05-13T13:39:54.839Z,56.0222
2023-05-13T13:41:02.890Z,56.9175
2023-05-13T13:42:11.125Z,59.4007
2023-05-13T13:43:19.143Z,55.8679