createdAt,value
2022-07-29T00:01:44.036Z,99077.50
2022-07-29T00:04:13.251Z,99087.06
2022-07-29T00:06:42.910Z,99086.63
2022-07-29T00:09:12.841Z,99090.19
2022-07-29T00:11:41.300Z,99079.31
2022-07-29T00:14:09.997Z,99082.50
2022-07-29T00:16:38.979Z,99079.25
2022-07-29T00:19:07.843Z,99083.25
2022-07-29T00:21:36.540Z,99078.34
2022-07-29T00:24:05.339Z,99077.91
2022-07-29T00:26:35.143Z,99078.28
2022-07-29T00:31:53.819Z,99076.16
2022-07-29T00:34:39.726Z,99076.88
2022-07-29T00:37:08.175Z,99072.38
2022-07-29T00:39:36.595Z,99070.28
2022-07-29T00:42:08.009Z,99067.84
2022-07-29T00:44:40.088Z,99067.78
2022-07-29T00:47:09.824Z,99064.97
2022-07-29T00:49:40.108Z,99072.16
2022-07-29T00:52:10.568Z,99066.44
2022-07-29T00:54:44.534Z,99066.38
2022-07-29T00:57:15.382Z,99067.56
2022-07-29T00:59:43.843Z,99059.06
2022-07-29T01:02:12.469Z,99064.22
2022-07-29T01:04:41.473Z,99060.94
2022-07-29T01:07:10.094Z,99060.88
2022-07-29T01:09:45.714Z,99058.44
2022-07-29T01:12:20.934Z,99060.31
2022-07-29T01:14:50.966Z,99053.09
2022-07-29T01:17:26.459Z,99053.81
2022-07-29T01:20:04.558Z,99057.00
2022-07-29T01:22:59.097Z,99050.50
2022-07-29T01:25:57.180Z,99044.78
2022-07-29T01:29:00.722Z,99051.50
2022-07-29T01:31:55.246Z,99054.31
2022-07-29T01:34:37.352Z,99048.63
2022-07-29T01:37:17.612Z,99055.78
2022-07-29T01:39:48.657Z,99050.50
2022-07-29T01:42:25.805Z,99065.31
2022-07-29T01:45:03.567Z,99058.78
2022-07-29T01:47:41.013Z,99058.34
2022-07-29T01:50:15.406Z,99067.97
2022-07-29T01:52:51.825Z,99060.25
2022-07-29T01:55:22.238Z,99065.03
2022-07-29T01:57:52.574Z,99068.22
2022-07-29T02:00:24.153Z,99059.69
2022-07-29T02:02:54.913Z,99059.25
2022-07-29T02:05:25.298Z,99060.44
2022-07-29T02:07:56.164Z,99061.19
2022-07-29T02:10:29.210Z,99065.53
2022-07-29T02:13:00.437Z,99061.00
2022-07-29T02:15:34.639Z,99068.13
2022-07-29T02:18:09.409Z,99065.69
2022-07-29T02:20:40.284Z,99060.41
2022-07-29T02:23:12.508Z,99059.97
2022-07-29T02:25:43.132Z,99060.72
2022-07-29T02:28:12.142Z,99067.50
2022-07-29T02:30:44.411Z,99068.22
2022-07-29T02:33:17.801Z,99066.97
2022-07-29T02:35:48.389Z,99069.31
2022-07-29T02:38:36.336Z,99063.25
2022-07-29T02:41:12.397Z,99069.94
2022-07-29T02:43:42.978Z,99068.31
2022-07-29T02:46:28.988Z,99069.88
2022-07-29T02:49:05.143Z,99059.72
2022-07-29T02:51:44.758Z,99059.72
2022-07-29T02:54:22.336Z,99056.09
2022-07-29T02:56:53.716Z,99049.66
2022-07-29T02:59:28.163Z,99044.75
2022-07-29T03:02:02.197Z,99055.53
2022-07-29T03:04:33.223Z,99055.19
2022-07-29T03:07:02.838Z,99058.72
2022-07-29T03:09:32.701Z,99055.09
2022-07-29T03:12:03.656Z,99057.44
2022-07-29T03:14:33.462Z,99050.22
2022-07-29T03:17:04.690Z,99054.19
2022-07-29T03:19:35.256Z,99054.56
2022-07-29T03:22:04.070Z,99051.75
2022-07-29T03:24:34.874Z,99056.91
2022-07-29T03:27:03.430Z,99051.31
2022-07-29T03:29:33.734Z,99056.09
2022-07-29T03:32:08.043Z,99048.03
2022-07-29T03:34:38.278Z,99045.13
2022-07-29T03:37:07.972Z,99049.09
2022-07-29T03:39:42.687Z,99049.84
2022-07-29T03:42:16.203Z,99057.44
2022-07-29T03:44:49.640Z,99051.38
2022-07-29T03:47:43.498Z,99046.94
2022-07-29T03:50:17.417Z,99049.72
2022-07-29T03:52:46.119Z,99048.56
2022-07-29T03:55:15.666Z,99056.16
2022-07-29T03:57:45.829Z,99057.00
2022-07-29T04:00:16.428Z,99051.00
2022-07-29T04:02:49.883Z,99059.41
2022-07-29T04:05:19.766Z,99067.47
2022-07-29T04:07:49.043Z,99063.50
2022-07-29T04:10:30.675Z,99065.94
2022-07-29T04:13:01.176Z,99060.31
2022-07-29T04:15:30.937Z,99066.03
2022-07-29T04:18:01.685Z,99066.03
2022-07-29T04:20:30.271Z,99064.97
2022-07-29T04:22:58.660Z,99069.03
2022-07-29T04:25:27.052Z,99069.94
2022-07-29T04:28:04.267Z,99064.41
2022-07-29T04:30:34.423Z,99066.94
2022-07-29T04:33:06.044Z,99067.06
2022-07-29T04:35:49.994Z,99076.81
2022-07-29T04:38:20.709Z,99068.13
2022-07-29T04:40:49.597Z,99063.06
2022-07-29T04:43:21.260Z,99075.66
2022-07-29T04:45:51.851Z,99075.84
2022-07-29T04:48:26.741Z,99078.84
2022-07-29T04:50:57.195Z,99069.06
2022-07-29T04:53:25.940Z,99069.22
2022-07-29T04:55:54.339Z,99079.06
2022-07-29T04:58:24.203Z,99084.13
2022-07-29T05:00:53.171Z,99074.66
2022-07-29T05:03:22.936Z,99083.22
2022-07-29T05:05:51.319Z,99083.38
2022-07-29T05:08:19.709Z,99071.91
2022-07-29T05:10:48.190Z,99078.66
2022-07-29T05:13:17.188Z,99072.78
2022-07-29T05:15:45.782Z,99082.91
2022-07-29T05:18:14.512Z,99084.16
2022-07-29T05:20:44.379Z,99084.25
2022-07-29T05:23:13.824Z,99088.81
2022-07-29T05:25:44.306Z,99087.69
2022-07-29T05:28:13.345Z,99085.38
2022-07-29T05:30:41.769Z,99087.06
2022-07-29T05:33:35.977Z,99091.56
2022-07-29T05:36:00.780Z,99087.63
2022-07-29T05:38:30.106Z,99088.91
2022-07-29T05:41:00.622Z,99088.28
2022-07-29T05:43:29.943Z,99087.63
2022-07-29T05:45:58.975Z,99089.00
2022-07-29T05:48:27.564Z,99085.53
2022-07-29T05:50:56.544Z,99082.91
2022-07-29T05:53:26.437Z,99090.81
2022-07-29T05:55:55.724Z,99093.88
2022-07-29T05:58:24.260Z,99094.47
2022-07-29T06:00:52.645Z,99098.28
2022-07-29T06:03:21.150Z,99099.38
2022-07-29T06:05:49.475Z,99092.75
2022-07-29T06:08:18.350Z,99089.75
2022-07-29T06:10:48.190Z,99094.81
2022-07-29T06:13:17.077Z,99094.13
2022-07-29T06:15:46.562Z,99090.16
2022-07-29T06:18:15.134Z,99095.53
2022-07-29T06:20:43.791Z,99093.19
2022-07-29T06:23:12.186Z,99098.47
2022-07-29T06:25:42.557Z,99101.34
2022-07-29T06:28:12.384Z,99100.16
2022-07-29T06:30:40.918Z,99101.78
2022-07-29T06:33:09.847Z,99105.06
2022-07-29T06:35:41.943Z,99101.84
2022-07-29T06:38:30.768Z,99101.88
2022-07-29T06:41:04.835Z,99097.44
2022-07-29T06:43:50.782Z,99095.84
2022-07-29T06:46:22.439Z,99101.09
2022-07-29T06:48:51.857Z,99098.25
2022-07-29T06:51:22.918Z,99106.34
2022-07-29T06:54:01.621Z,99104.34
2022-07-29T06:56:38.668Z,99109.16
2022-07-29T06:59:11.832Z,99118.06
2022-07-29T07:01:41.964Z,99111.59
2022-07-29T07:04:11.653Z,99124.13
2022-07-29T07:06:40.361Z,99118.06
2022-07-29T07:09:09.045Z,99118.03
2022-07-29T07:11:37.557Z,99115.59
2022-07-29T07:14:06.029Z,99118.81
2022-07-29T07:16:36.338Z,99121.25
2022-07-29T07:19:05.382Z,99118.03
2022-07-29T07:21:36.058Z,99119.28
2022-07-29T07:24:04.829Z,99120.53
2022-07-29T07:26:33.328Z,99120.94
2022-07-29T07:29:01.745Z,99118.16
2022-07-29T07:31:30.250Z,99120.59
2022-07-29T07:34:00.145Z,99122.25
2022-07-29T07:36:28.676Z,99125.09
2022-07-29T07:38:57.108Z,99127.53
2022-07-29T07:41:25.562Z,99126.69
2022-07-29T07:43:53.943Z,99132.75
2022-07-29T07:46:22.328Z,99127.91
2022-07-29T07:48:50.834Z,99129.91
2022-07-29T07:51:20.770Z,99128.66
2022-07-29T07:53:50.581Z,99129.06
2022-07-29T07:56:19.072Z,99127.88
2022-07-29T07:58:47.448Z,99128.25
2022-07-29T08:01:18.833Z,99142.47
2022-07-29T08:03:47.279Z,99135.94
2022-07-29T08:06:15.679Z,99137.13
2022-07-29T08:08:46.011Z,99137.94
2022-07-29T08:11:14.427Z,99139.97
2022-07-29T08:13:42.863Z,99147.66
2022-07-29T08:16:14.336Z,99151.31
2022-07-29T08:18:45.795Z,99139.53
2022-07-29T08:21:15.463Z,99153.28
2022-07-29T08:23:59.784Z,99146.00
2022-07-29T08:26:30.308Z,99145.53
2022-07-29T08:28:58.702Z,99145.88
2022-07-29T08:31:27.102Z,99139.75
2022-07-29T08:33:57.245Z,99132.81
2022-07-29T08:36:26.006Z,99136.50
2022-07-29T08:38:55.855Z,99134.06
2022-07-29T08:41:24.405Z,99140.94
2022-07-29T08:43:54.154Z,99143.31
2022-07-29T08:46:24.072Z,99142.00
2022-07-29T08:48:52.803Z,99137.38
2022-07-29T08:51:23.048Z,99134.34
2022-07-29T08:53:52.814Z,99143.50
2022-07-29T08:56:23.403Z,99145.34
2022-07-29T08:58:52.712Z,99137.41
2022-07-29T09:01:35.149Z,99136.41
2022-07-29T09:04:08.050Z,99139.22
2022-07-29T09:06:41.485Z,99131.94
2022-07-29T09:09:10.855Z,99134.78
2022-07-29T09:11:40.698Z,99129.06
2022-07-29T09:14:09.395Z,99133.03
2022-07-29T09:16:54.371Z,99126.53
2022-07-29T09:19:29.314Z,99123.69
2022-07-29T09:21:59.962Z,99123.63
2022-07-29T09:24:44.871Z,99117.06
2022-07-29T09:27:23.806Z,99128.28
2022-07-29T09:30:00.443Z,99121.22
2022-07-29T09:32:30.610Z,99121.78
2022-07-29T09:35:22.948Z,99119.75
2022-07-29T09:37:51.853Z,99119.94
2022-07-29T09:40:22.615Z,99121.34
2022-07-29T09:42:53.959Z,99113.81
2022-07-29T09:45:34.580Z,99118.66
2022-07-29T09:48:17.715Z,99121.75
2022-07-29T09:50:49.387Z,99115.41
2022-07-29T09:53:33.951Z,99116.66
2022-07-29T09:56:02.657Z,99105.69
2022-07-29T09:58:34.690Z,99104.16
2022-07-29T10:01:04.377Z,99112.84
2022-07-29T10:03:32.890Z,99103.13
2022-07-29T10:06:10.310Z,99103.28
2022-07-29T10:08:38.913Z,99102.94
2022-07-29T10:11:15.658Z,99101.75
2022-07-29T10:13:48.358Z,99105.66
2022-07-29T10:16:18.988Z,99098.94
2022-07-29T10:18:48.398Z,99096.25
2022-07-29T10:21:35.569Z,99105.94
2022-07-29T10:24:06.165Z,99104.69
2022-07-29T10:26:35.327Z,99104.63
2022-07-29T10:29:05.560Z,99103.72
2022-07-29T10:31:46.352Z,99097.25
2022-07-29T10:34:25.559Z,99095.84
2022-07-29T10:37:03.303Z,99090.41
2022-07-29T10:39:52.768Z,99097.16
2022-07-29T10:42:29.521Z,99093.19
2022-07-29T10:45:07.064Z,99090.06
2022-07-29T10:47:35.736Z,99084.78
2022-07-29T10:50:11.709Z,99081.47
2022-07-29T10:52:58.625Z,99087.31
2022-07-29T10:55:41.939Z,99089.22
2022-07-29T10:58:18.091Z,99084.63
2022-07-29T11:00:50.638Z,99083.31
2022-07-29T11:03:50.719Z,99074.28
2022-07-29T11:06:26.179Z,99062.88
2022-07-29T11:09:25.932Z,99072.53
2022-07-29T11:12:04.217Z,99062.94
2022-07-29T11:15:00.243Z,99062.84
2022-07-29T11:17:46.972Z,99054.34
2022-07-29T11:20:38.745Z,99060.19
2022-07-29T11:23:33.957Z,99043.88
2022-07-29T11:26:24.821Z,99051.47
2022-07-29T11:29:01.970Z,99051.81
2022-07-29T11:31:43.865Z,99047.13
2022-07-29T11:34:28.224Z,99061.22
2022-07-29T11:37:23.257Z,99056.41
2022-07-29T11:40:20.266Z,99052.25
2022-07-29T11:42:53.662Z,99048.56
2022-07-29T11:45:43.639Z,99050.31
2022-07-29T11:48:28.640Z,99036.81
2022-07-29T11:51:00.599Z,99042.88
2022-07-29T11:53:33.199Z,99034.78
2022-07-29T11:56:03.579Z,99019.97
2022-07-29T11:58:33.178Z,99022.28
2022-07-29T12:01:04.812Z,99018.19
2022-07-29T12:04:06.838Z,99018.00
2022-07-29T12:06:37.160Z,99015.53
2022-07-29T12:09:14.598Z,99009.56
2022-07-29T12:11:44.982Z,99003.06
2022-07-29T12:14:29.236Z,99007.97
2022-07-29T12:16:57.970Z,99014.16
2022-07-29T12:19:27.261Z,99012.72
2022-07-29T12:21:59.851Z,98996.38
2022-07-29T12:24:45.728Z,99013.41
2022-07-29T12:27:19.052Z,99013.47
2022-07-29T12:29:58.784Z,99006.88
2022-07-29T12:32:34.929Z,99014.44
2022-07-29T12:35:06.673Z,99018.88
2022-07-29T12:37:41.123Z,99006.75
2022-07-29T12:40:12.356Z,99009.06
2022-07-29T12:42:41.789Z,98995.31
2022-07-29T12:45:10.647Z,99003.00
2022-07-29T12:47:54.284Z,98999.97
2022-07-29T12:50:26.302Z,99001.84
2022-07-29T12:52:56.442Z,99003.28
2022-07-29T12:55:46.166Z,99005.16
2022-07-29T12:58:14.802Z,99005.66
2022-07-29T13:00:43.274Z,98999.66
2022-07-29T13:03:11.665Z,99007.47
2022-07-29T13:05:49.189Z,98997.53
2022-07-29T13:08:22.189Z,99004.63
2022-07-29T13:10:51.339Z,99009.53
2022-07-29T13:13:19.721Z,99004.44
2022-07-29T13:15:49.287Z,99003.31
2022-07-29T13:18:31.430Z,99010.91
2022-07-29T13:21:12.201Z,99013.31
2022-07-29T13:23:42.328Z,99011.38
2022-07-29T13:26:12.445Z,99012.59
2022-07-29T13:28:41.015Z,99015.34
2022-07-29T13:31:12.894Z,99013.50
2022-07-29T13:33:41.545Z,99023.38
2022-07-29T13:36:10.139Z,99034.75
2022-07-29T13:38:38.619Z,99032.28
2022-07-29T13:41:08.502Z,99027.81
2022-07-29T13:43:36.976Z,99035.47
2022-07-29T13:46:05.451Z,99043.13
2022-07-29T13:48:33.907Z,99050.69
2022-07-29T13:51:02.316Z,99046.41
2022-07-29T13:53:30.674Z,99052.56
2022-07-29T13:55:59.586Z,99055.78
2022-07-29T13:58:29.548Z,99062.13
2022-07-29T14:00:59.040Z,99070.38
2022-07-29T14:03:27.549Z,99080.22
2022-07-29T14:05:57.292Z,99096.09
2022-07-29T14:08:25.664Z,99099.91
2022-07-29T14:10:54.046Z,99103.69
2022-07-29T14:13:25.030Z,99109.03
2022-07-29T14:15:56.120Z,99115.19
2022-07-29T14:18:24.519Z,99115.31
2022-07-29T14:20:53.090Z,99115.06
2022-07-29T14:23:21.696Z,99101.75
2022-07-29T14:25:50.338Z,99107.78
2022-07-29T14:28:18.805Z,99113.81
2022-07-29T14:30:47.344Z,99119.84
2022-07-29T14:33:17.169Z,99120.75
2022-07-29T14:35:46.431Z,99119.75
2022-07-29T14:38:14.793Z,99113.53
2022-07-29T14:40:43.280Z,99109.41
2022-07-29T14:43:11.725Z,99105.16
2022-07-29T14:45:40.148Z,99094.88
2022-07-29T14:48:08.888Z,99081.69
2022-07-29T14:50:38.827Z,99084.28
2022-07-29T14:53:07.414Z,99078.50
2022-07-29T14:55:36.460Z,99072.00
2022-07-29T14:58:10.026Z,99056.25
2022-07-29T15:00:41.895Z,99058.53
2022-07-29T15:03:11.571Z,99049.16
2022-07-29T15:05:41.471Z,99051.88
2022-07-29T15:08:10.245Z,99046.25
2022-07-29T15:10:38.808Z,99034.88
2022-07-29T15:13:07.346Z,99021.75
2022-07-29T15:15:35.763Z,99024.81
2022-07-29T15:18:04.233Z,99013.75
2022-07-29T15:20:32.829Z,99019.22
2022-07-29T15:23:02.596Z,99014.63
2022-07-29T15:25:31.058Z,99017.28
2022-07-29T15:28:03.239Z,99011.41
2022-07-29T15:30:34.463Z,99007.56
2022-07-29T15:33:04.934Z,99006.47
2022-07-29T15:35:40.571Z,99008.59
2022-07-29T15:38:10.620Z,99005.84
2022-07-29T15:40:42.181Z,99006.34
2022-07-29T15:43:10.602Z,98993.16
2022-07-29T15:45:40.459Z,98993.63
2022-07-29T15:48:14.656Z,98994.50
2022-07-29T15:50:47.199Z,98980.94
2022-07-29T15:53:17.226Z,98970.19
2022-07-29T15:55:46.046Z,98970.31
2022-07-29T15:58:14.574Z,98968.09
2022-07-29T16:00:43.016Z,98967.84
2022-07-29T16:03:11.541Z,98973.25
2022-07-29T16:05:39.958Z,98961.78
2022-07-29T16:08:08.399Z,98953.88
2022-07-29T16:10:38.188Z,98957.66
2022-07-29T16:13:06.602Z,98953.75
2022-07-29T16:15:35.428Z,98955.91
2022-07-29T16:18:04.028Z,98958.84
2022-07-29T16:20:32.471Z,98947.66
2022-07-29T16:23:01.766Z,98952.59
2022-07-29T16:25:58.475Z,98951.50
2022-07-29T16:28:20.162Z,98944.34
2022-07-29T16:30:48.465Z,98937.63
2022-07-29T16:33:16.826Z,98934.47
2022-07-29T16:35:45.289Z,98938.53
2022-07-29T16:38:13.716Z,98932.16
2022-07-29T16:40:42.105Z,98943.09
2022-07-29T16:43:10.993Z,98945.56
2022-07-29T16:45:45.899Z,98943.97
2022-07-29T16:48:15.424Z,98946.03
2022-07-29T16:50:46.889Z,98948.88
2022-07-29T16:53:15.419Z,98935.56
2022-07-29T16:55:43.985Z,98936.38
2022-07-29T16:58:13.871Z,98932.78
2022-07-29T17:00:43.805Z,98941.28
2022-07-29T17:03:13.568Z,98941.34
2022-07-29T17:05:52.691Z,98932.06
2022-07-29T17:08:23.024Z,98932.88
2022-07-29T17:10:51.662Z,98940.13
2022-07-29T17:13:20.189Z,98944.16
2022-07-29T17:15:50.029Z,98941.72
2022-07-29T17:18:18.493Z,98937.66
2022-07-29T17:20:47.036Z,98934.78
2022-07-29T17:23:15.458Z,98940.41
2022-07-29T17:25:43.851Z,98945.59
2022-07-29T17:28:12.239Z,98941.91
2022-07-29T17:30:40.797Z,98939.03
2022-07-29T17:33:10.578Z,98945.00
2022-07-29T17:35:56.495Z,98941.72
2022-07-29T17:38:24.915Z,98951.31
2022-07-29T17:40:53.312Z,98949.63
2022-07-29T17:43:21.676Z,98942.28
2022-07-29T17:45:50.938Z,98957.56
2022-07-29T17:48:21.518Z,98960.25
2022-07-29T17:50:53.023Z,98956.13
2022-07-29T17:53:21.393Z,98948.00
2022-07-29T17:55:49.982Z,98950.31
2022-07-29T17:58:19.029Z,98947.78
2022-07-29T18:00:47.704Z,98944.47
2022-07-29T18:03:16.467Z,98937.94
2022-07-29T18:05:46.342Z,98938.25
2022-07-29T18:08:14.920Z,98945.41
2022-07-29T18:10:43.466Z,98950.16
2022-07-29T18:13:12.726Z,98951.66
2022-07-29T18:15:42.458Z,98952.34
2022-07-29T18:18:10.876Z,98964.31
2022-07-29T18:20:39.295Z,98959.03
2022-07-29T18:23:09.043Z,98966.56
2022-07-29T18:25:41.281Z,98959.66
2022-07-29T18:28:09.938Z,98976.88
2022-07-29T18:30:38.640Z,98974.38
2022-07-29T18:33:24.290Z,98971.91
2022-07-29T18:36:11.167Z,98979.06
2022-07-29T18:38:43.074Z,98980.19
2022-07-29T18:41:12.501Z,98974.50
2022-07-29T18:43:41.293Z,98977.22
2022-07-29T18:46:10.120Z,98983.63
2022-07-29T18:48:39.381Z,98974.31
2022-07-29T18:51:09.862Z,98975.88
2022-07-29T18:53:38.572Z,98968.16
2022-07-29T18:56:08.499Z,98964.09
2022-07-29T18:58:38.375Z,98968.13
2022-07-29T19:01:07.020Z,98966.88
2022-07-29T19:03:35.580Z,98973.69
2022-07-29T19:06:04.013Z,98978.88
2022-07-29T19:08:33.360Z,98967.19
2022-07-29T19:11:01.836Z,98964.75
2022-07-29T19:13:32.708Z,98960.69
2022-07-29T19:16:01.115Z,98969.16
2022-07-29T19:18:29.612Z,98971.88
2022-07-29T19:20:58.018Z,98971.09
2022-07-29T19:23:26.398Z,98973.44
2022-07-29T19:25:54.817Z,98967.38
2022-07-29T19:28:23.369Z,98973.78
2022-07-29T19:30:53.578Z,98984.59
2022-07-29T19:33:22.154Z,98986.16
2022-07-29T19:35:54.929Z,98989.72
2022-07-29T19:38:24.100Z,98983.59
2022-07-29T19:40:52.541Z,98991.16
2022-07-29T19:43:51.895Z,98997.06
2022-07-29T19:46:11.201Z,99006.19
2022-07-29T19:48:39.680Z,99005.31
2022-07-29T19:51:08.057Z,98991.94
2022-07-29T19:53:36.470Z,98999.53
2022-07-29T19:56:05.559Z,99000.28
2022-07-29T19:58:37.370Z,98999.84
2022-07-29T20:01:10.402Z,98999.03
2022-07-29T20:03:41.112Z,99007.03
2022-07-29T20:06:09.598Z,99005.75
2022-07-29T20:08:38.136Z,99012.16
2022-07-29T20:11:06.791Z,99017.31
2022-07-29T20:13:35.386Z,99016.06
2022-07-29T20:16:08.273Z,99017.25
2022-07-29T20:18:36.893Z,99021.22
2022-07-29T20:21:06.774Z,99020.78
2022-07-29T20:23:35.143Z,99017.19
2022-07-29T20:26:08.729Z,99020.72
2022-07-29T20:28:40.296Z,99023.09
2022-07-29T20:31:09.124Z,99034.69
2022-07-29T20:33:37.704Z,99028.63
2022-07-29T20:36:08.231Z,99035.03
2022-07-29T20:38:37.130Z,99029.41
2022-07-29T20:41:05.755Z,99015.25
2022-07-29T20:43:37.448Z,99021.25
2022-07-29T20:46:07.827Z,99010.28
2022-07-29T20:48:36.257Z,99019.06
2022-07-29T20:51:04.648Z,99021.41
2022-07-29T20:53:34.542Z,99016.91
2022-07-29T20:56:02.911Z,99016.03
2022-07-29T20:58:32.707Z,99015.19
2022-07-29T21:01:01.165Z,99015.13
2022-07-29T21:03:29.608Z,99011.44
2022-07-29T21:05:58.295Z,99007.72
2022-07-29T21:08:26.925Z,99007.22
2022-07-29T21:10:57.532Z,98999.88
2022-07-29T21:13:25.932Z,98996.25
2022-07-29T21:15:58.654Z,99001.06
2022-07-29T21:18:32.692Z,98996.63
2022-07-29T21:21:02.307Z,99001.81
2022-07-29T21:23:31.161Z,98991.75
2022-07-29T21:26:01.011Z,98992.91
2022-07-29T21:28:29.563Z,98983.69
2022-07-29T21:31:00.642Z,98987.66
2022-07-29T21:33:33.301Z,98990.84
2022-07-29T21:38:51.118Z,98977.53
2022-07-29T21:41:21.938Z,98980.72
2022-07-29T21:43:50.344Z,98978.25
2022-07-29T21:46:21.450Z,98984.25
2022-07-29T21:48:53.021Z,98971.38
2022-07-29T21:51:21.440Z,98981.81
2022-07-29T21:53:50.625Z,98974.19
2022-07-29T21:56:24.559Z,98974.19
2022-07-29T21:58:56.385Z,98971.84
2022-07-29T22:01:25.601Z,98974.66
2022-07-29T22:03:54.088Z,98970.66
2022-07-29T22:06:22.702Z,98968.66
2022-07-29T22:08:51.850Z,98967.03
2022-07-29T22:11:20.545Z,98961.41
2022-07-29T22:13:50.408Z,98954.53
2022-07-29T22:16:19.082Z,98964.16
2022-07-29T22:18:48.369Z,98968.94
2022-07-29T22:21:17.204Z,98965.31
2022-07-29T22:23:45.563Z,98979.03
2022-07-29T22:26:13.968Z,98975.00
2022-07-29T22:28:42.374Z,98973.84
2022-07-29T22:31:12.375Z,98971.84
2022-07-29T22:33:40.871Z,98975.09
2022-07-29T22:36:09.664Z,98972.75
2022-07-29T22:38:38.148Z,98974.34
2022-07-29T22:41:06.540Z,98970.38
2022-07-29T22:43:35.181Z,98972.03
2022-07-29T22:46:03.594Z,98965.19
2022-07-29T22:48:33.457Z,98967.19
2022-07-29T22:51:01.820Z,98970.81
2022-07-29T22:53:30.239Z,98966.41
2022-07-29T22:55:58.644Z,98961.13
2022-07-29T22:58:27.115Z,98959.88
2022-07-29T23:00:55.568Z,98962.22
2022-07-29T23:03:24.239Z,98960.97
2022-07-29T23:05:54.085Z,98952.53
2022-07-29T23:08:22.547Z,98958.16
2022-07-29T23:10:50.954Z,98954.19
2022-07-29T23:13:19.418Z,98957.34
2022-07-29T23:15:48.047Z,98962.63
2022-07-29T23:18:16.451Z,98973.84
2022-07-29T23:20:45.809Z,98973.03
2022-07-29T23:23:15.608Z,98988.72
2022-07-29T23:25:43.969Z,99001.56
2022-07-29T23:28:13.244Z,99023.66
2022-07-29T23:30:42.265Z,99017.22
2022-07-29T23:33:10.724Z,99028.38
2022-07-29T23:35:39.093Z,99023.41
2022-07-29T23:38:07.701Z,99024.50
2022-07-29T23:40:37.563Z,99024.41
2022-07-29T23:43:08.563Z,99040.03
2022-07-29T23:45:42.547Z,99033.59
2022-07-29T23:48:14.639Z,99041.25
2022-07-29T23:50:43.390Z,99039.22
2022-07-29T23:53:12.201Z,99035.63
2022-07-29T23:55:42.025Z,99034.81
2022-07-29T23:58:10.422Z,99032.34
