createdAt,value
2017-01-04T00:03:36.100Z,1006.06
2017-01-04T00:08:32.519Z,1005.97
2017-01-04T00:13:28.900Z,1005.91
2017-01-04T00:18:25.257Z,1005.93
2017-01-04T00:23:22.275Z,1005.81
2017-01-04T00:28:18.765Z,1005.89
2017-01-04T00:33:15.219Z,1005.77
2017-01-04T00:38:11.449Z,1005.63
2017-01-04T00:43:07.841Z,1005.54
2017-01-04T00:48:04.314Z,1005.37
2017-01-04T00:53:01.448Z,1005.33
2017-01-04T00:57:58.554Z,1005.41
2017-01-04T01:02:55.617Z,1005.47
2017-01-04T01:07:51.924Z,1005.44
2017-01-04T01:12:49.073Z,1005.37
2017-01-04T01:17:45.362Z,1005.34
2017-01-04T01:22:41.804Z,1005.30
2017-01-04T01:27:39.283Z,1005.27
2017-01-04T01:32:35.433Z,1004.98
2017-01-04T01:37:31.978Z,1004.91
2017-01-04T01:42:28.427Z,1004.90
2017-01-04T01:47:25.375Z,1004.69
2017-01-04T01:52:21.725Z,1004.59
2017-01-04T01:57:18.159Z,1004.65
2017-01-04T02:02:14.704Z,1004.52
2017-01-04T02:07:11.048Z,1004.55
2017-01-04T02:12:07.486Z,1004.63
2017-01-04T02:17:04.491Z,1004.69
2017-01-04T02:22:01.529Z,1004.75
2017-01-04T02:26:57.985Z,1004.73
2017-01-04T02:31:55.196Z,1004.46
2017-01-04T02:36:51.708Z,1004.47
2017-01-04T02:41:48.644Z,1004.39
2017-01-04T02:46:44.582Z,1004.44
2017-01-04T02:51:41.149Z,1004.17
2017-01-04T02:56:37.834Z,1004.10
2017-01-04T03:01:34.653Z,1004.23
2017-01-04T03:06:31.030Z,1004.15
2017-01-04T03:11:27.347Z,1004.09
2017-01-04T03:16:23.964Z,1004.09
2017-01-04T03:21:20.396Z,1004.03
2017-01-04T03:26:16.829Z,1003.88
2017-01-04T03:31:13.872Z,1003.82
2017-01-04T03:36:10.488Z,1003.88
2017-01-04T03:41:06.836Z,1003.88
2017-01-04T03:46:03.562Z,1003.82
2017-01-04T03:51:00.106Z,1003.79
2017-01-04T03:55:56.497Z,1003.77
2017-01-04T04:00:52.923Z,1003.72
2017-01-04T04:05:49.964Z,1003.60
2017-01-04T04:10:46.523Z,1003.50
2017-01-04T04:15:43.012Z,1003.51
2017-01-04T04:20:39.496Z,1003.56
2017-01-04T04:25:35.915Z,1003.46
2017-01-04T04:30:32.286Z,1003.48
2017-01-04T04:35:28.657Z,1003.61
2017-01-04T04:40:25.239Z,1003.53
2017-01-04T04:45:21.555Z,1003.50
2017-01-04T04:50:18.003Z,1003.47
2017-01-04T04:55:15.102Z,1003.47
2017-01-04T05:00:11.516Z,1003.23
2017-01-04T05:05:07.973Z,1003.18
2017-01-04T05:10:04.444Z,1003.26
2017-01-04T05:15:00.863Z,1003.25
2017-01-04T05:19:57.269Z,1003.37
2017-01-04T05:24:54.494Z,1003.32
2017-01-04T05:29:50.713Z,1003.20
2017-01-04T05:34:47.118Z,1003.20
2017-01-04T05:39:43.737Z,1003.15
2017-01-04T05:44:40.410Z,1003.35
2017-01-04T05:49:36.816Z,1003.32
2017-01-04T05:54:33.055Z,1003.27
2017-01-04T05:59:29.819Z,1003.36
2017-01-04T06:04:26.287Z,1003.39
2017-01-04T06:09:22.647Z,1003.42
2017-01-04T06:14:19.658Z,1003.41
2017-01-04T06:19:16.255Z,1003.52
2017-01-04T06:24:12.714Z,1003.51
2017-01-04T06:29:08.998Z,1003.49
2017-01-04T06:34:05.398Z,1003.54
2017-01-04T06:39:01.585Z,1003.65
2017-01-04T06:43:57.805Z,1003.72
2017-01-04T06:48:54.302Z,1003.85
2017-01-04T06:53:50.797Z,1004.01
2017-01-04T06:58:47.117Z,1003.69
2017-01-04T07:03:43.462Z,1003.73
2017-01-04T07:08:39.808Z,1003.87
2017-01-04T07:13:36.733Z,1003.86
2017-01-04T07:18:33.025Z,1003.84
2017-01-04T07:23:29.570Z,1003.80
2017-01-04T07:28:26.769Z,1003.87
2017-01-04T07:33:25.792Z,1003.97
2017-01-04T07:38:22.493Z,1003.97
2017-01-04T07:43:18.970Z,1004.11
2017-01-04T07:48:15.342Z,1004.05
2017-01-04T07:53:11.805Z,1004.07
2017-01-04T07:58:08.321Z,1004.07
2017-01-04T08:03:05.239Z,1004.01
2017-01-04T08:08:02.570Z,1004.04
2017-01-04T08:12:59.868Z,1003.96
2017-01-04T08:17:56.343Z,1003.89
2017-01-04T08:22:53.483Z,1003.93
2017-01-04T08:27:50.008Z,1004.14
2017-01-04T08:32:46.314Z,1004.23
2017-01-04T08:37:42.887Z,1004.23
2017-01-04T08:42:39.371Z,1004.25
2017-01-04T08:47:36.081Z,1004.33
2017-01-04T08:52:32.467Z,1004.50
2017-01-04T08:57:28.844Z,1004.52
2017-01-04T09:02:25.308Z,1004.58
2017-01-04T09:07:21.845Z,1004.48
2017-01-04T09:12:18.203Z,1004.53
2017-01-04T09:17:15.097Z,1004.71
2017-01-04T09:22:11.692Z,1004.66
2017-01-04T09:27:08.113Z,1004.73
2017-01-04T09:32:04.512Z,1004.68
2017-01-04T09:37:00.958Z,1004.70
2017-01-04T09:41:57.502Z,1004.69
2017-01-04T09:46:53.910Z,1004.68
2017-01-04T09:51:51.392Z,1004.64
2017-01-04T09:56:47.384Z,1004.66
2017-01-04T10:01:43.897Z,1004.79
2017-01-04T10:06:40.414Z,1004.75
2017-01-04T10:11:37.568Z,1004.80
2017-01-04T10:16:34.060Z,1005.13
2017-01-04T10:21:30.752Z,1004.84
2017-01-04T10:26:26.910Z,1004.70
2017-01-04T10:31:23.463Z,1004.51
2017-01-04T10:36:20.000Z,1004.65
2017-01-04T10:41:16.195Z,1004.69
2017-01-04T10:46:12.192Z,1004.78
2017-01-04T10:51:08.711Z,1004.70
2017-01-04T10:56:05.469Z,1004.55
2017-01-04T11:01:02.902Z,1004.52
2017-01-04T11:05:59.220Z,1004.43
2017-01-04T11:10:55.711Z,1004.54
2017-01-04T11:15:52.437Z,1004.66
2017-01-04T11:20:48.913Z,1004.46
2017-01-04T11:25:45.296Z,1004.44
2017-01-04T11:30:42.484Z,1004.42
2017-01-04T11:35:39.176Z,1004.41
2017-01-04T11:40:36.241Z,1004.40
2017-01-04T11:45:32.980Z,1004.42
2017-01-04T11:50:29.408Z,1004.49
2017-01-04T11:55:26.087Z,1004.50
2017-01-04T12:00:24.982Z,1004.46
2017-01-04T12:05:21.070Z,1004.39
2017-01-04T12:10:17.894Z,1004.36
2017-01-04T12:15:14.223Z,1004.49
2017-01-04T12:20:11.534Z,1004.29
2017-01-04T12:25:07.933Z,1004.33
2017-01-04T12:30:04.163Z,1004.28
2017-01-04T12:35:00.805Z,1004.36
2017-01-04T12:39:57.667Z,1004.46
2017-01-04T12:44:54.079Z,1004.42
2017-01-04T12:49:51.059Z,1004.24
2017-01-04T12:54:47.643Z,1004.31
2017-01-04T12:59:44.192Z,1004.19
2017-01-04T13:04:40.748Z,1003.84
2017-01-04T13:09:36.678Z,1003.77
2017-01-04T13:14:32.909Z,1003.97
2017-01-04T13:19:29.561Z,1004.09
2017-01-04T13:24:26.341Z,1003.98
2017-01-04T13:29:22.665Z,1003.89
2017-01-04T13:34:18.893Z,1004.01
2017-01-04T13:39:15.400Z,1004.10
2017-01-04T13:44:11.837Z,1004.11
2017-01-04T13:49:07.914Z,1004.17
2017-01-04T13:54:04.244Z,1004.64
2017-01-04T13:59:00.371Z,1004.72
2017-01-04T14:03:56.554Z,1004.75
2017-01-04T14:08:52.747Z,1004.92
2017-01-04T14:13:49.116Z,1004.80
2017-01-04T14:18:45.525Z,1004.81
2017-01-04T14:23:41.795Z,1004.88
2017-01-04T14:28:38.117Z,1004.96
2017-01-04T14:33:34.788Z,1005.10
2017-01-04T14:38:31.007Z,1005.09
2017-01-04T14:43:27.982Z,1005.14
2017-01-04T14:48:24.431Z,1005.17
2017-01-04T14:53:22.448Z,1005.24
2017-01-04T14:58:18.757Z,1005.27
2017-01-04T15:03:15.062Z,1005.56
2017-01-04T15:08:12.425Z,1005.61
2017-01-04T15:13:08.476Z,1006.08
2017-01-04T15:18:04.814Z,1006.11
2017-01-04T15:23:00.961Z,1006.36
2017-01-04T15:27:57.078Z,1006.19
2017-01-04T15:32:54.151Z,1006.11
2017-01-04T15:37:50.425Z,1006.12
2017-01-04T15:42:46.647Z,1006.25
2017-01-04T15:47:43.004Z,1006.20
2017-01-04T15:52:40.105Z,1006.29
2017-01-04T15:57:36.546Z,1006.35
2017-01-04T16:02:32.861Z,1006.44
2017-01-04T16:07:29.127Z,1006.45
2017-01-04T16:12:25.365Z,1006.51
2017-01-04T16:17:21.595Z,1006.57
2017-01-04T16:22:17.969Z,1006.64
2017-01-04T16:27:14.536Z,1006.72
2017-01-04T16:32:10.765Z,1006.84
2017-01-04T16:37:07.660Z,1006.95
2017-01-04T16:42:04.136Z,1007.00
2017-01-04T16:47:00.129Z,1006.93
2017-01-04T16:51:56.443Z,1007.04
2017-01-04T16:56:52.758Z,1007.05
2017-01-04T17:01:49.598Z,1007.10
2017-01-04T17:06:46.708Z,1007.27
2017-01-04T17:11:43.087Z,1007.38
2017-01-04T17:16:39.331Z,1007.51
2017-01-04T17:21:36.161Z,1007.61
2017-01-04T17:26:32.670Z,1007.61
2017-01-04T17:31:29.125Z,1007.79
2017-01-04T17:36:26.431Z,1007.77
2017-01-04T17:41:22.473Z,1007.77
2017-01-04T17:46:18.855Z,1007.84
2017-01-04T17:51:17.772Z,1007.90
2017-01-04T17:56:13.652Z,1007.89
2017-01-04T18:01:10.178Z,1007.99
2017-01-04T18:06:06.579Z,1008.19
2017-01-04T18:11:02.796Z,1008.16
2017-01-04T18:15:59.181Z,1008.25
2017-01-04T18:20:55.282Z,1008.39
2017-01-04T18:25:51.668Z,1008.58
2017-01-04T18:30:48.087Z,1008.51
2017-01-04T18:35:44.633Z,1008.67
2017-01-04T18:40:40.686Z,1009.45
2017-01-04T18:45:38.486Z,1009.39
2017-01-04T18:50:34.317Z,1009.18
2017-01-04T18:55:31.042Z,1009.16
2017-01-04T19:00:27.414Z,1009.12
2017-01-04T19:05:24.162Z,1009.04
2017-01-04T19:10:21.103Z,1009.26
2017-01-04T19:15:17.514Z,1009.25
2017-01-04T19:20:13.987Z,1009.32
2017-01-04T19:25:10.278Z,1009.41
2017-01-04T19:30:06.672Z,1009.36
2017-01-04T19:35:02.977Z,1009.51
2017-01-04T19:40:00.157Z,1009.62
2017-01-04T19:44:56.465Z,1009.84
2017-01-04T19:49:52.852Z,1009.98
2017-01-04T19:54:49.266Z,1010.11
2017-01-04T19:59:45.630Z,1010.26
2017-01-04T20:04:41.906Z,1010.41
2017-01-04T20:09:38.261Z,1010.51
2017-01-04T20:14:34.652Z,1010.62
2017-01-04T20:19:30.889Z,1010.62
2017-01-04T20:24:27.162Z,1010.60
2017-01-04T20:29:23.975Z,1010.76
2017-01-04T20:34:20.295Z,1010.81
2017-01-04T20:39:16.578Z,1011.00
2017-01-04T20:44:13.266Z,1010.95
2017-01-04T20:49:09.719Z,1011.06
2017-01-04T20:54:06.197Z,1011.29
2017-01-04T20:59:02.551Z,1011.44
2017-01-04T21:03:59.197Z,1011.62
2017-01-04T21:08:55.581Z,1011.74
2017-01-04T21:13:51.819Z,1011.71
2017-01-04T21:18:48.273Z,1011.79
2017-01-04T21:23:44.652Z,1011.82
2017-01-04T21:28:40.864Z,1011.92
2017-01-04T21:33:37.286Z,1012.07
2017-01-04T21:38:33.686Z,1011.89
2017-01-04T21:43:30.014Z,1011.97
2017-01-04T21:48:26.419Z,1011.97
2017-01-04T21:53:22.761Z,1012.11
2017-01-04T21:58:19.057Z,1012.23
2017-01-04T22:03:15.089Z,1012.32
2017-01-04T22:08:11.484Z,1012.16
2017-01-04T22:13:08.457Z,1012.39
2017-01-04T22:18:04.817Z,1012.52
2017-01-04T22:23:01.805Z,1012.55
2017-01-04T22:27:58.970Z,1012.57
2017-01-04T22:32:55.472Z,1012.76
2017-01-04T22:37:51.961Z,1012.85
2017-01-04T22:42:48.355Z,1012.85
2017-01-04T22:47:44.833Z,1012.93
2017-01-04T22:52:41.360Z,1013.13
2017-01-04T22:57:37.674Z,1013.20
2017-01-04T23:02:34.132Z,1013.27
2017-01-04T23:07:30.573Z,1013.23
2017-01-04T23:12:27.005Z,1013.24
2017-01-04T23:17:23.425Z,1013.41
2017-01-04T23:22:19.827Z,1013.38
2017-01-04T23:27:16.353Z,1013.56
2017-01-04T23:32:13.506Z,1013.69
2017-01-04T23:37:09.892Z,1013.62
2017-01-04T23:42:06.285Z,1013.72
2017-01-04T23:47:02.474Z,1013.72
2017-01-04T23:51:58.859Z,1013.66
2017-01-04T23:56:55.832Z,1013.70
