createdAt,value
2022-08-07T00:02:35.340Z,2.37
2022-08-07T00:04:05.880Z,2.85
2022-08-07T00:06:33.886Z,2.80
2022-08-07T00:09:16.114Z,2.40
2022-08-07T00:11:54.442Z,2.50
2022-08-07T00:14:30.028Z,2.40
2022-08-07T00:16:59.873Z,2.55
2022-08-07T00:19:59.723Z,2.80
2022-08-07T00:22:24.782Z,2.70
2022-08-07T00:25:07.511Z,3.10
2022-08-07T00:27:52.796Z,3.07
2022-08-07T00:30:27.506Z,3.08
2022-08-07T00:33:02.672Z,3.03
2022-08-07T00:35:30.507Z,3.45
2022-08-07T00:37:59.072Z,3.47
2022-08-07T00:40:39.352Z,3.27
2022-08-07T00:44:01.246Z,3.05
2022-08-07T00:46:02.310Z,3.42
2022-08-07T00:48:31.997Z,3.15
2022-08-07T00:51:00.272Z,3.40
2022-08-07T00:53:39.349Z,3.43
2022-08-07T00:56:15.718Z,3.45
2022-08-07T00:58:43.915Z,3.25
2022-08-07T01:01:16.042Z,3.45
2022-08-07T01:03:55.571Z,3.72
2022-08-07T01:06:28.472Z,3.50
2022-08-07T01:08:58.411Z,3.40
2022-08-07T01:12:09.747Z,3.53
2022-08-07T01:14:21.354Z,3.65
2022-08-07T01:16:56.033Z,3.90
2022-08-07T01:19:23.462Z,3.40
2022-08-07T01:21:53.328Z,3.15
2022-08-07T01:24:25.370Z,3.20
2022-08-07T01:26:53.969Z,3.60
2022-08-07T01:29:27.639Z,3.45
2022-08-07T01:31:59.861Z,3.63
2022-08-07T01:34:31.780Z,3.95
2022-08-07T01:37:03.047Z,3.63
2022-08-07T01:39:39.509Z,3.90
2022-08-07T01:42:39.753Z,3.70
2022-08-07T01:45:02.568Z,3.57
2022-08-07T01:48:20.801Z,3.33
2022-08-07T01:50:22.719Z,3.75
2022-08-07T01:52:58.722Z,3.97
2022-08-07T01:55:34.332Z,3.50
2022-08-07T01:58:29.311Z,3.70
2022-08-07T02:01:10.361Z,3.80
2022-08-07T02:03:51.980Z,3.92
2022-08-07T02:06:31.838Z,3.88
2022-08-07T02:09:04.799Z,4.30
2022-08-07T02:12:04.111Z,4.13
2022-08-07T02:14:36.102Z,4.45
2022-08-07T02:17:24.771Z,4.40
2022-08-07T02:20:06.781Z,4.72
2022-08-07T02:22:41.200Z,4.38
2022-08-07T02:25:17.628Z,4.77
2022-08-07T02:27:56.802Z,4.72
2022-08-07T02:30:25.715Z,4.57
2022-08-07T02:33:03.710Z,5.13
2022-08-07T02:36:29.723Z,4.40
2022-08-07T02:38:32.205Z,4.37
2022-08-07T02:41:04.322Z,4.20
2022-08-07T02:43:36.058Z,4.53
2022-08-07T02:46:07.399Z,4.75
2022-08-07T02:48:35.993Z,4.70
2022-08-07T02:51:28.866Z,4.60
2022-08-07T02:54:01.059Z,4.70
2022-08-07T02:56:31.660Z,5.00
2022-08-07T02:59:03.951Z,5.07
2022-08-07T03:01:36.649Z,5.10
2022-08-07T03:04:13.988Z,4.77
2022-08-07T03:06:45.791Z,4.75
2022-08-07T03:09:44.721Z,4.45
2022-08-07T03:12:04.248Z,4.60
2022-08-07T03:14:36.254Z,5.00
2022-08-07T03:17:05.092Z,4.57
2022-08-07T03:19:37.211Z,4.50
2022-08-07T03:22:06.989Z,4.68
2022-08-07T03:24:35.129Z,5.00
2022-08-07T03:27:08.983Z,4.68
2022-08-07T03:29:49.627Z,5.13
2022-08-07T03:32:25.604Z,4.45
2022-08-07T03:35:16.918Z,5.05
2022-08-07T03:37:53.555Z,4.35
2022-08-07T03:40:30.785Z,4.65
2022-08-07T03:43:00.702Z,4.13
2022-08-07T03:45:31.253Z,4.28
2022-08-07T03:48:09.977Z,4.72
2022-08-07T03:50:38.844Z,4.13
2022-08-07T03:53:06.925Z,5.00
2022-08-07T03:55:58.208Z,4.77
2022-08-07T03:59:07.335Z,4.53
2022-08-07T04:01:11.647Z,4.15
2022-08-07T04:03:53.780Z,4.50
2022-08-07T04:06:37.886Z,4.88
2022-08-07T04:09:15.863Z,4.43
2022-08-07T04:12:26.331Z,4.60
2022-08-07T04:14:38.946Z,5.00
2022-08-07T04:17:19.979Z,4.43
2022-08-07T04:19:54.656Z,4.18
2022-08-07T04:22:27.474Z,4.33
2022-08-07T04:24:58.137Z,4.70
2022-08-07T04:27:36.184Z,4.80
2022-08-07T04:30:21.519Z,4.25
2022-08-07T04:33:08.393Z,4.68
2022-08-07T04:35:38.547Z,4.50
2022-08-07T04:38:11.499Z,4.70
2022-08-07T04:40:52.892Z,4.32
2022-08-07T04:44:12.928Z,4.10
2022-08-07T04:46:34.769Z,4.85
2022-08-07T04:49:07.527Z,4.50
2022-08-07T04:52:07.315Z,4.82
2022-08-07T04:54:50.534Z,4.45
2022-08-07T04:58:12.233Z,4.90
2022-08-07T05:00:32.415Z,4.13
2022-08-07T05:03:16.901Z,4.10
2022-08-07T05:06:19.834Z,4.55
2022-08-07T05:09:02.418Z,4.32
2022-08-07T05:11:56.939Z,4.43
2022-08-07T05:14:55.702Z,4.40
2022-08-07T05:17:50.842Z,4.33
2022-08-07T05:20:13.421Z,3.35
2022-08-07T05:22:42.701Z,4.40
2022-08-07T05:25:26.307Z,4.15
2022-08-07T05:28:15.913Z,4.22
2022-08-07T05:30:48.017Z,3.77
2022-08-07T05:33:18.053Z,3.45
2022-08-07T05:35:52.865Z,3.70
2022-08-07T05:39:00.519Z,3.72
2022-08-07T05:41:16.780Z,3.72
2022-08-07T05:44:12.333Z,3.60
2022-08-07T05:46:38.346Z,3.38
2022-08-07T05:49:11.814Z,3.85
2022-08-07T05:51:46.483Z,3.42
2022-08-07T05:54:31.329Z,3.10
2022-08-07T05:57:06.578Z,3.30
2022-08-07T05:59:56.074Z,4.10
2022-08-07T06:02:30.633Z,4.32
2022-08-07T06:05:05.667Z,3.25
2022-08-07T06:08:09.334Z,3.30
2022-08-07T06:10:21.997Z,2.93
2022-08-07T06:12:50.040Z,3.47
2022-08-07T06:15:20.060Z,3.10
2022-08-07T06:17:53.439Z,3.25
2022-08-07T06:20:25.220Z,3.33
2022-08-07T06:23:01.795Z,3.40
2022-08-07T06:25:36.919Z,3.35
2022-08-07T06:28:09.301Z,3.55
2022-08-07T06:30:45.633Z,3.72
2022-08-07T06:33:18.619Z,4.25
2022-08-07T06:36:12.454Z,3.90
2022-08-07T06:38:38.490Z,3.60
2022-08-07T06:41:12.957Z,3.38
2022-08-07T06:43:46.558Z,3.47
2022-08-07T06:46:31.345Z,3.50
2022-08-07T06:49:00.294Z,2.80
2022-08-07T06:51:35.384Z,3.10
2022-08-07T06:55:32.525Z,2.72
2022-08-07T06:57:08.149Z,3.47
2022-08-07T07:00:12.758Z,2.97
2022-08-07T07:02:53.725Z,3.00
2022-08-07T07:06:04.323Z,3.15
2022-08-07T07:08:06.451Z,3.20
2022-08-07T07:10:35.901Z,3.15
2022-08-07T07:13:17.197Z,2.70
2022-08-07T07:16:18.052Z,2.43
2022-08-07T07:18:57.414Z,2.25
2022-08-07T07:21:40.266Z,3.03
2022-08-07T07:24:17.548Z,2.70
2022-08-07T07:26:52.094Z,2.58
2022-08-07T07:29:57.196Z,2.40
2022-08-07T07:32:14.336Z,2.30
2022-08-07T07:34:46.620Z,2.65
2022-08-07T07:37:45.367Z,2.28
2022-08-07T07:40:15.204Z,2.72
2022-08-07T07:42:51.275Z,2.20
2022-08-07T07:46:37.635Z,2.40
2022-08-07T07:48:34.724Z,2.30
2022-08-07T07:51:07.911Z,2.10
2022-08-07T07:53:51.256Z,2.28
2022-08-07T07:56:30.602Z,2.30
2022-08-07T07:59:01.960Z,2.10
2022-08-07T08:02:01.962Z,2.08
2022-08-07T08:04:25.655Z,2.30
2022-08-07T08:06:54.276Z,2.22
2022-08-07T08:09:29.460Z,2.10
2022-08-07T08:12:02.907Z,2.30
2022-08-07T08:14:34.527Z,2.33
2022-08-07T08:17:55.385Z,2.30
2022-08-07T08:20:17.116Z,2.33
2022-08-07T08:23:10.144Z,2.23
2022-08-07T08:25:59.700Z,2.00
2022-08-07T08:28:38.732Z,2.38
2022-08-07T08:31:16.442Z,2.03
2022-08-07T08:33:55.787Z,2.30
2022-08-07T08:36:30.413Z,2.13
2022-08-07T08:39:02.264Z,1.90
2022-08-07T08:41:59.493Z,2.35
2022-08-07T08:44:51.007Z,1.70
2022-08-07T08:47:25.255Z,1.77
2022-08-07T08:50:39.529Z,1.80
2022-08-07T08:53:13.700Z,1.73
2022-08-07T08:55:54.868Z,1.70
2022-08-07T08:58:54.362Z,2.17
2022-08-07T09:01:50.641Z,1.80
2022-08-07T09:04:33.721Z,1.90
2022-08-07T09:07:26.717Z,2.00
2022-08-07T09:10:31.418Z,1.95
2022-08-07T09:13:35.332Z,2.05
2022-08-07T09:16:33.426Z,1.80
2022-08-07T09:19:50.587Z,1.83
2022-08-07T09:24:31.110Z,1.98
2022-08-07T09:25:17.588Z,1.70
2022-08-07T09:28:05.120Z,1.98
2022-08-07T09:30:58.275Z,1.70
2022-08-07T09:34:07.969Z,1.50
2022-08-07T09:37:00.585Z,2.00
2022-08-07T09:40:05.073Z,1.77
2022-08-07T09:42:58.677Z,1.60
2022-08-07T09:47:52.378Z,1.92
2022-08-07T09:50:00.407Z,1.90
2022-08-07T09:52:16.325Z,1.70
2022-08-07T09:55:29.440Z,1.85
2022-08-07T09:58:42.249Z,1.80
2022-08-07T10:01:51.391Z,1.75
2022-08-07T10:05:01.299Z,1.90
2022-08-07T10:08:04.478Z,1.70
2022-08-07T10:14:01.475Z,1.92
2022-08-07T10:16:53.340Z,2.05
2022-08-07T10:19:40.308Z,1.60
2022-08-07T10:22:33.315Z,1.80
2022-08-07T10:25:42.178Z,1.90
2022-08-07T10:28:32.956Z,1.80
2022-08-07T10:31:32.250Z,2.10
2022-08-07T10:34:32.047Z,1.90
2022-08-07T10:38:09.580Z,2.00
2022-08-07T10:41:06.408Z,1.67
2022-08-07T10:43:44.042Z,1.88
2022-08-07T10:46:19.499Z,1.83
2022-08-07T10:49:24.701Z,1.60
2022-08-07T10:52:33.936Z,1.70
2022-08-07T10:55:21.170Z,2.00
2022-08-07T10:58:13.654Z,1.80
2022-08-07T11:00:56.000Z,1.50
2022-08-07T11:03:52.804Z,1.60
2022-08-07T11:06:33.770Z,1.70
2022-08-07T11:09:11.325Z,1.77
2022-08-07T11:11:51.790Z,1.55
2022-08-07T11:14:59.879Z,1.80
2022-08-07T11:17:46.311Z,1.80
2022-08-07T11:20:38.064Z,1.85
2022-08-07T11:23:38.954Z,1.95
2022-08-07T11:26:16.877Z,1.90
2022-08-07T11:28:58.765Z,1.90
2022-08-07T11:31:57.793Z,1.77
2022-08-07T11:35:06.736Z,1.80
2022-08-07T11:37:58.348Z,1.60
2022-08-07T11:41:02.129Z,1.80
2022-08-07T11:44:11.327Z,1.70
2022-08-07T11:46:51.379Z,2.00
2022-08-07T11:50:25.181Z,1.70
2022-08-07T11:52:55.965Z,1.58
2022-08-07T11:56:09.481Z,1.48
2022-08-07T11:58:56.251Z,1.80
2022-08-07T12:02:01.190Z,1.57
2022-08-07T12:05:20.794Z,2.00
2022-08-07T12:08:03.983Z,1.50
2022-08-07T12:11:08.458Z,1.77
2022-08-07T12:13:58.112Z,1.50
2022-08-07T12:16:30.413Z,1.90
2022-08-07T12:19:22.180Z,1.60
2022-08-07T12:22:39.445Z,1.85
2022-08-07T12:26:03.310Z,1.60
2022-08-07T12:29:01.003Z,1.80
2022-08-07T12:32:02.220Z,1.60
2022-08-07T12:34:29.891Z,2.13
2022-08-07T12:36:59.330Z,1.90
2022-08-07T12:39:42.807Z,2.30
2022-08-07T12:42:13.070Z,2.30
2022-08-07T12:44:45.341Z,2.10
2022-08-07T12:47:37.511Z,2.47
2022-08-07T12:50:39.372Z,2.50
2022-08-07T12:54:03.336Z,2.13
2022-08-07T12:56:29.186Z,1.95
2022-08-07T12:58:59.591Z,2.13
2022-08-07T13:01:32.017Z,2.38
2022-08-07T13:04:19.025Z,1.90
2022-08-07T13:08:14.184Z,2.25
2022-08-07T13:10:51.753Z,2.35
2022-08-07T13:13:50.087Z,2.00
2022-08-07T13:16:41.891Z,2.40
2022-08-07T13:19:45.754Z,2.22
2022-08-07T13:22:29.983Z,2.60
2022-08-07T13:25:08.477Z,2.40
2022-08-07T13:28:12.433Z,2.20
2022-08-07T13:30:41.335Z,2.05
2022-08-07T13:34:33.578Z,2.40
2022-08-07T13:36:45.392Z,2.00
2022-08-07T13:40:32.707Z,2.42
2022-08-07T13:42:39.136Z,2.70
2022-08-07T13:45:40.632Z,2.50
2022-08-07T13:48:06.515Z,2.50
2022-08-07T13:50:55.650Z,2.60
2022-08-07T13:53:36.077Z,2.42
2022-08-07T13:56:36.389Z,2.50
2022-08-07T13:59:24.450Z,2.60
2022-08-07T14:02:04.149Z,2.63
2022-08-07T14:04:38.128Z,2.95
2022-08-07T14:07:10.119Z,2.60
2022-08-07T14:10:12.080Z,2.70
2022-08-07T14:12:54.127Z,2.65
2022-08-07T14:15:36.986Z,3.35
2022-08-07T14:18:28.910Z,2.70
2022-08-07T14:21:21.250Z,3.10
2022-08-07T14:24:08.909Z,2.83
2022-08-07T14:26:50.649Z,3.17
2022-08-07T14:30:07.579Z,2.95
2022-08-07T14:32:12.470Z,2.85
2022-08-07T14:37:36.105Z,3.30
2022-08-07T14:40:18.193Z,3.13
2022-08-07T14:46:00.702Z,2.58
2022-08-07T14:48:32.641Z,3.13
2022-08-07T14:51:07.292Z,2.97
2022-08-07T14:56:33.674Z,2.50
2022-08-07T15:02:31.860Z,2.30
2022-08-07T15:05:02.155Z,2.17
2022-08-07T15:07:51.347Z,2.40
2022-08-07T15:13:18.096Z,2.20
2022-08-07T15:15:53.455Z,2.70
2022-08-07T15:18:33.825Z,2.27
2022-08-07T15:21:59.562Z,2.42
2022-08-07T15:25:14.673Z,1.83
2022-08-07T15:27:06.507Z,1.90
2022-08-07T15:30:04.694Z,2.03
2022-08-07T15:41:23.552Z,1.80
2022-08-07T15:44:01.024Z,1.73
2022-08-07T15:46:39.207Z,2.20
2022-08-07T15:49:17.369Z,2.03
2022-08-07T15:54:34.027Z,2.95
2022-08-07T15:57:03.349Z,2.13
2022-08-07T15:59:39.898Z,2.40
2022-08-07T16:02:21.346Z,2.00
2022-08-07T16:04:59.559Z,1.90
2022-08-07T16:08:32.924Z,2.45
2022-08-07T16:10:21.880Z,3.90
2022-08-07T16:13:17.941Z,2.17
2022-08-07T16:16:43.025Z,1.90
2022-08-07T16:19:42.049Z,5.82
2022-08-07T16:22:36.377Z,6.22
2022-08-07T16:25:54.534Z,3.10
2022-08-07T16:30:07.298Z,2.07
2022-08-07T16:31:57.623Z,1.92
2022-08-07T16:34:53.570Z,2.38
2022-08-07T16:38:07.100Z,2.05
2022-08-07T16:41:05.540Z,2.42
2022-08-07T16:44:06.489Z,1.90
2022-08-07T16:47:05.523Z,1.90
2022-08-07T16:50:20.545Z,2.60
2022-08-07T16:52:55.610Z,2.10
2022-08-07T16:56:05.522Z,2.30
2022-08-07T16:59:14.724Z,2.70
2022-08-07T17:02:05.183Z,2.28
2022-08-07T17:04:51.081Z,2.30
2022-08-07T17:07:55.899Z,2.50
2022-08-07T17:10:33.782Z,2.30
2022-08-07T17:13:16.057Z,2.30
2022-08-07T17:16:12.109Z,2.55
2022-08-07T17:18:38.989Z,2.38
2022-08-07T17:21:18.907Z,2.45
2022-08-07T17:24:23.810Z,2.40
2022-08-07T17:27:19.680Z,2.23
2022-08-07T17:30:15.158Z,2.45
2022-08-07T17:34:09.757Z,2.50
2022-08-07T17:36:26.032Z,2.13
2022-08-07T17:39:10.337Z,2.53
2022-08-07T17:42:02.374Z,2.70
2022-08-07T17:44:54.584Z,2.78
2022-08-07T17:47:42.145Z,2.65
2022-08-07T17:50:22.712Z,2.22
2022-08-07T17:53:00.529Z,2.90
2022-08-07T17:55:56.590Z,2.37
2022-08-07T17:58:33.080Z,2.50
2022-08-07T18:01:20.606Z,2.70
2022-08-07T18:04:31.246Z,2.60
2022-08-07T18:07:20.063Z,2.55
2022-08-07T18:10:05.675Z,2.87
2022-08-07T18:12:59.416Z,2.60
2022-08-07T18:15:37.646Z,2.95
2022-08-07T18:18:47.542Z,2.70
2022-08-07T18:21:37.300Z,2.83
2022-08-07T18:23:58.965Z,2.63
2022-08-07T18:27:11.457Z,2.97
2022-08-07T18:30:31.818Z,2.90
2022-08-07T18:33:15.840Z,3.22
2022-08-07T18:36:06.076Z,3.10
2022-08-07T18:38:57.910Z,2.77
2022-08-07T18:41:52.987Z,2.80
2022-08-07T18:45:44.695Z,2.95
2022-08-07T18:48:10.522Z,2.75
2022-08-07T18:52:37.410Z,2.88
2022-08-07T18:54:53.872Z,2.70
2022-08-07T18:58:02.520Z,3.35
2022-08-07T19:00:53.764Z,3.42
2022-08-07T19:03:37.466Z,3.25
2022-08-07T19:06:18.230Z,3.20
2022-08-07T19:09:00.096Z,3.27
2022-08-07T19:11:37.380Z,2.75
2022-08-07T19:14:24.185Z,3.65
2022-08-07T19:17:04.320Z,3.35
2022-08-07T19:20:06.717Z,3.67
2022-08-07T19:23:18.354Z,3.23
2022-08-07T19:26:23.973Z,3.08
2022-08-07T19:30:54.780Z,3.60
2022-08-07T19:32:03.441Z,3.80
2022-08-07T19:34:34.363Z,3.90
2022-08-07T19:37:10.259Z,3.20
2022-08-07T19:39:57.907Z,3.40
2022-08-07T19:42:31.012Z,5.00
2022-08-07T19:45:08.488Z,3.42
2022-08-07T19:47:42.190Z,3.35
2022-08-07T19:50:44.414Z,3.50
2022-08-07T19:52:58.693Z,3.95
2022-08-07T19:55:57.925Z,4.28
2022-08-07T19:58:27.921Z,3.70
2022-08-07T20:00:57.050Z,3.65
2022-08-07T20:03:35.752Z,3.67
2022-08-07T20:06:04.636Z,3.97
2022-08-07T20:08:39.379Z,3.60
2022-08-07T20:11:34.314Z,3.78
2022-08-07T20:14:07.283Z,3.65
2022-08-07T20:16:45.470Z,3.80
2022-08-07T20:19:13.709Z,3.90
2022-08-07T20:21:47.346Z,4.20
2022-08-07T20:24:32.879Z,4.25
2022-08-07T20:27:03.151Z,4.80
2022-08-07T20:29:48.883Z,5.30
2022-08-07T20:32:39.828Z,5.30
2022-08-07T20:35:12.600Z,10.73
2022-08-07T20:37:58.277Z,9.85
2022-08-07T20:40:31.622Z,6.10
2022-08-07T20:43:09.599Z,5.23
2022-08-07T20:46:28.047Z,6.32
2022-08-07T20:48:34.469Z,10.13
2022-08-07T20:51:04.269Z,7.05
2022-08-07T20:54:03.637Z,6.03
2022-08-07T20:56:29.097Z,6.13
2022-08-07T20:59:01.316Z,4.40
2022-08-07T21:01:45.245Z,4.60
2022-08-07T21:04:22.755Z,4.43
2022-08-07T21:06:56.617Z,5.57
2022-08-07T21:09:30.066Z,4.57
2022-08-07T21:12:25.923Z,4.50
2022-08-07T21:14:58.613Z,6.85
2022-08-07T21:18:03.234Z,5.93
2022-08-07T21:20:26.451Z,4.35
2022-08-07T21:23:07.653Z,5.40
2022-08-07T21:25:56.898Z,5.45
2022-08-07T21:28:48.544Z,5.10
2022-08-07T21:31:49.741Z,5.00
2022-08-07T21:34:46.282Z,6.07
2022-08-07T21:37:25.864Z,4.87
2022-08-07T21:40:02.163Z,5.30
2022-08-07T21:42:46.580Z,6.05
2022-08-07T21:46:08.776Z,6.03
2022-08-07T21:48:56.437Z,4.78
2022-08-07T21:51:51.744Z,4.50
2022-08-07T21:54:55.409Z,3.80
2022-08-07T21:57:44.876Z,8.20
2022-08-07T22:00:25.163Z,5.10
2022-08-07T22:03:31.486Z,4.10
2022-08-07T22:06:07.590Z,3.90
2022-08-07T22:09:07.883Z,4.00
2022-08-07T22:12:05.071Z,4.30
2022-08-07T22:14:36.556Z,3.90
2022-08-07T22:17:06.351Z,3.72
2022-08-07T22:19:57.422Z,3.63
2022-08-07T22:22:30.478Z,3.85
2022-08-07T22:25:12.713Z,3.80
2022-08-07T22:28:29.662Z,3.85
2022-08-07T22:31:00.556Z,4.22
2022-08-07T22:33:56.593Z,4.60
2022-08-07T22:36:57.927Z,5.30
2022-08-07T22:39:53.111Z,4.78
2022-08-07T22:42:25.999Z,4.57
2022-08-07T22:46:04.047Z,3.45
2022-08-07T22:48:54.731Z,3.60
2022-08-07T22:51:14.980Z,3.53
2022-08-07T22:54:19.609Z,3.67
2022-08-07T22:57:21.137Z,3.05
2022-08-07T22:59:58.690Z,3.35
2022-08-07T23:03:09.149Z,3.33
2022-08-07T23:06:15.518Z,3.33
2022-08-07T23:10:03.514Z,3.10
2022-08-07T23:12:04.965Z,3.28
2022-08-07T23:14:59.451Z,3.35
2022-08-07T23:17:35.988Z,2.87
2022-08-07T23:20:40.719Z,2.72
2022-08-07T23:24:05.534Z,2.85
2022-08-07T23:26:50.068Z,2.67
2022-08-07T23:30:37.670Z,3.10
2022-08-07T23:34:34.604Z,2.70
2022-08-07T23:36:28.833Z,2.67
2022-08-07T23:39:22.054Z,2.83
2022-08-07T23:42:21.655Z,3.08
2022-08-07T23:45:15.142Z,2.83
2022-08-07T23:48:17.108Z,2.40
2022-08-07T23:51:00.730Z,2.83
2022-08-07T23:53:54.249Z,2.80
2022-08-07T23:56:53.973Z,3.00
