createdAt,value
2019-05-16T00:00:29.047Z,99.90
2019-05-16T00:03:02.184Z,99.90
2019-05-16T00:05:47.726Z,99.90
2019-05-16T00:08:12.470Z,99.90
2019-05-16T00:10:44.406Z,99.90
2019-05-16T00:13:19.107Z,99.90
2019-05-16T00:15:53.991Z,99.90
2019-05-16T00:18:34.213Z,99.90
2019-05-16T00:21:08.831Z,99.90
2019-05-16T00:23:42.136Z,99.90
2019-05-16T00:26:19.828Z,99.90
2019-05-16T00:28:49.430Z,99.90
2019-05-16T00:31:19.595Z,99.90
2019-05-16T00:33:50.423Z,99.90
2019-05-16T00:36:27.677Z,99.90
2019-05-16T00:39:00.434Z,99.90
2019-05-16T00:41:32.895Z,99.90
2019-05-16T00:44:08.463Z,99.90
2019-05-16T00:46:41.150Z,99.90
2019-05-16T00:49:14.014Z,99.90
2019-05-16T00:51:48.121Z,99.90
2019-05-16T00:54:22.988Z,99.90
2019-05-16T00:56:57.820Z,99.90
2019-05-16T00:59:52.106Z,99.90
2019-05-16T01:02:25.927Z,99.90
2019-05-16T01:04:59.350Z,99.90
2019-05-16T01:07:34.647Z,99.90
2019-05-16T01:10:10.000Z,99.90
2019-05-16T01:12:43.171Z,99.90
2019-05-16T01:15:18.511Z,99.90
2019-05-16T01:17:51.132Z,99.90
2019-05-16T01:20:21.430Z,99.90
2019-05-16T01:22:54.660Z,99.90
2019-05-16T01:25:29.058Z,99.90
2019-05-16T01:28:03.851Z,99.90
2019-05-16T01:30:37.916Z,99.90
2019-05-16T01:33:13.307Z,99.90
2019-05-16T01:35:47.792Z,99.90
2019-05-16T01:38:18.597Z,99.90
2019-05-16T01:40:49.422Z,99.90
2019-05-16T01:43:23.164Z,99.90
2019-05-16T01:45:53.492Z,99.90
2019-05-16T01:48:24.081Z,99.90
2019-05-16T01:50:58.235Z,99.90
2019-05-16T01:53:30.370Z,99.90
2019-05-16T01:56:03.264Z,99.90
2019-05-16T01:58:33.094Z,99.90
2019-05-16T02:01:12.223Z,99.90
2019-05-16T02:03:40.452Z,99.90
2019-05-16T02:06:12.864Z,99.90
2019-05-16T02:08:45.107Z,99.90
2019-05-16T02:11:18.948Z,99.90
2019-05-16T02:13:53.093Z,99.90
2019-05-16T02:16:27.865Z,99.90
2019-05-16T02:19:02.887Z,99.90
2019-05-16T02:21:38.842Z,99.90
2019-05-16T02:24:14.689Z,99.90
2019-05-16T02:26:52.361Z,99.90
2019-05-16T02:29:29.721Z,99.90
2019-05-16T02:32:01.933Z,99.90
2019-05-16T02:34:32.197Z,99.90
2019-05-16T02:37:23.642Z,99.90
2019-05-16T02:39:40.740Z,99.90
2019-05-16T02:42:14.399Z,99.90
2019-05-16T02:44:51.184Z,99.90
2019-05-16T02:47:22.856Z,99.90
2019-05-16T02:49:56.521Z,99.90
2019-05-16T02:52:31.568Z,99.90
2019-05-16T02:55:03.146Z,99.90
2019-05-16T02:57:36.963Z,99.90
2019-05-16T03:00:12.398Z,99.90
2019-05-16T03:02:46.402Z,99.90
2019-05-16T03:05:20.603Z,99.90
2019-05-16T03:07:52.310Z,99.90
2019-05-16T03:10:26.804Z,99.90
2019-05-16T03:13:01.111Z,99.90
2019-05-16T03:15:33.976Z,99.90
2019-05-16T03:18:06.785Z,99.90
2019-05-16T03:20:41.748Z,99.90
2019-05-16T03:23:15.111Z,99.90
2019-05-16T03:25:50.767Z,99.90
2019-05-16T03:28:24.104Z,99.90
2019-05-16T03:31:04.241Z,99.90
2019-05-16T03:33:41.026Z,99.90
2019-05-16T03:36:05.420Z,99.90
2019-05-16T03:38:41.388Z,99.90
2019-05-16T03:41:14.921Z,99.90
2019-05-16T03:43:50.943Z,99.90
2019-05-16T03:46:26.087Z,99.90
2019-05-16T03:49:02.859Z,99.90
2019-05-16T03:51:41.543Z,99.90
2019-05-16T03:54:16.652Z,99.90
2019-05-16T03:56:51.386Z,99.90
2019-05-16T03:59:26.565Z,99.90
2019-05-16T04:02:16.142Z,99.90
2019-05-16T04:05:03.431Z,99.90
2019-05-16T04:07:41.572Z,99.90
2019-05-16T04:10:15.523Z,99.90
2019-05-16T04:12:54.538Z,99.90
2019-05-16T04:15:26.891Z,99.90
2019-05-16T04:18:03.232Z,99.90
2019-05-16T04:20:35.504Z,99.90
2019-05-16T04:23:11.283Z,99.90
2019-05-16T04:25:43.809Z,99.90
2019-05-16T04:28:21.354Z,99.90
2019-05-16T04:30:54.133Z,99.90
2019-05-16T04:33:30.898Z,99.90
2019-05-16T04:36:01.618Z,99.90
2019-05-16T04:38:40.793Z,99.90
2019-05-16T04:41:05.172Z,99.90
2019-05-16T04:43:41.583Z,99.90
2019-05-16T04:46:14.049Z,99.90
2019-05-16T04:48:50.727Z,99.90
2019-05-16T04:51:22.727Z,99.90
2019-05-16T04:53:55.465Z,99.90
2019-05-16T04:56:31.201Z,99.90
2019-05-16T04:59:15.663Z,99.90
2019-05-16T05:01:44.833Z,99.90
2019-05-16T05:04:21.202Z,99.90
2019-05-16T05:07:00.305Z,99.90
2019-05-16T05:09:32.880Z,99.90
2019-05-16T05:12:06.932Z,99.90
2019-05-16T05:14:41.612Z,99.90
2019-05-16T05:17:16.833Z,99.90
2019-05-16T05:19:51.847Z,99.90
2019-05-16T05:22:21.719Z,99.90
2019-05-16T05:24:56.375Z,99.90
2019-05-16T05:27:30.307Z,99.90
2019-05-16T05:30:05.453Z,99.90
2019-05-16T05:32:41.252Z,99.90
2019-05-16T05:35:16.324Z,99.90
2019-05-16T05:37:50.824Z,99.90
2019-05-16T05:40:24.561Z,99.90
2019-05-16T05:42:59.892Z,99.90
2019-05-16T05:45:33.153Z,99.90
2019-05-16T05:48:07.399Z,99.90
2019-05-16T05:50:40.193Z,99.90
2019-05-16T05:53:13.058Z,99.90
2019-05-16T05:55:46.617Z,99.90
2019-05-16T05:58:20.951Z,99.90
2019-05-16T06:00:55.335Z,99.90
2019-05-16T06:03:31.756Z,99.90
2019-05-16T06:06:05.479Z,99.90
2019-05-16T06:08:40.905Z,99.90
2019-05-16T06:11:12.743Z,99.90
2019-05-16T06:13:45.152Z,99.90
2019-05-16T06:16:20.486Z,99.90
2019-05-16T06:18:50.501Z,99.90
2019-05-16T06:21:20.619Z,99.90
2019-05-16T06:23:52.103Z,99.90
2019-05-16T06:26:21.843Z,99.90
2019-05-16T06:28:55.707Z,99.90
2019-05-16T06:31:31.290Z,99.90
2019-05-16T06:34:07.769Z,99.90
2019-05-16T06:36:36.871Z,99.90
2019-05-16T06:39:11.327Z,99.90
2019-05-16T06:41:40.899Z,99.90
2019-05-16T06:44:10.826Z,99.90
2019-05-16T06:46:56.394Z,99.90
2019-05-16T06:49:19.560Z,99.90
2019-05-16T06:51:52.421Z,99.90
2019-05-16T06:54:29.731Z,99.90
2019-05-16T06:57:03.035Z,99.90
2019-05-16T06:59:37.816Z,99.90
2019-05-16T07:02:26.293Z,99.90
2019-05-16T07:04:44.592Z,99.90
2019-05-16T07:07:17.484Z,99.90
2019-05-16T07:10:00.209Z,99.90
2019-05-16T07:12:26.883Z,99.90
2019-05-16T07:15:01.487Z,99.90
2019-05-16T07:17:32.963Z,99.90
2019-05-16T07:20:03.466Z,99.90
2019-05-16T07:22:34.875Z,99.90
2019-05-16T07:25:10.619Z,99.90
2019-05-16T07:27:44.139Z,99.90
2019-05-16T07:30:21.455Z,99.90
2019-05-16T07:32:55.274Z,99.90
2019-05-16T07:35:33.029Z,99.90
2019-05-16T07:38:05.456Z,99.90
2019-05-16T07:40:41.639Z,99.30
2019-05-16T07:43:16.426Z,99.50
2019-05-16T07:45:51.399Z,99.30
2019-05-16T07:48:26.060Z,98.50
2019-05-16T07:50:56.102Z,97.90
2019-05-16T07:53:33.090Z,97.80
2019-05-16T07:56:04.264Z,98.50
2019-05-16T07:58:35.721Z,97.60
2019-05-16T08:01:09.131Z,98.20
2019-05-16T08:03:38.003Z,97.20
2019-05-16T08:06:10.971Z,96.80
2019-05-16T08:08:42.667Z,95.70
2019-05-16T08:11:13.196Z,95.90
2019-05-16T08:13:42.534Z,94.70
2019-05-16T08:16:15.411Z,95.10
2019-05-16T08:18:46.060Z,94.60
2019-05-16T08:21:20.378Z,94.10
2019-05-16T08:23:51.873Z,93.00
2019-05-16T08:26:25.695Z,94.40
2019-05-16T08:28:57.544Z,94.50
2019-05-16T08:31:31.890Z,93.10
2019-05-16T08:34:06.866Z,92.80
2019-05-16T08:36:41.101Z,92.20
2019-05-16T08:39:11.615Z,92.40
2019-05-16T08:41:45.347Z,92.70
2019-05-16T08:44:21.647Z,92.00
2019-05-16T08:46:56.951Z,91.10
2019-05-16T08:49:26.510Z,91.50
2019-05-16T08:52:02.311Z,91.20
2019-05-16T08:54:36.040Z,89.30
2019-05-16T08:59:52.088Z,90.00
2019-05-16T09:02:24.626Z,90.40
2019-05-16T09:04:54.254Z,90.60
2019-05-16T09:07:25.074Z,89.80
2019-05-16T09:10:00.197Z,87.40
2019-05-16T09:12:32.240Z,87.40
2019-05-16T09:15:07.809Z,88.40
2019-05-16T09:17:41.791Z,88.70
2019-05-16T09:18:38.285Z,90.80
2019-05-16T09:20:17.671Z,86.20
2019-05-16T09:22:51.235Z,85.30
2019-05-16T09:25:27.276Z,84.20
2019-05-16T09:27:59.015Z,84.40
2019-05-16T09:30:36.881Z,85.60
2019-05-16T09:33:08.711Z,85.30
2019-05-16T09:35:40.941Z,83.70
2019-05-16T09:38:12.568Z,84.30
2019-05-16T09:40:47.643Z,84.40
2019-05-16T09:43:19.828Z,82.10
2019-05-16T09:45:50.799Z,76.70
2019-05-16T09:48:20.519Z,78.30
2019-05-16T09:50:52.350Z,76.90
2019-05-16T09:53:24.046Z,76.60
2019-05-16T09:55:59.849Z,74.40
2019-05-16T09:58:33.605Z,74.40
2019-05-16T10:01:05.404Z,75.00
2019-05-16T10:03:37.555Z,73.70
2019-05-16T10:06:08.273Z,73.90
2019-05-16T10:08:39.521Z,74.50
2019-05-16T10:11:13.311Z,73.60
2019-05-16T10:13:47.132Z,74.30
2019-05-16T10:16:20.013Z,72.40
2019-05-16T10:18:53.320Z,71.40
2019-05-16T10:21:27.206Z,68.10
2019-05-16T10:24:02.831Z,68.90
2019-05-16T10:26:37.301Z,70.80
2019-05-16T10:29:10.919Z,70.20
2019-05-16T10:31:48.455Z,70.60
2019-05-16T10:34:17.349Z,68.10
2019-05-16T10:36:49.269Z,68.60
2019-05-16T10:39:19.848Z,66.00
2019-05-16T10:41:54.291Z,66.30
2019-05-16T10:44:28.573Z,63.30
2019-05-16T10:47:00.350Z,65.00
2019-05-16T10:49:37.955Z,67.10
2019-05-16T10:52:08.423Z,68.90
2019-05-16T10:54:54.157Z,67.90
2019-05-16T10:57:14.844Z,67.90
2019-05-16T11:00:08.615Z,65.80
2019-05-16T11:02:23.360Z,64.50
2019-05-16T11:05:00.511Z,65.90
2019-05-16T11:07:29.862Z,63.80
2019-05-16T11:10:07.105Z,64.50
2019-05-16T11:12:50.013Z,64.30
2019-05-16T11:15:17.236Z,63.60
2019-05-16T11:17:48.979Z,62.80
2019-05-16T11:20:22.997Z,62.30
2019-05-16T11:22:57.255Z,62.50
2019-05-16T11:25:32.659Z,60.10
2019-05-16T11:28:01.468Z,61.60
2019-05-16T11:30:37.629Z,60.40
2019-05-16T11:33:10.371Z,61.40
2019-05-16T11:35:43.109Z,61.40
2019-05-16T11:38:21.150Z,60.00
2019-05-16T11:40:51.862Z,58.90
2019-05-16T11:43:23.108Z,59.60
2019-05-16T11:45:57.441Z,58.70
2019-05-16T11:48:29.373Z,58.70
2019-05-16T11:51:06.917Z,58.30
2019-05-16T11:53:37.849Z,57.60
2019-05-16T11:56:16.161Z,58.40
2019-05-16T11:58:51.755Z,57.90
2019-05-16T12:01:27.552Z,58.20
2019-05-16T12:03:59.447Z,57.90
2019-05-16T12:06:32.136Z,58.20
2019-05-16T12:09:11.327Z,58.30
2019-05-16T12:11:43.689Z,57.70
2019-05-16T12:14:16.581Z,58.20
2019-05-16T12:16:50.015Z,58.20
2019-05-16T12:19:33.856Z,58.00
2019-05-16T12:22:01.520Z,58.60
2019-05-16T12:24:38.782Z,58.90
2019-05-16T12:27:08.612Z,58.10
2019-05-16T12:29:40.193Z,58.20
2019-05-16T12:32:12.080Z,58.40
2019-05-16T12:34:41.900Z,57.70
2019-05-16T12:37:16.736Z,59.40
2019-05-16T12:39:51.095Z,58.90
2019-05-16T12:42:27.375Z,58.50
2019-05-16T12:44:58.897Z,58.40
2019-05-16T12:47:28.836Z,59.20
2019-05-16T12:50:02.213Z,59.40
2019-05-16T12:52:38.213Z,59.50
2019-05-16T12:55:11.440Z,59.80
2019-05-16T12:57:44.681Z,60.20
2019-05-16T13:00:19.226Z,60.60
2019-05-16T13:02:57.488Z,59.60
2019-05-16T13:05:29.894Z,61.10
2019-05-16T13:08:04.799Z,59.80
2019-05-16T13:10:38.507Z,60.30
2019-05-16T13:13:12.999Z,59.70
2019-05-16T13:15:48.127Z,59.90
2019-05-16T13:18:22.179Z,59.30
2019-05-16T13:20:57.410Z,60.00
2019-05-16T13:23:32.523Z,60.10
2019-05-16T13:26:07.352Z,59.30
2019-05-16T13:28:41.168Z,59.70
2019-05-16T13:31:16.916Z,59.70
2019-05-16T13:33:50.719Z,58.80
2019-05-16T13:36:23.487Z,59.00
2019-05-16T13:38:57.635Z,59.40
2019-05-16T13:41:34.206Z,58.50
2019-05-16T13:44:18.649Z,59.50
2019-05-16T13:46:41.796Z,59.50
2019-05-16T13:49:18.784Z,59.80
2019-05-16T13:51:54.507Z,58.80
2019-05-16T13:54:29.186Z,59.70
2019-05-16T13:57:06.730Z,59.60
2019-05-16T13:59:37.648Z,59.80
2019-05-16T14:02:12.416Z,60.00
2019-05-16T14:04:44.939Z,59.50
2019-05-16T14:07:17.897Z,60.30
2019-05-16T14:09:50.109Z,60.00
2019-05-16T14:12:20.631Z,60.90
2019-05-16T14:14:55.744Z,61.40
2019-05-16T14:17:29.935Z,59.70
2019-05-16T14:20:02.810Z,61.30
2019-05-16T14:22:36.645Z,60.00
2019-05-16T14:25:10.008Z,59.10
2019-05-16T14:27:41.008Z,59.50
2019-05-16T14:30:12.693Z,59.40
2019-05-16T14:32:44.164Z,59.70
2019-05-16T14:35:16.110Z,59.20
2019-05-16T14:37:49.439Z,58.80
2019-05-16T14:40:23.476Z,58.80
2019-05-16T14:42:58.298Z,58.70
2019-05-16T14:45:31.202Z,57.90
2019-05-16T14:48:07.166Z,58.80
2019-05-16T14:50:39.051Z,59.20
2019-05-16T14:53:14.692Z,58.80
2019-05-16T14:55:47.696Z,58.40
2019-05-16T14:58:20.618Z,58.90
2019-05-16T15:00:57.337Z,59.10
2019-05-16T15:03:30.449Z,59.10
2019-05-16T15:06:02.513Z,58.00
2019-05-16T15:08:42.073Z,59.40
2019-05-16T15:11:17.914Z,59.10
2019-05-16T15:13:52.180Z,58.80
2019-05-16T15:16:27.353Z,58.20
2019-05-16T15:18:59.364Z,58.50
2019-05-16T15:21:31.952Z,59.00
2019-05-16T15:24:06.900Z,58.30
2019-05-16T15:26:41.081Z,58.50
2019-05-16T15:29:13.321Z,58.80
2019-05-16T15:31:47.071Z,58.80
2019-05-16T15:34:19.468Z,58.80
2019-05-16T15:36:52.163Z,57.90
2019-05-16T15:39:27.451Z,58.90
2019-05-16T15:42:00.068Z,58.10
2019-05-16T15:44:36.916Z,58.30
2019-05-16T15:47:18.711Z,58.20
2019-05-16T15:49:52.400Z,58.70
2019-05-16T15:52:28.416Z,58.60
2019-05-16T15:55:03.303Z,58.50
2019-05-16T15:57:37.510Z,58.10
2019-05-16T16:00:11.070Z,58.00
2019-05-16T16:02:44.679Z,56.50
2019-05-16T16:05:17.742Z,57.00
2019-05-16T16:07:51.243Z,55.60
2019-05-16T16:10:27.055Z,52.20
2019-05-16T16:13:00.006Z,50.90
2019-05-16T16:15:30.880Z,51.60
2019-05-16T16:18:00.623Z,51.00
2019-05-16T16:20:31.836Z,49.10
2019-05-16T16:23:01.905Z,47.80
2019-05-16T16:25:32.529Z,46.10
2019-05-16T16:28:02.924Z,44.70
2019-05-16T16:30:37.349Z,43.10
2019-05-16T16:33:24.465Z,42.40
2019-05-16T16:35:47.890Z,41.70
2019-05-16T16:38:21.289Z,40.30
2019-05-16T16:40:57.385Z,39.50
2019-05-16T16:43:30.385Z,38.80
2019-05-16T16:46:10.258Z,38.90
2019-05-16T16:48:41.776Z,38.70
2019-05-16T16:51:13.576Z,38.10
2019-05-16T16:53:46.793Z,38.30
2019-05-16T16:56:20.264Z,38.80
2019-05-16T16:58:54.063Z,39.20
2019-05-16T17:01:27.936Z,39.20
2019-05-16T17:04:01.536Z,39.20
2019-05-16T17:06:37.601Z,39.10
2019-05-16T17:09:11.304Z,38.70
2019-05-16T17:11:46.758Z,38.70
2019-05-16T17:14:17.562Z,37.70
2019-05-16T17:16:48.479Z,36.60
2019-05-16T17:19:18.818Z,36.20
2019-05-16T17:22:01.991Z,36.00
2019-05-16T17:24:27.386Z,37.20
2019-05-16T17:27:02.327Z,36.40
2019-05-16T17:29:36.893Z,36.50
2019-05-16T17:32:12.205Z,36.10
2019-05-16T17:34:45.347Z,35.10
2019-05-16T17:37:18.126Z,34.90
2019-05-16T17:39:53.221Z,35.30
2019-05-16T17:42:27.255Z,36.50
2019-05-16T17:45:01.322Z,37.90
2019-05-16T17:47:33.299Z,37.90
2019-05-16T17:50:09.103Z,38.10
2019-05-16T17:52:43.337Z,38.20
2019-05-16T17:55:17.669Z,38.00
2019-05-16T17:57:56.886Z,39.80
2019-05-16T18:00:29.353Z,40.80
2019-05-16T18:03:01.260Z,42.00
2019-05-16T18:05:37.067Z,43.50
2019-05-16T18:08:15.323Z,45.90
2019-05-16T18:10:50.063Z,46.50
2019-05-16T18:13:22.213Z,47.80
2019-05-16T18:15:56.771Z,49.20
2019-05-16T18:18:32.354Z,49.80
2019-05-16T18:21:06.895Z,50.40
2019-05-16T18:23:40.491Z,50.70
2019-05-16T18:26:14.283Z,51.00
2019-05-16T18:28:50.243Z,51.20
2019-05-16T18:31:26.604Z,51.70
2019-05-16T18:33:58.835Z,52.20
2019-05-16T18:36:30.394Z,52.70
2019-05-16T18:39:01.040Z,53.20
2019-05-16T18:41:33.455Z,53.80
2019-05-16T18:44:03.242Z,54.60
2019-05-16T18:46:36.508Z,55.90
2019-05-16T18:49:10.372Z,57.60
2019-05-16T18:51:40.743Z,57.90
2019-05-16T18:54:10.451Z,58.50
2019-05-16T18:56:41.245Z,59.60
2019-05-16T18:59:12.047Z,60.80
2019-05-16T19:01:47.649Z,61.30
2019-05-16T19:04:21.191Z,62.30
2019-05-16T19:06:53.995Z,63.40
2019-05-16T19:09:30.149Z,64.40
2019-05-16T19:12:03.052Z,65.20
2019-05-16T19:14:36.914Z,66.60
2019-05-16T19:17:21.016Z,68.10
2019-05-16T19:19:41.163Z,70.00
2019-05-16T19:22:26.326Z,72.90
2019-05-16T19:25:00.167Z,75.80
2019-05-16T19:27:36.786Z,79.10
2019-05-16T19:30:10.239Z,82.50
2019-05-16T19:32:43.059Z,87.60
2019-05-16T19:35:20.591Z,91.40
2019-05-16T19:37:52.872Z,94.80
2019-05-16T19:40:26.439Z,98.10
2019-05-16T19:43:00.423Z,99.90
2019-05-16T19:45:34.399Z,99.90
2019-05-16T19:48:08.227Z,99.90
2019-05-16T19:50:41.155Z,99.90
2019-05-16T19:53:16.584Z,99.90
2019-05-16T19:55:51.135Z,99.90
2019-05-16T19:58:26.470Z,99.90
2019-05-16T20:00:58.888Z,99.90
2019-05-16T20:03:33.193Z,99.90
2019-05-16T20:06:08.387Z,99.90
2019-05-16T20:08:42.052Z,99.90
2019-05-16T20:11:16.836Z,99.90
2019-05-16T20:13:52.575Z,99.90
2019-05-16T20:16:27.399Z,99.90
2019-05-16T20:19:03.933Z,99.90
2019-05-16T20:21:40.446Z,99.90
2019-05-16T20:24:14.059Z,99.90
2019-05-16T20:26:51.451Z,99.90
2019-05-16T20:29:22.343Z,99.90
2019-05-16T20:31:53.019Z,99.90
2019-05-16T20:34:26.812Z,99.90
2019-05-16T20:36:59.679Z,99.90
2019-05-16T20:39:33.328Z,99.90
2019-05-16T20:42:03.887Z,99.90
2019-05-16T20:44:37.344Z,99.90
2019-05-16T20:47:12.520Z,99.90
2019-05-16T20:49:47.791Z,99.90
2019-05-16T20:52:21.480Z,99.90
2019-05-16T20:54:57.855Z,99.90
2019-05-16T20:57:33.072Z,99.90
2019-05-16T21:00:06.886Z,99.90
2019-05-16T21:02:42.967Z,99.90
2019-05-16T21:05:14.283Z,99.90
2019-05-16T21:07:48.920Z,99.90
2019-05-16T21:10:22.794Z,99.90
2019-05-16T21:13:02.277Z,99.90
2019-05-16T21:15:33.511Z,99.90
2019-05-16T21:18:03.323Z,99.90
2019-05-16T21:20:33.107Z,99.90
2019-05-16T21:23:10.111Z,99.90
2019-05-16T21:25:46.367Z,99.90
2019-05-16T21:28:39.201Z,99.90
2019-05-16T21:31:16.419Z,99.90
2019-05-16T21:33:47.193Z,99.90
2019-05-16T21:36:19.295Z,99.90
2019-05-16T21:39:06.443Z,99.90
2019-05-16T21:41:38.302Z,99.90
2019-05-16T21:44:08.076Z,99.90
2019-05-16T21:46:39.275Z,99.90
2019-05-16T21:49:16.502Z,99.90
2019-05-16T21:51:49.251Z,99.90
2019-05-16T21:54:21.034Z,99.90
2019-05-16T21:56:53.871Z,99.90
2019-05-16T21:59:28.886Z,99.90
2019-05-16T22:02:02.954Z,99.90
2019-05-16T22:04:36.784Z,99.90
2019-05-16T22:07:10.143Z,99.90
2019-05-16T22:09:46.436Z,99.90
2019-05-16T22:12:17.356Z,99.90
2019-05-16T22:14:57.157Z,99.90
2019-05-16T22:17:31.938Z,99.90
2019-05-16T22:20:02.079Z,99.90
2019-05-16T22:22:37.918Z,99.90
2019-05-16T22:25:10.954Z,99.90
2019-05-16T22:27:48.479Z,99.90
2019-05-16T22:30:20.035Z,99.90
2019-05-16T22:32:54.720Z,99.90
2019-05-16T22:35:28.832Z,99.90
2019-05-16T22:38:03.502Z,99.90
2019-05-16T22:40:37.573Z,99.90
2019-05-16T22:43:10.626Z,99.90
2019-05-16T22:45:42.121Z,99.90
2019-05-16T22:48:12.303Z,99.90
2019-05-16T22:50:42.291Z,99.90
2019-05-16T22:53:17.266Z,99.90
2019-05-16T22:55:51.330Z,99.90
2019-05-16T22:58:28.739Z,99.90
2019-05-16T23:01:02.130Z,99.90
2019-05-16T23:03:33.113Z,99.90
2019-05-16T23:06:07.690Z,99.90
2019-05-16T23:08:42.469Z,99.90
2019-05-16T23:11:16.316Z,99.90
2019-05-16T23:13:50.028Z,99.90
2019-05-16T23:16:19.874Z,99.90
2019-05-16T23:18:56.979Z,99.90
2019-05-16T23:21:30.207Z,99.90
2019-05-16T23:24:06.783Z,99.90
2019-05-16T23:26:40.099Z,99.90
2019-05-16T23:29:10.002Z,99.90
2019-05-16T23:31:41.851Z,99.90
2019-05-16T23:34:18.811Z,99.90
2019-05-16T23:36:49.995Z,99.90
2019-05-16T23:39:26.170Z,99.90
2019-05-16T23:41:58.656Z,99.90
2019-05-16T23:44:32.260Z,99.90
2019-05-16T23:47:06.874Z,99.90
2019-05-16T23:49:38.217Z,99.90
2019-05-16T23:52:11.464Z,99.90
2019-05-16T23:54:47.494Z,99.90
2019-05-16T23:57:20.619Z,99.90
2019-05-16T23:59:52.619Z,99.90
