createdAt,value
2022-09-03T00:00:39.454Z,18.10
2022-09-03T00:03:27.119Z,18.10
2022-09-03T00:06:06.957Z,18.10
2022-09-03T00:08:50.849Z,18.00
2022-09-03T00:11:22.070Z,18.00
2022-09-03T00:14:09.435Z,17.90
2022-09-03T00:16:49.725Z,17.90
2022-09-03T00:19:25.511Z,17.80
2022-09-03T00:22:16.556Z,17.80
2022-09-03T00:24:45.811Z,17.70
2022-09-03T00:27:23.788Z,17.60
2022-09-03T00:30:08.662Z,17.60
2022-09-03T00:33:08.917Z,17.60
2022-09-03T00:35:41.026Z,17.50
2022-09-03T00:38:09.326Z,17.50
2022-09-03T00:41:18.554Z,17.50
2022-09-03T00:44:15.120Z,17.50
2022-09-03T00:47:13.400Z,17.50
2022-09-03T00:49:57.455Z,17.50
2022-09-03T00:52:52.339Z,17.40
2022-09-03T00:55:38.095Z,17.50
2022-09-03T00:58:41.145Z,17.50
2022-09-03T01:01:19.052Z,17.50
2022-09-03T01:04:28.386Z,17.50
2022-09-03T01:07:07.161Z,17.60
2022-09-03T01:10:01.063Z,17.60
2022-09-03T01:12:41.654Z,17.60
2022-09-03T01:15:34.770Z,17.60
2022-09-03T01:18:21.196Z,17.60
2022-09-03T01:21:24.578Z,17.60
2022-09-03T01:24:07.411Z,17.70
2022-09-03T01:26:40.083Z,17.70
2022-09-03T01:29:22.132Z,17.70
2022-09-03T01:32:10.874Z,17.70
2022-09-03T01:34:49.282Z,17.70
2022-09-03T01:37:55.107Z,17.70
2022-09-03T01:40:25.713Z,17.70
2022-09-03T01:43:14.739Z,17.80
2022-09-03T01:45:54.959Z,17.80
2022-09-03T01:48:22.009Z,17.80
2022-09-03T01:51:13.901Z,17.80
2022-09-03T01:53:58.515Z,17.80
2022-09-03T01:56:44.657Z,17.90
2022-09-03T01:59:36.103Z,17.90
2022-09-03T02:02:07.911Z,17.90
2022-09-03T02:04:34.684Z,17.90
2022-09-03T02:07:02.758Z,17.90
2022-09-03T02:09:32.603Z,18.00
2022-09-03T02:12:10.990Z,18.00
2022-09-03T02:14:37.723Z,18.00
2022-09-03T02:17:07.001Z,18.10
2022-09-03T02:19:34.887Z,18.10
2022-09-03T02:22:01.855Z,18.10
2022-09-03T02:24:28.605Z,18.10
2022-09-03T02:26:55.819Z,18.10
2022-09-03T02:29:23.274Z,18.20
2022-09-03T02:31:49.971Z,18.20
2022-09-03T02:34:16.716Z,18.20
2022-09-03T02:36:46.518Z,18.20
2022-09-03T02:39:15.048Z,18.20
2022-09-03T02:41:41.722Z,18.20
2022-09-03T02:44:37.707Z,18.20
2022-09-03T02:47:07.367Z,18.30
2022-09-03T02:49:34.518Z,18.30
2022-09-03T02:52:06.412Z,18.30
2022-09-03T02:54:36.369Z,18.30
2022-09-03T02:57:03.320Z,18.30
2022-09-03T02:59:29.981Z,18.30
2022-09-03T03:01:56.626Z,18.30
2022-09-03T03:04:28.384Z,18.30
2022-09-03T03:06:55.092Z,18.30
2022-09-03T03:09:22.240Z,18.30
2022-09-03T03:11:51.292Z,18.30
2022-09-03T03:14:18.698Z,18.40
2022-09-03T03:16:45.496Z,18.30
2022-09-03T03:19:12.300Z,18.30
2022-09-03T03:21:39.260Z,18.30
2022-09-03T03:24:07.049Z,18.40
2022-09-03T03:26:33.779Z,18.40
2022-09-03T03:29:04.621Z,18.40
2022-09-03T03:31:31.966Z,18.40
2022-09-03T03:34:01.595Z,18.40
2022-09-03T03:36:31.047Z,18.30
2022-09-03T03:38:59.683Z,18.50
2022-09-03T03:41:31.298Z,18.40
2022-09-03T03:44:01.155Z,18.40
2022-09-03T03:46:34.099Z,18.40
2022-09-03T03:49:01.212Z,18.40
2022-09-03T03:51:28.522Z,18.40
2022-09-03T03:53:56.855Z,18.40
2022-09-03T03:56:25.025Z,18.40
2022-09-03T03:58:53.027Z,18.40
2022-09-03T04:01:21.858Z,18.40
2022-09-03T04:03:48.695Z,18.40
2022-09-03T04:06:18.022Z,18.40
2022-09-03T04:08:47.255Z,18.40
2022-09-03T04:11:21.687Z,18.30
2022-09-03T04:13:49.338Z,18.30
2022-09-03T04:16:24.572Z,18.30
2022-09-03T04:18:52.304Z,18.30
2022-09-03T04:21:21.802Z,18.30
2022-09-03T04:23:51.423Z,18.30
2022-09-03T04:26:21.357Z,18.30
2022-09-03T04:28:48.313Z,18.30
2022-09-03T04:31:17.221Z,18.30
2022-09-03T04:33:44.307Z,18.30
2022-09-03T04:36:13.893Z,18.30
2022-09-03T04:38:42.962Z,18.30
2022-09-03T04:41:12.375Z,18.30
2022-09-03T04:43:39.485Z,18.30
2022-09-03T04:46:10.861Z,18.30
2022-09-03T04:48:44.007Z,18.30
2022-09-03T04:51:16.751Z,18.30
2022-09-03T04:53:45.902Z,18.30
2022-09-03T04:56:18.452Z,18.30
2022-09-03T04:58:45.961Z,18.40
2022-09-03T05:01:18.690Z,18.40
2022-09-03T05:03:45.955Z,18.40
2022-09-03T05:06:14.565Z,18.40
2022-09-03T05:08:41.235Z,18.50
2022-09-03T05:11:08.484Z,18.50
2022-09-03T05:13:37.000Z,18.60
2022-09-03T05:16:06.825Z,18.60
2022-09-03T05:18:35.793Z,18.60
2022-09-03T05:21:05.134Z,18.60
2022-09-03T05:23:37.628Z,18.70
2022-09-03T05:26:10.880Z,18.80
2022-09-03T05:28:40.036Z,18.80
2022-09-03T05:31:08.187Z,18.80
2022-09-03T05:33:42.655Z,18.90
2022-09-03T05:36:13.053Z,18.90
2022-09-03T05:38:39.909Z,19.00
2022-09-03T05:41:09.338Z,18.90
2022-09-03T05:43:36.837Z,18.90
2022-09-03T05:46:06.570Z,18.90
2022-09-03T05:48:35.873Z,18.90
2022-09-03T05:51:11.450Z,18.90
2022-09-03T05:53:40.353Z,18.90
2022-09-03T05:56:12.885Z,18.80
2022-09-03T05:58:45.329Z,18.80
2022-09-03T06:01:18.489Z,18.80
2022-09-03T06:03:46.601Z,18.90
2022-09-03T06:06:14.165Z,18.90
2022-09-03T06:08:42.167Z,18.90
2022-09-03T06:11:09.355Z,18.90
2022-09-03T06:13:36.083Z,18.90
2022-09-03T06:16:05.634Z,19.00
2022-09-03T06:18:32.806Z,19.00
2022-09-03T06:21:05.411Z,19.10
2022-09-03T06:23:33.198Z,19.10
2022-09-03T06:26:14.444Z,19.10
2022-09-03T06:28:45.724Z,19.10
2022-09-03T06:31:15.239Z,19.10
2022-09-03T06:33:43.098Z,19.00
2022-09-03T06:36:13.393Z,19.10
2022-09-03T06:38:40.907Z,19.00
2022-09-03T06:41:23.771Z,19.10
2022-09-03T06:43:55.641Z,19.10
2022-09-03T06:46:23.999Z,19.10
2022-09-03T06:48:51.738Z,19.30
2022-09-03T06:51:20.871Z,19.40
2022-09-03T06:53:56.234Z,19.50
2022-09-03T06:56:27.242Z,19.60
2022-09-03T06:58:56.345Z,19.80
2022-09-03T07:01:25.945Z,19.90
2022-09-03T07:03:57.840Z,20.00
2022-09-03T07:06:29.550Z,20.00
2022-09-03T07:08:59.063Z,20.00
2022-09-03T07:11:29.292Z,20.00
2022-09-03T07:13:56.110Z,19.90
2022-09-03T07:16:28.257Z,19.80
2022-09-03T07:18:56.158Z,19.80
2022-09-03T07:21:28.225Z,19.80
2022-09-03T07:23:56.144Z,19.70
2022-09-03T07:26:25.501Z,19.70
2022-09-03T07:28:54.163Z,19.60
2022-09-03T07:31:28.996Z,19.60
2022-09-03T07:33:56.786Z,19.50
2022-09-03T07:36:26.254Z,19.40
2022-09-03T07:38:57.108Z,19.40
2022-09-03T07:41:28.947Z,19.30
2022-09-03T07:43:57.008Z,19.20
2022-09-03T07:46:25.727Z,19.20
2022-09-03T07:48:57.628Z,19.20
2022-09-03T07:51:26.555Z,19.00
2022-09-03T07:53:56.037Z,19.00
2022-09-03T07:56:23.402Z,18.90
2022-09-03T07:58:50.359Z,18.80
2022-09-03T08:01:19.669Z,18.70
2022-09-03T08:03:48.542Z,18.70
2022-09-03T08:06:16.312Z,18.60
2022-09-03T08:08:45.175Z,18.60
2022-09-03T08:11:17.125Z,18.70
2022-09-03T08:13:46.172Z,18.70
2022-09-03T08:16:15.197Z,18.80
2022-09-03T08:18:42.176Z,19.00
2022-09-03T08:21:15.409Z,19.20
2022-09-03T08:23:44.833Z,19.60
2022-09-03T08:26:12.329Z,20.00
2022-09-03T08:28:39.176Z,20.60
2022-09-03T08:31:23.341Z,21.30
2022-09-03T08:33:52.229Z,22.80
2022-09-03T08:36:24.561Z,24.20
2022-09-03T08:38:55.361Z,25.60
2022-09-03T08:41:45.359Z,26.80
2022-09-03T08:44:30.087Z,27.70
2022-09-03T08:47:02.431Z,28.10
2022-09-03T08:49:49.386Z,28.30
2022-09-03T08:52:37.236Z,28.40
2022-09-03T08:55:21.790Z,27.80
2022-09-03T08:57:56.622Z,26.80
2022-09-03T09:00:23.320Z,26.00
2022-09-03T09:03:09.025Z,25.50
2022-09-03T09:05:48.990Z,24.90
2022-09-03T09:10:49.139Z,23.90
2022-09-03T09:13:34.379Z,23.40
2022-09-03T09:16:26.341Z,22.90
2022-09-03T09:19:21.648Z,22.60
2022-09-03T09:22:18.519Z,22.40
2022-09-03T09:24:48.206Z,22.30
2022-09-03T09:27:19.474Z,22.20
2022-09-03T09:29:49.695Z,22.10
2022-09-03T09:32:19.625Z,22.20
2022-09-03T09:34:51.969Z,22.10
2022-09-03T09:37:19.916Z,22.00
2022-09-03T09:40:01.038Z,21.90
2022-09-03T09:42:30.900Z,21.70
2022-09-03T09:44:57.651Z,21.60
2022-09-03T09:47:34.625Z,21.60
2022-09-03T09:50:03.347Z,21.60
2022-09-03T09:52:31.527Z,21.60
2022-09-03T09:55:12.530Z,21.60
2022-09-03T09:57:40.315Z,21.60
2022-09-03T10:00:11.826Z,21.80
2022-09-03T10:02:42.365Z,22.10
2022-09-03T10:05:20.910Z,22.50
2022-09-03T10:08:04.453Z,22.80
2022-09-03T10:10:37.861Z,23.10
2022-09-03T10:13:19.597Z,23.30
2022-09-03T10:15:57.766Z,23.60
2022-09-03T10:18:46.705Z,23.80
2022-09-03T10:21:32.855Z,24.40
2022-09-03T10:24:34.265Z,24.90
2022-09-03T10:27:01.726Z,25.60
2022-09-03T10:29:30.207Z,26.50
2022-09-03T10:32:23.003Z,27.10
2022-09-03T10:35:10.278Z,27.90
2022-09-03T10:38:05.278Z,28.70
2022-09-03T10:40:38.537Z,29.30
2022-09-03T10:43:05.158Z,29.90
2022-09-03T10:46:08.653Z,29.90
2022-09-03T10:48:47.253Z,29.40
2022-09-03T10:51:23.622Z,28.90
2022-09-03T10:54:18.004Z,28.60
2022-09-03T10:57:02.849Z,28.20
2022-09-03T10:59:52.041Z,27.70
2022-09-03T11:02:46.392Z,27.20
2022-09-03T11:05:21.887Z,27.00
2022-09-03T11:07:55.945Z,27.00
2022-09-03T11:10:30.923Z,27.10
2022-09-03T11:13:17.371Z,27.30
2022-09-03T11:15:59.383Z,27.50
2022-09-03T11:18:31.014Z,27.80
2022-09-03T11:21:07.712Z,28.20
2022-09-03T11:23:40.587Z,28.60
2022-09-03T11:26:12.808Z,28.70
2022-09-03T11:29:02.264Z,28.90
2022-09-03T11:32:00.034Z,28.80
2022-09-03T11:34:44.724Z,28.50
2022-09-03T11:37:19.592Z,28.80
2022-09-03T11:39:58.815Z,29.10
2022-09-03T11:42:32.971Z,29.30
2022-09-03T11:45:34.684Z,29.30
2022-09-03T11:48:01.639Z,29.30
2022-09-03T11:50:32.986Z,28.90
2022-09-03T11:53:25.310Z,28.40
2022-09-03T11:56:02.231Z,29.20
2022-09-03T11:58:35.040Z,29.30
2022-09-03T12:01:05.065Z,29.60
2022-09-03T12:03:48.282Z,29.70
2022-09-03T12:06:43.503Z,29.80
2022-09-03T12:09:47.740Z,29.70
2022-09-03T12:12:42.231Z,29.90
2022-09-03T12:15:24.936Z,29.40
2022-09-03T12:18:17.797Z,28.90
2022-09-03T12:20:45.693Z,28.60
2022-09-03T12:23:33.663Z,28.50
2022-09-03T12:26:05.060Z,28.60
2022-09-03T12:28:35.759Z,29.00
2022-09-03T12:31:29.520Z,29.00
2022-09-03T12:34:09.648Z,28.90
2022-09-03T12:36:48.510Z,28.70
2022-09-03T12:42:24.290Z,28.80
2022-09-03T12:44:50.990Z,28.50
2022-09-03T12:47:39.058Z,28.30
2022-09-03T12:50:21.225Z,28.30
2022-09-03T12:52:59.349Z,28.50
2022-09-03T12:55:49.000Z,28.70
2022-09-03T12:58:31.455Z,28.50
2022-09-03T13:01:03.486Z,28.10
2022-09-03T13:03:47.058Z,27.90
2022-09-03T13:06:19.886Z,28.30
2022-09-03T13:08:59.183Z,28.80
2022-09-03T13:11:26.947Z,29.40
2022-09-03T13:14:11.246Z,29.70
2022-09-03T13:16:37.923Z,29.10
2022-09-03T13:19:35.766Z,29.20
2022-09-03T13:22:08.179Z,29.50
2022-09-03T13:24:50.623Z,29.70
2022-09-03T13:27:23.640Z,29.90
2022-09-03T13:30:05.171Z,29.50
2022-09-03T13:33:05.815Z,29.00
2022-09-03T13:35:35.876Z,28.90
2022-09-03T13:38:09.008Z,28.50
2022-09-03T13:40:42.850Z,28.20
2022-09-03T13:43:34.510Z,28.00
2022-09-03T13:46:11.455Z,27.80
2022-09-03T13:49:02.452Z,27.40
2022-09-03T13:51:56.794Z,27.00
2022-09-03T13:54:49.177Z,26.80
2022-09-03T13:57:26.155Z,26.60
2022-09-03T14:00:00.035Z,26.30
2022-09-03T14:02:42.659Z,26.00
2022-09-03T14:05:27.938Z,26.00
2022-09-03T14:08:25.577Z,25.70
2022-09-03T14:11:01.727Z,25.70
2022-09-03T14:13:46.437Z,25.70
2022-09-03T14:16:15.840Z,25.80
2022-09-03T14:19:01.815Z,25.70
2022-09-03T14:21:34.171Z,25.80
2022-09-03T14:24:12.155Z,26.00
2022-09-03T14:26:49.037Z,26.30
2022-09-03T14:29:17.618Z,26.60
2022-09-03T14:32:13.700Z,26.80
2022-09-03T14:35:04.612Z,26.70
2022-09-03T14:37:49.499Z,26.50
2022-09-03T14:40:18.671Z,26.50
2022-09-03T14:42:56.783Z,26.70
2022-09-03T14:45:49.130Z,26.60
2022-09-03T14:48:43.952Z,26.50
2022-09-03T14:51:35.332Z,26.50
2022-09-03T14:54:37.156Z,26.50
2022-09-03T14:57:27.888Z,26.60
2022-09-03T15:00:19.778Z,26.60
2022-09-03T15:03:14.174Z,26.40
2022-09-03T15:05:56.008Z,26.50
2022-09-03T15:08:36.918Z,26.50
2022-09-03T15:11:14.665Z,26.60
2022-09-03T15:13:59.151Z,26.60
2022-09-03T15:16:39.509Z,26.50
2022-09-03T15:19:09.230Z,26.50
2022-09-03T15:22:06.141Z,26.50
2022-09-03T15:24:51.378Z,26.30
2022-09-03T15:27:33.260Z,26.10
2022-09-03T15:30:12.949Z,26.00
2022-09-03T15:32:57.594Z,25.90
2022-09-03T15:35:56.605Z,25.80
2022-09-03T15:38:51.245Z,25.50
2022-09-03T15:41:32.554Z,25.00
2022-09-03T15:44:01.314Z,24.70
2022-09-03T15:46:53.537Z,24.70
2022-09-03T15:49:31.822Z,24.60
2022-09-03T15:52:31.474Z,24.60
2022-09-03T15:55:29.288Z,24.50
2022-09-03T15:58:10.930Z,24.60
2022-09-03T16:01:00.219Z,24.50
2022-09-03T16:03:47.161Z,24.60
2022-09-03T16:06:29.651Z,24.60
2022-09-03T16:09:05.301Z,24.60
2022-09-03T16:11:50.462Z,24.60
2022-09-03T16:14:26.881Z,24.60
2022-09-03T16:17:25.485Z,24.60
2022-09-03T16:20:15.180Z,24.50
2022-09-03T16:22:55.046Z,24.50
2022-09-03T16:25:30.651Z,24.50
2022-09-03T16:28:15.550Z,24.50
2022-09-03T16:30:58.534Z,24.40
2022-09-03T16:33:45.494Z,24.30
2022-09-03T16:36:45.455Z,24.20
2022-09-03T16:39:14.858Z,23.90
2022-09-03T16:41:44.346Z,23.50
2022-09-03T16:44:21.820Z,23.10
2022-09-03T16:47:06.122Z,22.90
2022-09-03T16:50:07.169Z,22.50
2022-09-03T16:52:57.948Z,22.20
2022-09-03T16:55:52.083Z,22.00
2022-09-03T16:58:44.578Z,21.70
2022-09-03T17:01:35.913Z,21.50
2022-09-03T17:04:29.439Z,21.30
2022-09-03T17:07:05.981Z,21.20
2022-09-03T17:09:57.229Z,21.10
2022-09-03T17:12:43.257Z,20.90
2022-09-03T17:15:37.494Z,20.80
2022-09-03T17:18:26.073Z,20.80
2022-09-03T17:21:04.685Z,20.80
2022-09-03T17:23:59.569Z,20.70
2022-09-03T17:26:55.863Z,20.70
2022-09-03T17:29:44.391Z,20.60
2022-09-03T17:32:48.803Z,20.50
2022-09-03T17:35:38.117Z,20.50
2022-09-03T17:38:29.794Z,20.50
2022-09-03T17:41:27.037Z,20.50
2022-09-03T17:44:22.265Z,20.40
2022-09-03T17:47:23.648Z,20.20
2022-09-03T17:50:05.449Z,20.00
2022-09-03T17:52:49.546Z,20.00
2022-09-03T17:55:34.969Z,19.90
2022-09-03T17:58:07.682Z,19.90
2022-09-03T18:00:42.162Z,19.80
2022-09-03T18:03:22.310Z,19.70
2022-09-03T18:06:01.021Z,19.80
2022-09-03T18:08:49.924Z,19.80
2022-09-03T18:11:19.658Z,19.70
2022-09-03T18:14:22.653Z,19.50
2022-09-03T18:16:54.196Z,19.40
2022-09-03T18:20:02.036Z,19.30
2022-09-03T18:23:11.189Z,19.20
2022-09-03T18:26:02.582Z,19.20
2022-09-03T18:29:06.248Z,19.10
2022-09-03T18:31:52.010Z,18.90
2022-09-03T18:34:41.414Z,18.80
2022-09-03T18:37:26.982Z,18.80
2022-09-03T18:40:12.329Z,18.80
2022-09-03T18:43:22.239Z,18.60
2022-09-03T18:49:39.655Z,18.60
2022-09-03T18:52:40.439Z,18.50
2022-09-03T18:55:39.051Z,18.50
2022-09-03T18:58:35.181Z,18.40
2022-09-03T19:01:35.913Z,18.30
2022-09-03T19:04:41.226Z,18.20
2022-09-03T19:07:42.449Z,18.30
2022-09-03T19:10:35.992Z,18.20
2022-09-03T19:13:53.994Z,18.20
2022-09-03T19:17:04.731Z,18.30
2022-09-03T19:20:33.849Z,18.30
2022-09-03T19:23:20.790Z,18.20
2022-09-03T19:26:06.150Z,18.10
2022-09-03T19:28:56.701Z,18.10
2022-09-03T19:32:04.126Z,18.00
2022-09-03T19:34:58.325Z,18.00
2022-09-03T19:38:12.900Z,18.00
2022-09-03T19:41:00.799Z,18.10
2022-09-03T19:44:30.744Z,18.10
2022-09-03T19:47:19.201Z,18.00
2022-09-03T19:50:32.026Z,18.10
2022-09-03T19:53:40.014Z,18.00
2022-09-03T19:56:47.004Z,17.90
2022-09-03T19:59:38.583Z,17.90
2022-09-03T20:02:24.794Z,17.90
2022-09-03T20:05:16.646Z,17.90
2022-09-03T20:08:03.170Z,17.80
2022-09-03T20:10:29.818Z,17.90
2022-09-03T20:13:03.401Z,17.90
2022-09-03T20:15:43.901Z,17.90
2022-09-03T20:18:43.860Z,17.90
2022-09-03T20:21:13.203Z,17.80
2022-09-03T20:23:48.972Z,17.80
2022-09-03T20:26:21.218Z,17.80
2022-09-03T20:29:20.672Z,17.70
2022-09-03T20:31:47.299Z,17.70
2022-09-03T20:34:14.042Z,17.60
2022-09-03T20:36:40.691Z,17.60
2022-09-03T20:39:15.735Z,17.60
2022-09-03T20:42:17.461Z,17.60
2022-09-03T20:45:14.212Z,17.60
2022-09-03T20:47:59.740Z,17.60
2022-09-03T20:50:34.673Z,17.60
2022-09-03T20:53:27.083Z,17.60
2022-09-03T20:56:01.160Z,17.50
2022-09-03T20:58:31.769Z,17.30
2022-09-03T21:01:02.707Z,17.30
2022-09-03T21:03:55.926Z,17.30
2022-09-03T21:06:43.433Z,17.20
2022-09-03T21:09:19.202Z,17.20
2022-09-03T21:11:55.290Z,17.10
2022-09-03T21:14:34.589Z,17.00
2022-09-03T21:17:29.097Z,16.90
2022-09-03T21:20:22.130Z,16.90
2022-09-03T21:23:03.569Z,16.90
2022-09-03T21:25:45.089Z,16.90
2022-09-03T21:28:21.898Z,16.90
2022-09-03T21:30:54.929Z,16.90
2022-09-03T21:33:33.268Z,16.90
2022-09-03T21:36:30.132Z,16.90
2022-09-03T21:39:09.145Z,16.80
2022-09-03T21:41:47.482Z,16.80
2022-09-03T21:44:23.002Z,16.90
2022-09-03T21:46:58.748Z,16.80
2022-09-03T21:49:34.451Z,16.70
2022-09-03T21:52:06.930Z,16.60
2022-09-03T21:54:34.683Z,16.60
2022-09-03T21:57:48.528Z,16.60
2022-09-03T22:00:29.460Z,16.50
2022-09-03T22:02:59.107Z,16.40
2022-09-03T22:05:31.015Z,16.40
2022-09-03T22:08:00.800Z,16.50
2022-09-03T22:10:51.171Z,16.40
2022-09-03T22:13:28.336Z,16.40
2022-09-03T22:16:01.439Z,16.40
2022-09-03T22:18:30.275Z,16.40
2022-09-03T22:21:04.927Z,16.40
2022-09-03T22:23:51.275Z,16.40
2022-09-03T22:26:48.187Z,16.50
2022-09-03T22:29:33.728Z,16.50
2022-09-03T22:32:29.525Z,16.40
2022-09-03T22:35:17.775Z,16.40
2022-09-03T22:37:50.193Z,16.30
2022-09-03T22:40:32.317Z,16.20
2022-09-03T22:43:10.957Z,16.10
2022-09-03T22:46:07.159Z,16.00
2022-09-03T22:48:48.862Z,15.90
2022-09-03T22:51:21.485Z,15.80
2022-09-03T22:54:13.153Z,15.80
2022-09-03T22:56:41.529Z,15.90
2022-09-03T22:59:23.993Z,16.00
2022-09-03T23:02:09.343Z,16.00
2022-09-03T23:04:55.792Z,16.10
2022-09-03T23:07:47.420Z,16.10
2022-09-03T23:10:25.821Z,16.00
2022-09-03T23:13:21.903Z,16.00
2022-09-03T23:16:00.371Z,16.00
2022-09-03T23:18:29.530Z,16.10
2022-09-03T23:21:03.951Z,16.00
2022-09-03T23:23:37.375Z,16.00
2022-09-03T23:26:13.369Z,16.00
2022-09-03T23:28:49.142Z,15.90
2022-09-03T23:31:23.237Z,15.90
2022-09-03T23:33:53.741Z,15.90
2022-09-03T23:37:29.735Z,15.90
2022-09-03T23:40:15.234Z,15.90
2022-09-03T23:42:56.215Z,15.90
2022-09-03T23:45:40.920Z,15.80
2022-09-03T23:48:38.358Z,15.70
2022-09-03T23:51:47.127Z,15.60
2022-09-03T23:54:16.927Z,15.60
2022-09-03T23:56:58.396Z,15.60
2022-09-03T23:59:33.853Z,15.60
