createdAt,value
2019-02-20T00:00:26.645Z,0.10
2019-02-20T00:02:56.216Z,0.10
2019-02-20T00:05:25.934Z,0.20
2019-02-20T00:07:55.455Z,0.20
2019-02-20T00:10:25.034Z,0.20
2019-02-20T00:12:54.937Z,0.20
2019-02-20T00:15:24.694Z,0.30
2019-02-20T00:17:54.295Z,0.30
2019-02-20T00:20:23.902Z,0.30
2019-02-20T00:22:53.969Z,0.30
2019-02-20T00:25:24.342Z,0.30
2019-02-20T00:27:53.999Z,0.30
2019-02-20T00:30:23.607Z,0.30
2019-02-20T00:32:53.347Z,0.30
2019-02-20T00:35:23.023Z,0.30
2019-02-20T00:37:52.823Z,0.20
2019-02-20T00:40:22.544Z,0.20
2019-02-20T00:42:52.084Z,0.20
2019-02-20T00:45:38.926Z,0.10
2019-02-20T00:48:39.166Z,0.10
2019-02-20T00:51:27.629Z,0.00
2019-02-20T00:54:00.156Z,0.00
2019-02-20T00:56:29.649Z,-0.10
2019-02-20T00:58:59.366Z,-0.10
2019-02-20T01:01:29.083Z,-0.10
2019-02-20T01:03:59.030Z,-0.20
2019-02-20T01:06:28.904Z,-0.30
2019-02-20T01:09:01.595Z,-0.30
2019-02-20T01:11:31.188Z,-0.30
2019-02-20T01:14:01.062Z,-0.30
2019-02-20T01:16:30.738Z,-0.30
2019-02-20T01:19:00.325Z,-0.40
2019-02-20T01:21:29.900Z,-0.50
2019-02-20T01:23:59.536Z,-0.50
2019-02-20T01:26:28.919Z,-0.60
2019-02-20T01:28:58.218Z,-0.60
2019-02-20T01:31:27.734Z,-0.60
2019-02-20T01:33:57.259Z,-0.60
2019-02-20T01:36:26.703Z,-0.60
2019-02-20T01:38:56.100Z,-0.60
2019-02-20T01:41:25.584Z,-0.70
2019-02-20T01:43:54.966Z,-0.70
2019-02-20T01:46:24.424Z,-0.70
2019-02-20T01:48:53.763Z,-0.70
2019-02-20T01:51:23.250Z,-0.70
2019-02-20T01:53:52.628Z,-0.80
2019-02-20T01:56:22.157Z,-0.80
2019-02-20T01:58:51.543Z,-0.90
2019-02-20T02:01:20.839Z,-0.90
2019-02-20T02:03:50.278Z,-0.90
2019-02-20T02:06:19.711Z,-1.00
2019-02-20T02:08:49.307Z,-1.10
2019-02-20T02:11:18.805Z,-1.10
2019-02-20T02:13:48.171Z,-1.10
2019-02-20T02:16:17.673Z,-1.20
2019-02-20T02:18:53.257Z,-1.10
2019-02-20T02:21:22.863Z,-1.10
2019-02-20T02:23:52.454Z,-1.10
2019-02-20T02:26:22.025Z,-1.20
2019-02-20T02:28:51.429Z,-1.20
2019-02-20T02:31:20.949Z,-1.20
2019-02-20T02:33:50.548Z,-1.20
2019-02-20T02:36:19.949Z,-1.20
2019-02-20T02:38:49.291Z,-1.30
2019-02-20T02:41:18.898Z,-1.30
2019-02-20T02:43:48.359Z,-1.30
2019-02-20T02:46:18.059Z,-1.30
2019-02-20T02:48:47.443Z,-1.40
2019-02-20T02:51:16.849Z,-1.40
2019-02-20T02:53:46.147Z,-1.40
2019-02-20T02:56:15.676Z,-1.40
2019-02-20T02:58:45.079Z,-1.50
2019-02-20T03:01:14.429Z,-1.60
2019-02-20T03:03:43.866Z,-1.60
2019-02-20T03:06:13.132Z,-1.60
2019-02-20T03:08:42.473Z,-1.60
2019-02-20T03:11:11.979Z,-1.60
2019-02-20T03:13:41.376Z,-1.60
2019-02-20T03:16:11.144Z,-1.70
2019-02-20T03:18:40.574Z,-1.70
2019-02-20T03:21:10.177Z,-1.70
2019-02-20T03:23:40.473Z,-1.70
2019-02-20T03:26:10.438Z,-1.70
2019-02-20T03:28:40.216Z,-1.80
2019-02-20T03:31:09.681Z,-1.80
2019-02-20T03:33:39.158Z,-1.80
2019-02-20T03:36:08.712Z,-1.80
2019-02-20T03:38:38.128Z,-1.80
2019-02-20T03:41:07.971Z,-1.80
2019-02-20T03:43:37.381Z,-1.90
2019-02-20T03:46:06.687Z,-1.90
2019-02-20T03:48:36.030Z,-1.90
2019-02-20T03:51:05.492Z,-1.90
2019-02-20T03:53:35.084Z,-1.90
2019-02-20T03:56:04.894Z,-1.90
2019-02-20T03:58:34.457Z,-2.00
2019-02-20T04:01:03.902Z,-2.00
2019-02-20T04:03:33.274Z,-1.90
2019-02-20T04:06:02.758Z,-1.90
2019-02-20T04:08:32.157Z,-1.90
2019-02-20T04:11:01.925Z,-1.90
2019-02-20T04:13:31.458Z,-1.90
2019-02-20T04:16:00.824Z,-1.90
2019-02-20T04:18:30.321Z,-1.90
2019-02-20T04:20:59.603Z,-2.00
2019-02-20T04:23:28.884Z,-2.00
2019-02-20T04:25:58.173Z,-2.00
2019-02-20T04:28:27.583Z,-2.00
2019-02-20T04:30:56.936Z,-2.10
2019-02-20T04:33:26.388Z,-2.10
2019-02-20T04:35:55.727Z,-2.10
2019-02-20T04:38:25.088Z,-2.10
2019-02-20T04:40:54.429Z,-2.10
2019-02-20T04:43:23.829Z,-2.20
2019-02-20T04:45:53.247Z,-2.20
2019-02-20T04:48:22.992Z,-2.20
2019-02-20T04:50:52.241Z,-2.20
2019-02-20T04:53:21.801Z,-2.20
2019-02-20T04:55:51.300Z,-2.30
2019-02-20T04:58:22.137Z,-2.30
2019-02-20T05:00:51.818Z,-2.20
2019-02-20T05:03:23.127Z,-2.20
2019-02-20T05:05:52.337Z,-2.20
2019-02-20T05:08:21.841Z,-2.20
2019-02-20T05:10:51.194Z,-2.20
2019-02-20T05:13:20.690Z,-2.20
2019-02-20T05:15:50.283Z,-2.10
2019-02-20T05:18:19.862Z,-2.10
2019-02-20T05:20:49.424Z,-2.10
2019-02-20T05:23:18.758Z,-2.10
2019-02-20T05:25:48.031Z,-2.20
2019-02-20T05:28:17.631Z,-2.20
2019-02-20T05:30:46.973Z,-2.10
2019-02-20T05:33:16.531Z,-2.10
2019-02-20T05:35:45.884Z,-2.10
2019-02-20T05:38:15.352Z,-2.10
2019-02-20T05:40:44.824Z,-2.20
2019-02-20T05:43:14.229Z,-2.20
2019-02-20T05:45:43.675Z,-2.20
2019-02-20T05:48:12.936Z,-2.20
2019-02-20T05:50:42.549Z,-2.30
2019-02-20T05:53:11.774Z,-2.30
2019-02-20T05:55:41.023Z,-2.30
2019-02-20T05:58:10.322Z,-2.40
2019-02-20T06:00:39.884Z,-2.40
2019-02-20T06:03:09.462Z,-2.40
2019-02-20T06:05:39.007Z,-2.40
2019-02-20T06:08:08.732Z,-2.40
2019-02-20T06:10:38.246Z,-2.40
2019-02-20T06:13:07.636Z,-2.40
2019-02-20T06:15:37.068Z,-2.50
2019-02-20T06:18:06.393Z,-2.50
2019-02-20T06:20:36.098Z,-2.60
2019-02-20T06:23:05.393Z,-2.60
2019-02-20T06:25:35.169Z,-2.60
2019-02-20T06:28:04.679Z,-2.60
2019-02-20T06:30:34.135Z,-2.60
2019-02-20T06:33:03.536Z,-2.60
2019-02-20T06:35:32.778Z,-2.60
2019-02-20T06:38:02.171Z,-2.60
2019-02-20T06:40:31.484Z,-2.60
2019-02-20T06:43:00.782Z,-2.70
2019-02-20T06:45:30.322Z,-2.70
2019-02-20T06:47:59.665Z,-2.70
2019-02-20T06:50:29.107Z,-2.80
2019-02-20T06:52:58.424Z,-2.80
2019-02-20T06:55:27.926Z,-2.80
2019-02-20T06:57:57.540Z,-2.70
2019-02-20T07:00:26.990Z,-2.70
2019-02-20T07:02:56.406Z,-2.60
2019-02-20T07:05:33.527Z,-2.50
2019-02-20T07:08:27.657Z,-2.50
2019-02-20T07:11:43.391Z,-2.40
2019-02-20T07:14:54.232Z,-2.20
2019-02-20T07:17:59.835Z,-2.20
2019-02-20T07:21:07.875Z,-2.10
2019-02-20T07:23:45.678Z,-2.00
2019-02-20T07:26:28.192Z,-1.90
2019-02-20T07:29:41.369Z,-1.80
2019-02-20T07:32:11.219Z,-1.70
2019-02-20T07:34:40.989Z,-1.60
2019-02-20T07:37:10.661Z,-1.60
2019-02-20T07:39:40.358Z,-1.50
2019-02-20T07:42:10.325Z,-1.40
2019-02-20T07:44:40.288Z,-1.30
2019-02-20T07:47:09.994Z,-1.30
2019-02-20T07:49:39.959Z,-1.20
2019-02-20T07:52:09.771Z,-1.10
2019-02-20T07:54:39.533Z,-1.10
2019-02-20T07:57:09.344Z,-1.00
2019-02-20T07:59:38.999Z,-0.90
2019-02-20T08:02:08.554Z,-0.80
2019-02-20T08:04:38.212Z,-0.80
2019-02-20T08:07:08.177Z,-0.70
2019-02-20T08:09:38.110Z,-0.60
2019-02-20T08:12:25.693Z,-0.60
2019-02-20T08:14:55.795Z,-0.60
2019-02-20T08:17:25.654Z,-0.60
2019-02-20T08:19:55.463Z,-0.50
2019-02-20T08:22:25.222Z,-0.50
2019-02-20T08:25:04.038Z,-0.40
2019-02-20T08:27:33.655Z,-0.20
2019-02-20T08:30:03.412Z,-0.20
2019-02-20T08:32:33.021Z,-0.10
2019-02-20T08:35:02.522Z,0.10
2019-02-20T08:37:32.233Z,0.20
2019-02-20T08:40:01.896Z,0.30
2019-02-20T08:42:31.284Z,0.40
2019-02-20T08:45:01.002Z,0.50
2019-02-20T08:47:30.562Z,0.60
2019-02-20T08:50:00.326Z,0.60
2019-02-20T08:52:30.926Z,0.60
2019-02-20T08:55:00.347Z,0.50
2019-02-20T08:57:29.953Z,0.80
2019-02-20T08:59:59.611Z,0.70
2019-02-20T09:02:29.362Z,0.70
2019-02-20T09:07:35.090Z,0.90
2019-02-20T09:10:06.383Z,1.10
2019-02-20T09:12:35.978Z,1.20
2019-02-20T09:15:06.460Z,1.30
2019-02-20T09:17:36.434Z,1.30
2019-02-20T09:20:06.436Z,1.30
2019-02-20T09:22:35.988Z,1.50
2019-02-20T09:25:06.540Z,1.60
2019-02-20T09:27:36.176Z,1.70
2019-02-20T09:30:07.029Z,1.90
2019-02-20T09:32:36.492Z,1.80
2019-02-20T09:35:06.165Z,1.90
2019-02-20T09:37:35.623Z,2.00
2019-02-20T09:40:06.009Z,2.10
2019-02-20T09:42:36.292Z,2.20
2019-02-20T09:45:06.373Z,2.10
2019-02-20T09:47:35.695Z,2.10
2019-02-20T09:50:05.268Z,2.10
2019-02-20T09:52:34.698Z,2.30
2019-02-20T09:55:04.117Z,2.30
2019-02-20T09:57:33.419Z,2.40
2019-02-20T10:00:03.021Z,2.50
2019-02-20T10:02:32.418Z,2.60
2019-02-20T10:05:01.967Z,2.70
2019-02-20T10:07:31.465Z,2.90
2019-02-20T10:10:01.099Z,2.90
2019-02-20T10:12:30.521Z,3.00
2019-02-20T10:14:59.907Z,3.10
2019-02-20T10:17:29.404Z,3.30
2019-02-20T10:19:58.967Z,3.50
2019-02-20T10:22:28.389Z,3.50
2019-02-20T10:24:57.693Z,3.30
2019-02-20T10:27:26.961Z,3.20
2019-02-20T10:29:56.536Z,3.30
2019-02-20T10:32:26.040Z,3.30
2019-02-20T10:34:55.524Z,3.40
2019-02-20T10:37:25.148Z,3.50
2019-02-20T10:39:54.551Z,3.60
2019-02-20T10:42:23.994Z,3.70
2019-02-20T10:44:53.278Z,3.70
2019-02-20T10:47:22.792Z,3.80
2019-02-20T10:49:52.860Z,3.90
2019-02-20T10:52:23.018Z,3.90
2019-02-20T10:54:57.790Z,3.90
2019-02-20T10:57:24.243Z,4.10
2019-02-20T10:59:54.157Z,4.20
2019-02-20T11:02:24.260Z,4.20
2019-02-20T11:04:53.689Z,4.30
2019-02-20T11:07:23.337Z,4.30
2019-02-20T11:09:52.843Z,4.50
2019-02-20T11:12:22.800Z,4.60
2019-02-20T11:14:52.549Z,4.90
2019-02-20T11:17:22.334Z,4.90
2019-02-20T11:19:52.196Z,5.00
2019-02-20T11:22:21.858Z,5.20
2019-02-20T11:24:51.692Z,5.30
2019-02-20T11:27:21.497Z,5.30
2019-02-20T11:29:52.879Z,5.60
2019-02-20T11:32:22.741Z,5.80
2019-02-20T11:34:52.486Z,5.90
2019-02-20T11:37:22.463Z,6.20
2019-02-20T11:39:53.921Z,6.20
2019-02-20T11:42:23.663Z,6.40
2019-02-20T11:44:53.678Z,6.70
2019-02-20T11:47:23.332Z,6.90
2019-02-20T11:49:53.024Z,7.00
2019-02-20T11:52:22.651Z,7.20
2019-02-20T11:54:52.035Z,7.20
2019-02-20T11:57:21.534Z,7.20
2019-02-20T11:59:51.138Z,7.30
2019-02-20T12:02:20.994Z,7.50
2019-02-20T12:04:50.327Z,7.70
2019-02-20T12:07:20.244Z,8.00
2019-02-20T12:09:50.003Z,8.10
2019-02-20T12:12:19.506Z,8.30
2019-02-20T12:14:49.110Z,8.40
2019-02-20T12:17:18.773Z,8.60
2019-02-20T12:19:48.217Z,8.60
2019-02-20T12:22:17.937Z,8.90
2019-02-20T12:24:47.489Z,9.00
2019-02-20T12:27:17.280Z,9.00
2019-02-20T12:29:46.547Z,9.10
2019-02-20T12:32:16.244Z,9.20
2019-02-20T12:34:48.115Z,9.30
2019-02-20T12:37:17.547Z,9.40
2019-02-20T12:39:47.177Z,9.60
2019-02-20T12:42:16.728Z,9.70
2019-02-20T12:44:46.390Z,9.90
2019-02-20T12:47:16.201Z,10.00
2019-02-20T12:49:46.418Z,10.10
2019-02-20T12:52:16.123Z,10.10
2019-02-20T12:54:45.991Z,10.30
2019-02-20T12:57:15.802Z,10.40
2019-02-20T12:59:45.548Z,10.50
2019-02-20T13:02:15.282Z,10.40
2019-02-20T13:04:45.036Z,10.20
2019-02-20T13:07:14.615Z,10.10
2019-02-20T13:09:44.136Z,10.00
2019-02-20T13:12:13.652Z,10.00
2019-02-20T13:14:43.196Z,10.20
2019-02-20T13:17:12.580Z,10.40
2019-02-20T13:19:42.222Z,10.50
2019-02-20T13:22:11.751Z,10.60
2019-02-20T13:24:41.308Z,10.80
2019-02-20T13:27:10.729Z,11.00
2019-02-20T13:29:40.478Z,11.10
2019-02-20T13:32:10.168Z,11.30
2019-02-20T13:34:39.641Z,11.40
2019-02-20T13:37:09.148Z,11.30
2019-02-20T13:39:38.493Z,11.30
2019-02-20T13:42:08.065Z,11.20
2019-02-20T13:44:37.736Z,11.10
2019-02-20T13:47:07.212Z,11.10
2019-02-20T13:49:36.806Z,11.00
2019-02-20T13:52:06.386Z,11.10
2019-02-20T13:54:36.050Z,11.20
2019-02-20T13:57:05.533Z,11.30
2019-02-20T13:59:35.412Z,11.50
2019-02-20T14:02:04.900Z,11.70
2019-02-20T14:04:34.356Z,11.70
2019-02-20T14:07:03.860Z,11.70
2019-02-20T14:09:33.482Z,11.80
2019-02-20T14:12:02.602Z,11.90
2019-02-20T14:14:31.786Z,12.00
2019-02-20T14:17:00.926Z,11.90
2019-02-20T14:19:30.097Z,12.00
2019-02-20T14:21:59.346Z,11.90
2019-02-20T14:24:28.536Z,11.90
2019-02-20T14:26:57.778Z,11.90
2019-02-20T14:29:27.075Z,11.80
2019-02-20T14:31:56.527Z,11.80
2019-02-20T14:34:25.761Z,11.80
2019-02-20T14:36:54.888Z,11.80
2019-02-20T14:39:24.047Z,11.80
2019-02-20T14:41:53.206Z,11.90
2019-02-20T14:44:22.349Z,12.00
2019-02-20T14:46:51.950Z,12.00
2019-02-20T14:49:21.228Z,12.10
2019-02-20T14:51:50.435Z,12.00
2019-02-20T14:54:19.530Z,12.00
2019-02-20T14:56:48.778Z,12.10
2019-02-20T14:59:18.000Z,12.10
2019-02-20T15:01:47.164Z,12.10
2019-02-20T15:04:16.305Z,12.10
2019-02-20T15:06:45.534Z,12.00
2019-02-20T15:09:14.636Z,11.90
2019-02-20T15:11:43.747Z,11.90
2019-02-20T15:14:12.851Z,11.80
2019-02-20T15:16:41.991Z,11.70
2019-02-20T15:19:11.277Z,11.60
2019-02-20T15:21:40.497Z,11.50
2019-02-20T15:24:09.680Z,11.40
2019-02-20T15:26:38.780Z,11.30
2019-02-20T15:29:07.920Z,11.20
2019-02-20T15:31:37.301Z,11.20
2019-02-20T15:34:06.773Z,11.10
2019-02-20T15:36:35.927Z,11.00
2019-02-20T15:39:05.647Z,10.80
2019-02-20T15:41:34.856Z,10.70
2019-02-20T15:44:04.118Z,10.50
2019-02-20T15:46:33.294Z,10.40
2019-02-20T15:49:02.690Z,10.20
2019-02-20T15:51:31.880Z,10.10
2019-02-20T15:54:01.065Z,10.00
2019-02-20T15:56:30.336Z,9.90
2019-02-20T15:59:01.169Z,9.80
2019-02-20T16:01:30.380Z,9.80
2019-02-20T16:03:59.516Z,9.70
2019-02-20T16:06:28.686Z,9.60
2019-02-20T16:08:57.812Z,9.50
2019-02-20T16:11:26.902Z,9.40
2019-02-20T16:13:56.062Z,9.40
2019-02-20T16:16:25.155Z,9.20
2019-02-20T16:18:54.359Z,9.10
2019-02-20T16:21:23.770Z,9.00
2019-02-20T16:23:52.908Z,8.90
2019-02-20T16:26:22.038Z,8.80
2019-02-20T16:28:51.244Z,8.70
2019-02-20T16:31:21.947Z,8.60
2019-02-20T16:33:51.205Z,8.50
2019-02-20T16:36:20.591Z,8.50
2019-02-20T16:38:49.706Z,8.40
2019-02-20T16:41:18.796Z,8.30
2019-02-20T16:43:48.762Z,8.20
2019-02-20T16:46:18.469Z,8.10
2019-02-20T16:48:47.849Z,8.00
2019-02-20T16:51:17.399Z,8.00
2019-02-20T16:53:46.843Z,7.90
2019-02-20T16:56:16.555Z,7.80
2019-02-20T16:58:46.150Z,7.70
2019-02-20T17:01:15.895Z,7.60
2019-02-20T17:03:45.613Z,7.40
2019-02-20T17:06:16.258Z,7.40
2019-02-20T17:08:45.913Z,7.30
2019-02-20T17:11:15.472Z,7.20
2019-02-20T17:13:47.278Z,7.10
2019-02-20T17:16:16.785Z,7.10
2019-02-20T17:18:46.686Z,7.00
2019-02-20T17:21:19.583Z,6.90
2019-02-20T17:23:49.498Z,6.90
2019-02-20T17:26:19.309Z,6.80
2019-02-20T17:28:49.841Z,6.70
2019-02-20T17:31:19.546Z,6.60
2019-02-20T17:33:49.557Z,6.40
2019-02-20T17:36:19.271Z,6.30
2019-02-20T17:38:49.132Z,6.20
2019-02-20T17:41:20.171Z,6.10
2019-02-20T17:43:49.860Z,6.10
2019-02-20T17:46:19.659Z,6.00
2019-02-20T17:48:49.968Z,5.90
2019-02-20T17:51:19.822Z,5.70
2019-02-20T17:53:49.897Z,5.70
2019-02-20T17:56:19.707Z,5.60
2019-02-20T17:58:49.880Z,5.50
2019-02-20T18:01:19.871Z,5.40
2019-02-20T18:03:49.554Z,5.30
2019-02-20T18:06:19.721Z,5.20
2019-02-20T18:08:50.270Z,5.10
2019-02-20T18:11:19.960Z,4.90
2019-02-20T18:13:53.969Z,4.90
2019-02-20T18:16:24.825Z,4.90
2019-02-20T18:18:56.416Z,4.90
2019-02-20T18:21:36.917Z,4.80
2019-02-20T18:24:10.622Z,4.70
2019-02-20T18:26:53.636Z,4.60
2019-02-20T18:29:23.863Z,4.40
2019-02-20T18:32:03.671Z,4.40
2019-02-20T18:34:38.232Z,4.30
2019-02-20T18:37:10.789Z,4.20
2019-02-20T18:39:44.919Z,4.20
2019-02-20T18:42:19.439Z,4.10
2019-02-20T18:44:57.552Z,4.00
2019-02-20T18:47:33.815Z,4.00
2019-02-20T18:50:06.550Z,3.90
2019-02-20T18:55:43.820Z,3.60
2019-02-20T18:58:13.372Z,3.50
2019-02-20T19:00:43.143Z,3.50
2019-02-20T19:03:12.921Z,3.40
2019-02-20T19:05:42.392Z,3.40
2019-02-20T19:08:39.838Z,3.30
2019-02-20T19:11:33.907Z,3.20
2019-02-20T19:14:11.194Z,3.20
2019-02-20T19:17:21.525Z,3.20
2019-02-20T19:20:12.972Z,3.20
2019-02-20T19:23:26.757Z,3.10
2019-02-20T19:26:26.614Z,3.10
2019-02-20T19:29:23.312Z,3.10
2019-02-20T19:32:26.311Z,3.00
2019-02-20T19:35:35.476Z,3.00
2019-02-20T19:38:19.953Z,2.90
2019-02-20T19:41:05.368Z,2.90
2019-02-20T19:44:27.518Z,2.80
2019-02-20T19:47:24.258Z,2.80
2019-02-20T19:50:34.596Z,2.70
2019-02-20T19:53:39.485Z,2.70
2019-02-20T19:56:52.351Z,2.70
2019-02-20T19:59:44.904Z,2.60
2019-02-20T20:02:28.455Z,2.60
2019-02-20T20:05:26.111Z,2.50
2019-02-20T20:08:28.380Z,2.50
2019-02-20T20:11:44.669Z,2.50
2019-02-20T20:14:35.929Z,2.50
2019-02-20T20:17:37.625Z,2.50
2019-02-20T20:20:29.427Z,2.60
2019-02-20T20:23:29.554Z,2.60
2019-02-20T20:26:37.106Z,2.60
2019-02-20T20:29:41.361Z,2.60
2019-02-20T20:33:08.577Z,2.70
2019-02-20T20:36:05.850Z,2.60
2019-02-20T20:38:59.946Z,2.70
2019-02-20T20:41:54.130Z,2.70
2019-02-20T20:45:01.328Z,2.70
2019-02-20T20:48:12.009Z,2.70
2019-02-20T20:51:14.057Z,2.80
2019-02-20T20:54:04.143Z,2.70
2019-02-20T20:57:10.817Z,2.70
2019-02-20T21:03:09.892Z,2.70
2019-02-20T21:06:34.025Z,2.70
2019-02-20T21:10:01.987Z,2.70
2019-02-20T21:13:14.052Z,2.60
2019-02-20T21:16:08.207Z,2.60
2019-02-20T21:19:21.776Z,2.50
2019-02-20T21:22:18.753Z,2.50
2019-02-20T21:25:33.414Z,2.50
2019-02-20T21:28:23.159Z,2.50
2019-02-20T21:31:17.852Z,2.40
2019-02-20T21:34:36.277Z,2.40
2019-02-20T21:37:40.957Z,2.30
2019-02-20T21:40:39.513Z,2.30
2019-02-20T21:44:08.312Z,2.20
2019-02-20T21:47:14.881Z,2.10
2019-02-20T21:50:24.323Z,2.10
2019-02-20T21:53:14.310Z,2.00
2019-02-20T21:56:22.107Z,1.90
2019-02-20T21:59:16.442Z,1.90
2019-02-20T22:02:25.716Z,1.80
2019-02-20T22:05:03.361Z,1.80
2019-02-20T22:08:06.770Z,1.80
2019-02-20T22:11:06.747Z,1.70
2019-02-20T22:14:16.021Z,1.50
2019-02-20T22:17:19.784Z,1.50
2019-02-20T22:20:27.535Z,1.50
2019-02-20T22:23:19.558Z,1.40
2019-02-20T22:26:07.590Z,1.40
2019-02-20T22:29:09.707Z,1.30
2019-02-20T22:32:11.725Z,1.30
2019-02-20T22:35:02.994Z,1.20
2019-02-20T22:38:24.460Z,1.20
2019-02-20T22:41:26.534Z,1.20
2019-02-20T22:44:32.700Z,1.10
2019-02-20T22:47:13.053Z,1.00
2019-02-20T22:50:16.451Z,1.00
2019-02-20T22:53:01.301Z,1.00
2019-02-20T22:55:57.750Z,1.00
2019-02-20T22:59:04.894Z,0.90
2019-02-20T23:01:59.836Z,0.90
2019-02-20T23:04:49.924Z,0.90
2019-02-20T23:07:33.918Z,0.90
2019-02-20T23:10:34.911Z,1.00
2019-02-20T23:13:45.273Z,1.10
2019-02-20T23:16:15.311Z,1.20
2019-02-20T23:18:45.582Z,1.30
2019-02-20T23:21:15.268Z,1.30
2019-02-20T23:23:45.288Z,1.40
2019-02-20T23:26:15.558Z,1.40
2019-02-20T23:28:45.657Z,1.40
2019-02-20T23:31:15.673Z,1.40
2019-02-20T23:33:45.665Z,1.40
2019-02-20T23:36:15.881Z,1.50
2019-02-20T23:38:45.591Z,1.50
2019-02-20T23:41:15.453Z,1.60
2019-02-20T23:43:45.266Z,1.60
2019-02-20T23:46:15.232Z,1.60
2019-02-20T23:48:45.430Z,1.70
2019-02-20T23:51:14.509Z,1.70
2019-02-20T23:53:43.606Z,1.80
2019-02-20T23:56:12.678Z,1.80
2019-02-20T23:58:41.758Z,1.90
