createdAt,value
2023-01-10T00:00:29.840Z,2.72
2023-01-10T00:02:59.358Z,3.60
2023-01-10T00:05:28.685Z,2.92
2023-01-10T00:07:59.205Z,2.90
2023-01-10T00:10:28.728Z,2.62
2023-01-10T00:13:16.289Z,3.10
2023-01-10T00:15:45.982Z,2.95
2023-01-10T00:18:16.060Z,2.75
2023-01-10T00:20:46.010Z,2.83
2023-01-10T00:23:16.310Z,2.70
2023-01-10T00:25:45.552Z,2.37
2023-01-10T00:28:20.581Z,2.25
2023-01-10T00:30:53.511Z,2.40
2023-01-10T00:33:23.161Z,2.45
2023-01-10T00:35:52.355Z,2.60
2023-01-10T00:38:21.846Z,2.80
2023-01-10T00:40:51.244Z,2.12
2023-01-10T00:43:38.531Z,1.95
2023-01-10T00:46:08.657Z,2.30
2023-01-10T00:48:38.126Z,2.08
2023-01-10T00:51:07.728Z,2.25
2023-01-10T00:53:36.968Z,2.67
2023-01-10T00:56:07.024Z,2.50
2023-01-10T00:58:36.566Z,2.37
2023-01-10T01:01:06.173Z,2.47
2023-01-10T01:03:35.574Z,2.60
2023-01-10T01:06:08.526Z,3.10
2023-01-10T01:08:38.485Z,2.60
2023-01-10T01:11:07.814Z,0.28
2023-01-10T01:13:37.407Z,0.08
2023-01-10T01:16:07.962Z,0.00
2023-01-10T01:18:37.573Z,0.65
2023-01-10T01:21:08.335Z,0.00
2023-01-10T01:23:37.920Z,0.00
2023-01-10T01:26:07.300Z,0.40
2023-01-10T01:28:36.573Z,0.20
2023-01-10T01:31:10.770Z,1.37
2023-01-10T01:33:40.482Z,0.10
2023-01-10T01:36:11.759Z,0.00
2023-01-10T01:38:42.241Z,0.47
2023-01-10T01:41:13.604Z,0.45
2023-01-10T01:44:02.813Z,0.10
2023-01-10T01:46:34.412Z,0.00
2023-01-10T01:49:07.278Z,0.00
2023-01-10T01:51:36.838Z,0.10
2023-01-10T01:54:08.508Z,0.00
2023-01-10T01:56:43.108Z,0.73
2023-01-10T01:59:18.927Z,0.00
2023-01-10T02:01:51.235Z,0.10
2023-01-10T02:04:30.365Z,0.00
2023-01-10T02:07:00.998Z,0.13
2023-01-10T02:09:45.496Z,0.00
2023-01-10T02:12:16.187Z,2.62
2023-01-10T02:14:47.444Z,0.00
2023-01-10T02:17:17.099Z,0.20
2023-01-10T02:19:55.728Z,0.55
2023-01-10T02:22:46.447Z,0.10
2023-01-10T02:25:38.629Z,0.90
2023-01-10T02:28:26.107Z,0.05
2023-01-10T02:31:28.832Z,0.00
2023-01-10T02:34:27.504Z,0.08
2023-01-10T02:37:16.445Z,0.40
2023-01-10T02:39:51.657Z,0.10
2023-01-10T02:42:26.754Z,2.12
2023-01-10T02:45:05.436Z,1.10
2023-01-10T02:47:42.706Z,1.10
2023-01-10T02:50:30.179Z,0.47
2023-01-10T02:53:01.729Z,1.45
2023-01-10T02:55:46.081Z,0.00
2023-01-10T02:58:36.408Z,0.70
2023-01-10T03:01:20.624Z,0.00
2023-01-10T03:03:56.312Z,0.70
2023-01-10T03:06:51.473Z,0.20
2023-01-10T03:09:35.939Z,3.00
2023-01-10T03:12:08.335Z,0.00
2023-01-10T03:14:39.480Z,0.72
2023-01-10T03:17:11.746Z,0.78
2023-01-10T03:19:44.260Z,0.20
2023-01-10T03:24:45.197Z,0.03
2023-01-10T03:27:32.623Z,0.28
2023-01-10T03:30:14.775Z,0.23
2023-01-10T03:32:44.448Z,0.10
2023-01-10T03:35:14.312Z,0.00
2023-01-10T03:37:52.584Z,0.20
2023-01-10T03:40:27.972Z,0.10
2023-01-10T03:43:19.570Z,0.00
2023-01-10T03:46:05.989Z,0.65
2023-01-10T03:48:38.080Z,0.30
2023-01-10T03:51:09.167Z,0.13
2023-01-10T03:53:39.733Z,1.17
2023-01-10T03:56:09.390Z,0.00
2023-01-10T03:58:38.958Z,0.25
2023-01-10T04:01:08.388Z,0.30
2023-01-10T04:03:38.019Z,0.47
2023-01-10T04:06:07.813Z,0.90
2023-01-10T04:08:37.318Z,0.17
2023-01-10T04:11:06.659Z,0.42
2023-01-10T04:13:35.881Z,0.10
2023-01-10T04:16:05.303Z,0.47
2023-01-10T04:18:34.531Z,0.00
2023-01-10T04:21:03.820Z,0.90
2023-01-10T04:23:33.476Z,1.10
2023-01-10T04:26:02.697Z,0.00
2023-01-10T04:28:31.940Z,0.42
2023-01-10T04:31:01.270Z,0.00
2023-01-10T04:33:30.754Z,0.10
2023-01-10T04:35:59.959Z,0.10
2023-01-10T04:38:29.699Z,1.75
2023-01-10T04:40:59.416Z,0.10
2023-01-10T04:43:28.976Z,0.00
2023-01-10T04:45:58.617Z,0.30
2023-01-10T04:48:28.513Z,0.47
2023-01-10T04:50:57.812Z,0.08
2023-01-10T04:53:27.055Z,0.30
2023-01-10T04:55:56.514Z,0.17
2023-01-10T04:58:25.939Z,0.00
2023-01-10T05:00:55.633Z,0.10
2023-01-10T05:03:25.291Z,0.00
2023-01-10T05:05:54.473Z,0.37
2023-01-10T05:08:23.707Z,0.75
2023-01-10T05:10:53.177Z,0.10
2023-01-10T05:13:23.416Z,0.62
2023-01-10T05:15:56.158Z,0.20
2023-01-10T05:18:28.223Z,0.03
2023-01-10T05:21:04.549Z,0.10
2023-01-10T05:23:33.865Z,0.23
2023-01-10T05:26:11.832Z,1.22
2023-01-10T05:28:41.596Z,1.12
2023-01-10T05:31:14.938Z,0.10
2023-01-10T05:33:51.431Z,0.65
2023-01-10T05:36:21.103Z,0.10
2023-01-10T05:38:51.133Z,0.10
2023-01-10T05:41:20.357Z,0.90
2023-01-10T05:43:49.614Z,0.78
2023-01-10T05:46:19.078Z,1.55
2023-01-10T05:48:48.514Z,0.10
2023-01-10T05:51:17.737Z,0.23
2023-01-10T05:53:48.017Z,0.65
2023-01-10T05:56:17.553Z,0.50
2023-01-10T05:58:51.378Z,0.45
2023-01-10T06:01:19.197Z,0.20
2023-01-10T06:03:48.914Z,1.95
2023-01-10T06:06:18.484Z,0.33
2023-01-10T06:08:47.760Z,1.85
2023-01-10T06:11:16.968Z,0.10
2023-01-10T06:13:47.835Z,0.28
2023-01-10T06:16:17.211Z,0.35
2023-01-10T06:18:46.467Z,0.20
2023-01-10T06:21:16.045Z,1.17
2023-01-10T06:23:45.263Z,0.10
2023-01-10T06:26:14.894Z,0.10
2023-01-10T06:28:44.208Z,0.05
2023-01-10T06:31:15.290Z,0.20
2023-01-10T06:33:44.749Z,0.47
2023-01-10T06:36:14.057Z,0.85
2023-01-10T06:38:43.518Z,0.55
2023-01-10T06:41:16.357Z,0.57
2023-01-10T06:43:47.175Z,0.42
2023-01-10T06:46:19.430Z,0.42
2023-01-10T06:48:49.363Z,0.62
2023-01-10T06:51:20.311Z,0.10
2023-01-10T06:53:50.019Z,0.20
2023-01-10T06:56:19.295Z,1.10
2023-01-10T06:58:50.977Z,1.40
2023-01-10T07:01:22.484Z,0.23
2023-01-10T07:03:51.980Z,2.20
2023-01-10T07:06:21.303Z,0.10
2023-01-10T07:08:50.513Z,0.33
2023-01-10T07:11:19.733Z,0.72
2023-01-10T07:13:49.088Z,0.10
2023-01-10T07:16:18.672Z,0.25
2023-01-10T07:18:47.875Z,0.40
2023-01-10T07:21:18.183Z,0.05
2023-01-10T07:23:50.944Z,0.47
2023-01-10T07:26:21.026Z,0.25
2023-01-10T07:28:51.020Z,0.20
2023-01-10T07:31:23.123Z,0.00
2023-01-10T07:33:52.961Z,0.30
2023-01-10T07:36:22.491Z,0.35
2023-01-10T07:38:51.975Z,0.68
2023-01-10T07:41:21.565Z,0.47
2023-01-10T07:43:51.045Z,0.33
2023-01-10T07:46:20.650Z,0.75
2023-01-10T07:48:50.129Z,0.30
2023-01-10T07:51:19.579Z,5.10
2023-01-10T07:53:49.093Z,4.95
2023-01-10T07:56:18.896Z,4.78
2023-01-10T07:58:48.296Z,4.70
2023-01-10T08:01:17.826Z,6.60
2023-01-10T08:03:47.447Z,5.50
2023-01-10T08:06:16.961Z,4.55
2023-01-10T08:08:46.634Z,4.72
2023-01-10T08:11:15.847Z,6.15
2023-01-10T08:13:45.053Z,6.05
2023-01-10T08:16:15.810Z,5.78
2023-01-10T08:18:45.376Z,5.95
2023-01-10T08:21:14.612Z,4.87
2023-01-10T08:23:44.242Z,5.58
2023-01-10T08:26:13.466Z,5.08
2023-01-10T08:28:42.993Z,5.17
2023-01-10T08:31:12.302Z,5.15
2023-01-10T08:33:42.244Z,5.87
2023-01-10T08:36:16.930Z,5.17
2023-01-10T08:38:47.963Z,4.53
2023-01-10T08:41:17.235Z,5.10
2023-01-10T08:43:46.619Z,4.75
2023-01-10T08:46:15.833Z,5.15
2023-01-10T08:48:45.576Z,3.90
2023-01-10T08:51:14.767Z,4.65
2023-01-10T08:53:44.136Z,4.25
2023-01-10T08:56:13.350Z,4.37
2023-01-10T08:58:42.792Z,5.15
2023-01-10T09:01:13.674Z,5.25
2023-01-10T09:03:43.029Z,4.70
2023-01-10T09:06:12.662Z,4.50
2023-01-10T09:08:41.888Z,4.12
2023-01-10T09:11:11.229Z,4.53
2023-01-10T09:13:42.240Z,4.45
2023-01-10T09:16:11.663Z,4.55
2023-01-10T09:18:41.164Z,5.10
2023-01-10T09:21:10.492Z,4.40
2023-01-10T09:23:40.563Z,4.72
2023-01-10T09:26:09.871Z,4.72
2023-01-10T09:28:42.162Z,4.17
2023-01-10T09:31:12.188Z,4.20
2023-01-10T09:33:47.240Z,4.08
2023-01-10T09:36:16.036Z,4.25
2023-01-10T09:38:45.722Z,3.60
2023-01-10T09:41:26.709Z,3.67
2023-01-10T09:44:02.086Z,3.72
2023-01-10T09:46:40.205Z,3.60
2023-01-10T09:49:46.313Z,3.62
2023-01-10T09:52:31.133Z,4.05
2023-01-10T09:55:04.483Z,4.58
2023-01-10T09:57:33.697Z,3.75
2023-01-10T10:00:04.987Z,3.52
2023-01-10T10:02:38.216Z,4.90
2023-01-10T10:05:19.627Z,3.67
2023-01-10T10:07:54.483Z,4.22
2023-01-10T10:10:27.176Z,3.62
2023-01-10T10:12:59.546Z,4.33
2023-01-10T10:15:34.984Z,3.60
2023-01-10T10:18:13.143Z,4.20
2023-01-10T10:20:59.523Z,4.25
2023-01-10T10:23:51.688Z,3.62
2023-01-10T10:26:27.361Z,3.25
2023-01-10T10:29:28.509Z,3.90
2023-01-10T10:32:00.896Z,3.98
2023-01-10T10:34:41.447Z,3.87
2023-01-10T10:37:15.483Z,3.98
2023-01-10T10:39:57.301Z,3.72
2023-01-10T10:42:29.727Z,4.40
2023-01-10T10:45:09.604Z,4.10
2023-01-10T10:47:42.306Z,4.40
2023-01-10T10:50:19.887Z,4.83
2023-01-10T10:52:49.388Z,3.80
2023-01-10T10:55:23.315Z,3.85
2023-01-10T10:57:59.866Z,3.77
2023-01-10T11:00:24.133Z,4.67
2023-01-10T11:03:02.971Z,4.50
2023-01-10T11:05:43.468Z,4.20
2023-01-10T11:08:16.048Z,4.10
2023-01-10T11:13:23.531Z,4.20
2023-01-10T11:15:55.928Z,4.17
2023-01-10T11:18:28.608Z,4.15
2023-01-10T11:21:14.715Z,4.83
2023-01-10T11:23:51.834Z,4.60
2023-01-10T11:26:34.484Z,5.03
2023-01-10T11:29:09.562Z,4.78
2023-01-10T11:31:38.897Z,4.70
2023-01-10T11:34:11.304Z,4.50
2023-01-10T11:37:01.423Z,5.05
2023-01-10T11:39:32.282Z,4.35
2023-01-10T11:42:29.638Z,4.12
2023-01-10T11:45:21.962Z,4.78
2023-01-10T11:48:00.221Z,4.58
2023-01-10T11:50:33.164Z,4.35
2023-01-10T11:53:02.756Z,4.53
2023-01-10T11:55:34.623Z,4.83
2023-01-10T11:58:09.650Z,4.33
2023-01-10T12:00:49.795Z,4.85
2023-01-10T12:03:34.984Z,3.52
2023-01-10T12:06:10.022Z,3.75
2023-01-10T12:08:44.272Z,3.90
2023-01-10T12:11:31.420Z,3.52
2023-01-10T12:14:01.981Z,4.05
2023-01-10T12:16:35.859Z,4.12
2023-01-10T12:19:11.023Z,4.30
2023-01-10T12:21:45.693Z,3.70
2023-01-10T12:24:28.073Z,4.12
2023-01-10T12:26:57.864Z,4.28
2023-01-10T12:29:30.331Z,3.80
2023-01-10T12:31:59.943Z,3.83
2023-01-10T12:34:38.090Z,3.92
2023-01-10T12:37:19.424Z,3.60
2023-01-10T12:39:51.807Z,4.05
2023-01-10T12:42:59.298Z,3.70
2023-01-10T12:45:31.240Z,3.65
2023-01-10T12:48:09.626Z,3.87
2023-01-10T12:50:50.297Z,3.85
2023-01-10T12:53:25.639Z,3.58
2023-01-10T12:55:58.982Z,3.77
2023-01-10T12:58:42.393Z,3.33
2023-01-10T13:01:17.556Z,3.70
2023-01-10T13:03:49.769Z,3.52
2023-01-10T13:06:37.769Z,3.77
2023-01-10T13:09:26.932Z,3.00
2023-01-10T13:12:11.558Z,3.85
2023-01-10T13:14:43.992Z,4.05
2023-01-10T13:17:36.218Z,3.33
2023-01-10T13:20:26.981Z,3.60
2023-01-10T13:22:58.439Z,3.35
2023-01-10T13:25:32.490Z,3.70
2023-01-10T13:28:21.646Z,3.37
2023-01-10T13:30:56.704Z,3.58
2023-01-10T13:33:31.362Z,3.87
2023-01-10T13:36:12.106Z,3.22
2023-01-10T13:38:53.929Z,3.98
2023-01-10T13:41:41.782Z,3.43
2023-01-10T13:44:14.180Z,3.65
2023-01-10T13:46:51.776Z,4.03
2023-01-10T13:49:30.719Z,3.42
2023-01-10T13:52:22.657Z,1.70
2023-01-10T13:55:00.387Z,0.17
2023-01-10T13:57:51.964Z,0.13
2023-01-10T14:00:54.619Z,0.70
2023-01-10T14:03:50.404Z,1.55
2023-01-10T14:06:35.514Z,0.00
2023-01-10T14:09:07.298Z,0.10
2023-01-10T14:11:45.590Z,0.10
2023-01-10T14:14:34.825Z,0.55
2023-01-10T14:17:28.359Z,1.45
2023-01-10T14:20:07.005Z,0.00
2023-01-10T14:22:38.797Z,0.00
2023-01-10T14:25:19.180Z,0.10
2023-01-10T14:27:51.159Z,0.33
2023-01-10T14:30:23.239Z,1.35
2023-01-10T14:32:57.618Z,0.10
2023-01-10T14:35:28.800Z,0.00
2023-01-10T14:37:59.969Z,0.45
2023-01-10T14:40:41.747Z,0.25
2023-01-10T14:43:14.457Z,0.10
2023-01-10T14:45:52.951Z,0.90
2023-01-10T14:48:30.864Z,0.10
2023-01-10T14:51:22.043Z,0.00
2023-01-10T14:54:02.930Z,0.70
2023-01-10T14:56:40.491Z,0.30
2023-01-10T14:59:34.178Z,0.10
2023-01-10T15:02:06.447Z,0.00
2023-01-10T15:04:37.783Z,0.15
2023-01-10T15:07:15.804Z,0.00
2023-01-10T15:09:52.678Z,1.17
2023-01-10T15:12:24.763Z,0.10
2023-01-10T15:15:15.178Z,0.30
2023-01-10T15:17:46.042Z,0.00
2023-01-10T15:20:17.719Z,0.00
2023-01-10T15:22:49.396Z,0.10
2023-01-10T15:25:26.862Z,0.00
2023-01-10T15:27:57.760Z,0.00
2023-01-10T15:30:29.107Z,1.45
2023-01-10T15:33:01.858Z,0.00
2023-01-10T15:35:36.691Z,1.80
2023-01-10T15:38:11.243Z,0.08
2023-01-10T15:40:41.755Z,0.00
2023-01-10T15:43:21.277Z,0.00
2023-01-10T15:45:51.705Z,0.20
2023-01-10T15:48:37.579Z,0.20
2023-01-10T15:51:15.276Z,0.00
2023-01-10T15:54:09.993Z,0.08
2023-01-10T15:56:46.723Z,0.03
2023-01-10T15:59:32.353Z,0.20
2023-01-10T16:02:25.078Z,0.05
2023-01-10T16:05:00.521Z,0.55
2023-01-10T16:07:31.929Z,0.00
2023-01-10T16:10:21.971Z,0.00
2023-01-10T16:13:08.908Z,0.00
2023-01-10T16:15:41.906Z,0.10
2023-01-10T16:18:11.243Z,0.20
2023-01-10T16:20:45.965Z,0.37
2023-01-10T16:23:26.837Z,2.47
2023-01-10T16:26:00.369Z,0.45
2023-01-10T16:28:31.519Z,0.17
2023-01-10T16:31:00.990Z,0.80
2023-01-10T16:33:30.488Z,0.10
2023-01-10T16:36:00.952Z,0.00
2023-01-10T16:38:30.587Z,0.10
2023-01-10T16:41:05.796Z,0.45
2023-01-10T16:43:35.009Z,0.53
2023-01-10T16:46:04.969Z,0.00
2023-01-10T16:48:34.134Z,0.13
2023-01-10T16:51:18.410Z,0.00
2023-01-10T16:53:48.210Z,0.00
2023-01-10T16:56:22.239Z,0.10
2023-01-10T16:58:52.276Z,0.42
2023-01-10T17:01:29.027Z,0.08
2023-01-10T17:03:58.934Z,0.10
2023-01-10T17:06:28.917Z,0.10
2023-01-10T17:08:58.164Z,0.00
2023-01-10T17:11:33.822Z,0.00
2023-01-10T17:14:05.316Z,0.20
2023-01-10T17:16:35.288Z,0.08
2023-01-10T17:19:04.491Z,0.10
2023-01-10T17:21:33.738Z,0.80
2023-01-10T17:24:02.937Z,0.95
2023-01-10T17:26:32.396Z,0.28
2023-01-10T17:29:01.948Z,0.03
2023-01-10T17:31:31.594Z,0.10
2023-01-10T17:34:01.430Z,0.20
2023-01-10T17:36:32.510Z,0.00
2023-01-10T17:39:01.992Z,0.00
2023-01-10T17:41:31.215Z,0.30
2023-01-10T17:44:00.886Z,0.00
2023-01-10T17:46:30.071Z,0.20
2023-01-10T17:48:59.693Z,0.40
2023-01-10T17:51:29.102Z,0.42
2023-01-10T17:53:58.718Z,0.50
2023-01-10T17:56:27.923Z,0.00
2023-01-10T17:58:57.159Z,1.12
2023-01-10T18:01:27.283Z,0.10
2023-01-10T18:03:56.948Z,0.00
2023-01-10T18:06:26.221Z,0.00
2023-01-10T18:08:55.535Z,0.82
2023-01-10T18:11:25.215Z,0.00
2023-01-10T18:13:54.926Z,0.10
2023-01-10T18:16:27.099Z,0.00
2023-01-10T18:18:56.386Z,0.62
2023-01-10T18:21:26.061Z,0.00
2023-01-10T18:23:57.760Z,0.03
2023-01-10T18:26:26.946Z,0.40
2023-01-10T18:28:56.436Z,0.23
2023-01-10T18:31:25.775Z,0.20
2023-01-10T18:33:56.308Z,0.00
2023-01-10T18:36:25.910Z,0.00
2023-01-10T18:38:55.291Z,0.17
2023-01-10T18:41:24.568Z,0.03
2023-01-10T18:43:54.056Z,0.55
2023-01-10T18:46:25.220Z,0.93
2023-01-10T18:48:54.702Z,0.10
2023-01-10T18:51:25.701Z,0.00
2023-01-10T18:53:55.016Z,0.42
2023-01-10T18:56:24.245Z,2.25
2023-01-10T18:58:53.718Z,0.33
2023-01-10T19:01:23.089Z,0.20
2023-01-10T19:03:52.967Z,1.30
2023-01-10T19:06:23.311Z,0.55
2023-01-10T19:08:53.729Z,0.42
2023-01-10T19:11:23.343Z,0.05
2023-01-10T19:13:54.167Z,0.20
2023-01-10T19:16:25.859Z,0.30
2023-01-10T19:19:01.125Z,0.57
2023-01-10T19:21:32.795Z,0.10
2023-01-10T19:24:05.153Z,1.00
2023-01-10T19:26:35.205Z,0.28
2023-01-10T19:29:05.823Z,0.10
2023-01-10T19:31:35.191Z,0.28
2023-01-10T19:34:05.288Z,0.60
2023-01-10T19:36:34.951Z,0.30
2023-01-10T19:39:06.591Z,0.13
2023-01-10T19:41:36.553Z,0.10
2023-01-10T19:44:16.718Z,0.15
2023-01-10T19:46:47.937Z,0.30
2023-01-10T19:49:19.521Z,1.07
2023-01-10T19:51:52.286Z,0.37
2023-01-10T19:54:21.782Z,0.57
2023-01-10T19:56:51.552Z,0.00
2023-01-10T19:59:22.732Z,0.00
2023-01-10T20:01:52.082Z,0.23
2023-01-10T20:04:21.662Z,0.00
2023-01-10T20:06:51.320Z,0.37
2023-01-10T20:09:20.914Z,0.00
2023-01-10T20:11:50.323Z,0.23
2023-01-10T20:14:21.487Z,0.72
2023-01-10T20:16:52.427Z,0.50
2023-01-10T20:19:22.751Z,0.03
2023-01-10T20:21:52.069Z,0.47
2023-01-10T20:24:22.490Z,0.08
2023-01-10T20:26:52.488Z,0.15
2023-01-10T20:29:21.985Z,0.23
2023-01-10T20:31:53.168Z,0.80
2023-01-10T20:34:22.987Z,0.13
2023-01-10T20:36:54.407Z,0.35
2023-01-10T20:39:25.661Z,0.80
2023-01-10T20:41:55.196Z,0.00
2023-01-10T20:44:26.190Z,0.20
2023-01-10T20:46:55.381Z,0.28
2023-01-10T20:49:24.930Z,0.03
2023-01-10T20:51:54.330Z,0.33
2023-01-10T20:54:23.845Z,0.00
2023-01-10T20:56:53.333Z,0.00
2023-01-10T20:59:25.074Z,0.10
2023-01-10T21:01:55.085Z,0.30
2023-01-10T21:04:24.387Z,0.20
2023-01-10T21:06:54.286Z,0.80
2023-01-10T21:09:24.104Z,0.00
2023-01-10T21:12:04.582Z,0.13
2023-01-10T21:14:24.648Z,1.65
2023-01-10T21:16:53.947Z,0.30
2023-01-10T21:19:23.789Z,0.13
2023-01-10T21:21:53.014Z,0.10
2023-01-10T21:24:25.430Z,0.47
2023-01-10T21:26:55.298Z,0.30
2023-01-10T21:29:24.569Z,0.05
2023-01-10T21:31:54.207Z,0.42
2023-01-10T21:34:23.579Z,0.15
2023-01-10T21:36:54.128Z,0.23
2023-01-10T21:39:23.299Z,0.33
2023-01-10T21:42:10.549Z,0.00
2023-01-10T21:44:39.821Z,0.37
2023-01-10T21:47:09.339Z,0.25
2023-01-10T21:49:38.526Z,0.30
2023-01-10T21:52:08.044Z,0.42
2023-01-10T21:54:37.339Z,1.45
2023-01-10T21:57:06.952Z,0.10
2023-01-10T21:59:37.819Z,0.57
2023-01-10T22:02:08.292Z,0.17
2023-01-10T22:04:37.525Z,0.25
2023-01-10T22:07:06.745Z,0.35
2023-01-10T22:09:36.420Z,0.40
2023-01-10T22:12:06.274Z,0.50
2023-01-10T22:14:36.030Z,0.10
2023-01-10T22:17:05.713Z,0.17
2023-01-10T22:19:35.082Z,1.10
2023-01-10T22:22:05.095Z,1.05
2023-01-10T22:24:34.393Z,0.10
2023-01-10T22:27:05.356Z,0.10
2023-01-10T22:29:34.728Z,0.03
2023-01-10T22:32:04.237Z,0.15
2023-01-10T22:34:33.680Z,0.10
2023-01-10T22:37:03.189Z,0.88
2023-01-10T22:39:32.492Z,0.00
2023-01-10T22:42:02.024Z,0.17
2023-01-10T22:44:31.307Z,1.12
2023-01-10T22:47:00.668Z,0.00
2023-01-10T22:49:29.887Z,0.57
2023-01-10T22:51:59.098Z,0.13
2023-01-10T22:54:28.347Z,0.60
2023-01-10T22:56:58.063Z,0.90
2023-01-10T22:59:27.284Z,0.00
2023-01-10T23:01:57.526Z,0.10
2023-01-10T23:04:26.987Z,0.00
2023-01-10T23:06:56.983Z,0.45
2023-01-10T23:09:26.459Z,0.40
2023-01-10T23:11:55.893Z,0.10
2023-01-10T23:14:25.172Z,0.30
2023-01-10T23:16:55.338Z,0.20
2023-01-10T23:19:24.588Z,0.10
2023-01-10T23:21:54.316Z,0.08
2023-01-10T23:24:23.534Z,0.45
2023-01-10T23:26:52.745Z,0.03
2023-01-10T23:29:21.949Z,0.20
2023-01-10T23:31:51.490Z,0.10
2023-01-10T23:34:20.848Z,0.30
2023-01-10T23:36:50.736Z,0.10
2023-01-10T23:39:20.040Z,0.17
2023-01-10T23:41:49.560Z,0.00
2023-01-10T23:44:19.547Z,0.75
2023-01-10T23:46:49.167Z,0.28
2023-01-10T23:49:18.793Z,0.10
2023-01-10T23:51:48.398Z,0.53
2023-01-10T23:54:17.885Z,0.23
2023-01-10T23:56:47.583Z,0.10
2023-01-10T23:59:16.782Z,0.53
