createdAt,value
2023-03-30T00:01:12.271Z,1.60
2023-03-30T00:03:39.484Z,1.80
2023-03-30T00:06:10.670Z,1.75
2023-03-30T00:08:38.165Z,1.80
2023-03-30T00:11:11.805Z,1.33
2023-03-30T00:13:38.487Z,1.77
2023-03-30T00:16:10.967Z,1.70
2023-03-30T00:18:39.573Z,1.27
2023-03-30T00:21:09.483Z,2.03
2023-03-30T00:23:36.589Z,1.60
2023-03-30T00:26:03.828Z,1.67
2023-03-30T00:28:33.826Z,1.88
2023-03-30T00:31:00.452Z,1.52
2023-03-30T00:33:41.390Z,1.50
2023-03-30T00:36:11.944Z,1.65
2023-03-30T00:38:38.927Z,1.90
2023-03-30T00:41:07.140Z,1.50
2023-03-30T00:43:34.484Z,1.77
2023-03-30T00:46:01.143Z,1.75
2023-03-30T00:48:32.334Z,1.40
2023-03-30T00:51:07.778Z,1.30
2023-03-30T00:53:36.124Z,2.03
2023-03-30T00:56:04.798Z,1.52
2023-03-30T00:58:32.070Z,1.63
2023-03-30T01:01:02.105Z,2.47
2023-03-30T01:03:32.917Z,1.90
2023-03-30T01:06:02.848Z,2.00
2023-03-30T01:08:32.499Z,1.98
2023-03-30T01:11:03.799Z,2.00
2023-03-30T01:13:34.193Z,1.90
2023-03-30T01:16:32.557Z,1.70
2023-03-30T01:18:58.969Z,1.50
2023-03-30T01:21:55.473Z,1.65
2023-03-30T01:24:28.112Z,1.83
2023-03-30T01:27:16.604Z,1.50
2023-03-30T01:30:08.055Z,1.88
2023-03-30T01:33:13.418Z,1.52
2023-03-30T01:35:59.190Z,1.65
2023-03-30T01:38:44.495Z,1.50
2023-03-30T01:41:31.129Z,1.60
2023-03-30T01:44:09.931Z,1.70
2023-03-30T01:46:41.091Z,1.80
2023-03-30T01:49:15.377Z,2.20
2023-03-30T01:51:58.869Z,1.50
2023-03-30T01:54:35.097Z,1.67
2023-03-30T01:57:16.062Z,1.98
2023-03-30T01:59:52.188Z,2.38
2023-03-30T02:02:22.550Z,1.85
2023-03-30T02:04:53.591Z,1.92
2023-03-30T02:07:26.541Z,1.75
2023-03-30T02:09:57.007Z,1.92
2023-03-30T02:12:25.790Z,2.00
2023-03-30T02:14:54.403Z,2.30
2023-03-30T02:17:23.767Z,1.90
2023-03-30T02:19:51.899Z,2.30
2023-03-30T02:22:20.624Z,2.00
2023-03-30T02:24:51.571Z,1.60
2023-03-30T02:27:18.904Z,2.20
2023-03-30T02:29:45.901Z,2.40
2023-03-30T02:32:29.713Z,2.08
2023-03-30T02:35:19.023Z,1.95
2023-03-30T02:38:14.123Z,1.92
2023-03-30T02:40:53.001Z,1.83
2023-03-30T02:43:45.767Z,1.90
2023-03-30T02:46:21.550Z,2.00
2023-03-30T02:48:48.141Z,2.30
2023-03-30T02:51:30.041Z,2.60
2023-03-30T02:54:05.321Z,2.50
2023-03-30T02:56:48.695Z,2.47
2023-03-30T02:59:22.126Z,2.20
2023-03-30T03:01:58.312Z,2.10
2023-03-30T03:04:28.421Z,3.08
2023-03-30T03:06:56.061Z,2.33
2023-03-30T03:09:26.449Z,2.58
2023-03-30T03:11:53.275Z,2.50
2023-03-30T03:14:20.755Z,2.17
2023-03-30T03:16:48.547Z,2.45
2023-03-30T03:19:16.041Z,2.17
2023-03-30T03:21:42.676Z,2.20
2023-03-30T03:24:09.476Z,2.15
2023-03-30T03:26:36.634Z,2.20
2023-03-30T03:29:03.572Z,2.33
2023-03-30T03:31:30.807Z,2.25
2023-03-30T03:33:57.374Z,1.90
2023-03-30T03:36:25.529Z,1.95
2023-03-30T03:38:52.408Z,2.20
2023-03-30T03:41:19.473Z,2.08
2023-03-30T03:43:46.791Z,2.00
2023-03-30T03:46:15.596Z,2.10
2023-03-30T03:48:42.543Z,2.28
2023-03-30T03:51:09.865Z,2.35
2023-03-30T03:53:36.772Z,2.55
2023-03-30T03:56:04.509Z,2.17
2023-03-30T03:58:32.049Z,2.30
2023-03-30T04:01:00.455Z,2.30
2023-03-30T04:03:27.602Z,2.13
2023-03-30T04:05:54.491Z,2.15
2023-03-30T04:08:21.580Z,2.28
2023-03-30T04:10:48.172Z,2.60
2023-03-30T04:13:14.594Z,2.45
2023-03-30T04:15:41.159Z,2.10
2023-03-30T04:18:08.644Z,2.38
2023-03-30T04:20:35.232Z,2.85
2023-03-30T04:23:01.817Z,2.15
2023-03-30T04:25:29.260Z,2.80
2023-03-30T04:27:56.876Z,2.42
2023-03-30T04:30:24.446Z,2.47
2023-03-30T04:33:04.896Z,2.78
2023-03-30T04:35:33.341Z,2.67
2023-03-30T04:38:02.629Z,2.30
2023-03-30T04:40:29.697Z,2.83
2023-03-30T04:43:02.885Z,3.38
2023-03-30T04:45:32.485Z,2.58
2023-03-30T04:47:59.523Z,3.65
2023-03-30T04:50:26.799Z,2.97
2023-03-30T04:52:53.504Z,3.33
2023-03-30T04:55:19.947Z,2.45
2023-03-30T04:57:46.821Z,2.83
2023-03-30T05:00:13.811Z,2.75
2023-03-30T05:02:40.400Z,2.70
2023-03-30T05:05:07.418Z,2.55
2023-03-30T05:07:33.908Z,2.88
2023-03-30T05:10:00.858Z,2.67
2023-03-30T05:12:27.338Z,2.85
2023-03-30T05:14:54.021Z,2.67
2023-03-30T05:17:23.782Z,3.08
2023-03-30T05:19:50.338Z,2.78
2023-03-30T05:22:17.185Z,2.33
2023-03-30T05:24:43.752Z,2.80
2023-03-30T05:27:10.624Z,2.33
2023-03-30T05:29:37.099Z,2.60
2023-03-30T05:32:03.694Z,2.55
2023-03-30T05:34:30.385Z,2.63
2023-03-30T05:36:56.907Z,2.35
2023-03-30T05:39:23.398Z,2.35
2023-03-30T05:41:50.844Z,3.10
2023-03-30T05:44:19.416Z,2.72
2023-03-30T05:46:47.230Z,2.40
2023-03-30T05:49:13.754Z,2.47
2023-03-30T05:51:41.263Z,2.28
2023-03-30T05:54:11.728Z,2.90
2023-03-30T05:56:38.898Z,2.88
2023-03-30T05:59:05.531Z,2.15
2023-03-30T06:01:31.943Z,2.30
2023-03-30T06:03:59.522Z,2.88
2023-03-30T06:06:27.068Z,2.33
2023-03-30T06:08:54.201Z,2.55
2023-03-30T06:11:20.919Z,2.38
2023-03-30T06:13:49.091Z,2.30
2023-03-30T06:16:15.734Z,2.20
2023-03-30T06:18:42.920Z,2.42
2023-03-30T06:21:09.433Z,2.17
2023-03-30T06:23:37.602Z,2.20
2023-03-30T06:26:05.110Z,2.03
2023-03-30T06:28:32.055Z,2.20
2023-03-30T06:30:59.129Z,2.10
2023-03-30T06:33:25.957Z,2.40
2023-03-30T06:35:53.141Z,1.73
2023-03-30T06:38:22.001Z,2.47
2023-03-30T06:40:48.666Z,2.10
2023-03-30T06:43:18.306Z,1.88
2023-03-30T06:45:53.320Z,2.90
2023-03-30T06:48:22.469Z,2.40
2023-03-30T06:50:49.534Z,2.50
2023-03-30T06:53:16.727Z,1.88
2023-03-30T06:55:43.781Z,3.05
2023-03-30T06:58:11.377Z,2.58
2023-03-30T07:00:38.091Z,2.55
2023-03-30T07:03:04.671Z,2.00
2023-03-30T07:05:31.707Z,2.35
2023-03-30T07:07:58.306Z,2.20
2023-03-30T07:10:25.746Z,3.33
2023-03-30T07:12:52.235Z,2.60
2023-03-30T07:15:20.431Z,1.90
2023-03-30T07:17:47.446Z,2.78
2023-03-30T07:20:16.827Z,2.80
2023-03-30T07:22:43.457Z,2.40
2023-03-30T07:25:10.868Z,2.30
2023-03-30T07:27:38.140Z,2.22
2023-03-30T07:30:17.899Z,2.10
2023-03-30T07:32:50.450Z,2.33
2023-03-30T07:35:17.261Z,2.22
2023-03-30T07:37:43.852Z,3.13
2023-03-30T07:40:11.771Z,2.40
2023-03-30T07:42:39.119Z,2.03
2023-03-30T07:45:06.254Z,2.10
2023-03-30T07:47:33.088Z,2.03
2023-03-30T07:49:59.824Z,3.00
2023-03-30T07:52:26.373Z,2.65
2023-03-30T07:54:54.674Z,3.25
2023-03-30T07:57:22.177Z,3.00
2023-03-30T07:59:49.548Z,2.13
2023-03-30T08:02:16.753Z,1.95
2023-03-30T08:04:47.692Z,2.30
2023-03-30T08:07:16.507Z,1.95
2023-03-30T08:09:45.742Z,2.08
2023-03-30T08:12:12.681Z,2.30
2023-03-30T08:14:39.545Z,1.63
2023-03-30T08:17:06.389Z,1.77
2023-03-30T08:19:32.798Z,2.08
2023-03-30T08:22:01.753Z,1.55
2023-03-30T08:24:28.253Z,1.70
2023-03-30T08:26:54.879Z,1.83
2023-03-30T08:29:21.858Z,2.38
2023-03-30T08:31:48.456Z,2.38
2023-03-30T08:34:15.301Z,1.77
2023-03-30T08:36:41.915Z,2.95
2023-03-30T08:39:09.009Z,2.03
2023-03-30T08:41:57.515Z,2.20
2023-03-30T08:44:43.534Z,1.65
2023-03-30T08:47:13.961Z,2.05
2023-03-30T08:49:45.099Z,1.85
2023-03-30T08:52:22.806Z,1.83
2023-03-30T08:54:52.422Z,1.83
2023-03-30T08:57:36.433Z,1.60
2023-03-30T09:00:21.043Z,1.52
2023-03-30T09:02:53.068Z,2.33
2023-03-30T09:05:48.824Z,1.92
2023-03-30T09:08:22.827Z,2.03
2023-03-30T09:10:56.760Z,1.83
2023-03-30T09:13:30.983Z,1.50
2023-03-30T09:16:03.326Z,1.53
2023-03-30T09:18:32.818Z,1.50
2023-03-30T09:21:01.352Z,1.50
2023-03-30T09:23:29.836Z,1.52
2023-03-30T09:26:19.074Z,1.88
2023-03-30T09:28:56.256Z,1.60
2023-03-30T09:31:44.937Z,1.70
2023-03-30T09:34:30.476Z,1.55
2023-03-30T09:39:28.301Z,1.75
2023-03-30T09:42:18.979Z,2.17
2023-03-30T09:44:59.345Z,2.33
2023-03-30T09:47:39.505Z,2.20
2023-03-30T09:50:09.605Z,2.25
2023-03-30T09:52:40.432Z,2.00
2023-03-30T09:55:21.227Z,1.88
2023-03-30T09:57:52.560Z,1.88
2023-03-30T10:00:32.497Z,2.17
2023-03-30T10:03:04.268Z,1.98
2023-03-30T10:05:33.610Z,1.95
2023-03-30T10:08:03.799Z,1.60
2023-03-30T10:10:32.757Z,1.98
2023-03-30T10:13:14.367Z,1.52
2023-03-30T10:15:47.002Z,1.52
2023-03-30T10:18:26.248Z,1.33
2023-03-30T10:21:05.176Z,1.38
2023-03-30T10:23:43.262Z,0.80
2023-03-30T10:26:22.506Z,1.00
2023-03-30T10:29:03.491Z,0.50
2023-03-30T10:31:35.493Z,0.88
2023-03-30T10:34:17.752Z,0.70
2023-03-30T10:36:51.907Z,0.60
2023-03-30T10:43:30.466Z,0.63
2023-03-30T10:46:18.381Z,0.73
2023-03-30T10:49:12.872Z,0.73
2023-03-30T10:52:01.310Z,0.70
2023-03-30T10:54:41.798Z,0.70
2023-03-30T10:57:13.853Z,0.70
2023-03-30T11:00:10.753Z,1.35
2023-03-30T11:03:00.195Z,0.70
2023-03-30T11:05:33.392Z,0.60
2023-03-30T11:08:04.936Z,0.57
2023-03-30T11:10:36.634Z,1.35
2023-03-30T11:13:11.893Z,0.60
2023-03-30T11:15:55.369Z,0.70
2023-03-30T11:18:34.154Z,0.90
2023-03-30T11:21:19.652Z,0.80
2023-03-30T11:26:44.019Z,0.70
2023-03-30T11:29:23.080Z,0.60
2023-03-30T11:32:08.526Z,0.70
2023-03-30T11:37:37.388Z,0.57
2023-03-30T11:40:16.822Z,0.70
2023-03-30T11:42:43.748Z,1.10
2023-03-30T11:45:48.614Z,0.60
2023-03-30T11:48:28.264Z,0.65
2023-03-30T11:51:01.040Z,0.70
2023-03-30T11:53:48.713Z,0.77
2023-03-30T11:56:38.027Z,0.73
2023-03-30T11:59:22.370Z,0.60
2023-03-30T12:02:04.573Z,0.88
2023-03-30T12:04:57.555Z,0.50
2023-03-30T12:07:38.981Z,0.60
2023-03-30T12:10:16.683Z,0.70
2023-03-30T12:12:45.041Z,0.52
2023-03-30T12:15:30.550Z,0.70
2023-03-30T12:20:40.851Z,0.73
2023-03-30T12:23:22.624Z,1.63
2023-03-30T12:26:08.686Z,0.50
2023-03-30T12:29:17.375Z,0.60
2023-03-30T12:32:03.573Z,0.40
2023-03-30T12:34:38.168Z,0.60
2023-03-30T12:37:04.833Z,0.60
2023-03-30T12:39:44.716Z,0.50
2023-03-30T12:42:34.623Z,0.70
2023-03-30T12:45:04.186Z,0.70
2023-03-30T12:47:53.008Z,0.98
2023-03-30T12:50:31.830Z,0.60
2023-03-30T12:53:23.052Z,1.02
2023-03-30T12:56:22.098Z,0.60
2023-03-30T12:59:06.924Z,0.55
2023-03-30T13:01:54.495Z,0.95
2023-03-30T13:04:38.084Z,1.20
2023-03-30T13:07:08.371Z,0.73
2023-03-30T13:09:53.509Z,0.70
2023-03-30T13:12:39.834Z,0.80
2023-03-30T13:15:29.670Z,0.77
2023-03-30T13:17:56.542Z,0.77
2023-03-30T13:20:33.860Z,0.68
2023-03-30T13:23:09.494Z,0.60
2023-03-30T13:25:51.339Z,0.73
2023-03-30T13:28:45.570Z,0.60
2023-03-30T13:31:33.916Z,1.00
2023-03-30T13:34:07.496Z,0.70
2023-03-30T13:36:40.820Z,0.70
2023-03-30T13:39:16.594Z,1.05
2023-03-30T13:42:05.769Z,0.80
2023-03-30T13:44:56.779Z,1.10
2023-03-30T13:47:27.671Z,1.17
2023-03-30T13:50:03.401Z,1.35
2023-03-30T13:52:41.191Z,0.90
2023-03-30T13:55:19.176Z,1.15
2023-03-30T13:57:46.076Z,0.90
2023-03-30T14:00:39.996Z,1.08
2023-03-30T14:03:44.413Z,1.15
2023-03-30T14:06:17.551Z,0.80
2023-03-30T14:08:47.754Z,1.20
2023-03-30T14:11:21.763Z,1.00
2023-03-30T14:13:52.593Z,1.30
2023-03-30T14:16:34.119Z,0.75
2023-03-30T14:19:13.274Z,0.90
2023-03-30T14:21:44.667Z,0.80
2023-03-30T14:24:26.136Z,0.75
2023-03-30T14:26:54.704Z,0.85
2023-03-30T14:29:31.442Z,1.10
2023-03-30T14:32:09.080Z,1.00
2023-03-30T14:34:37.003Z,1.70
2023-03-30T14:37:06.756Z,1.00
2023-03-30T14:39:39.918Z,1.73
2023-03-30T14:42:27.529Z,1.75
2023-03-30T14:44:57.052Z,1.75
2023-03-30T14:47:28.575Z,1.83
2023-03-30T14:50:01.906Z,0.90
2023-03-30T14:52:34.314Z,1.85
2023-03-30T14:55:05.905Z,1.40
2023-03-30T14:57:40.580Z,1.10
2023-03-30T15:00:33.827Z,1.10
2023-03-30T15:03:01.634Z,1.13
2023-03-30T15:05:41.512Z,0.90
2023-03-30T15:08:19.981Z,0.93
2023-03-30T15:10:52.835Z,1.10
2023-03-30T15:13:30.189Z,0.80
2023-03-30T15:16:00.466Z,1.10
2023-03-30T15:18:30.457Z,1.00
2023-03-30T15:20:58.932Z,1.02
2023-03-30T15:23:38.746Z,1.23
2023-03-30T15:26:07.309Z,0.98
2023-03-30T15:28:44.250Z,1.20
2023-03-30T15:31:13.622Z,0.98
2023-03-30T15:33:44.314Z,1.13
2023-03-30T15:36:20.486Z,1.48
2023-03-30T15:38:50.373Z,1.20
2023-03-30T15:41:20.932Z,0.93
2023-03-30T15:44:10.773Z,0.93
2023-03-30T15:46:38.602Z,0.80
2023-03-30T15:49:05.958Z,0.70
2023-03-30T15:51:39.663Z,0.73
2023-03-30T15:54:17.759Z,0.88
2023-03-30T15:57:13.922Z,0.73
2023-03-30T15:59:45.587Z,0.80
2023-03-30T16:02:20.581Z,0.70
2023-03-30T16:04:49.339Z,0.90
2023-03-30T16:07:21.401Z,0.80
2023-03-30T16:09:48.792Z,0.70
2023-03-30T16:12:19.290Z,1.05
2023-03-30T16:14:48.561Z,1.02
2023-03-30T16:17:15.561Z,0.80
2023-03-30T16:19:42.883Z,0.93
2023-03-30T16:22:11.019Z,0.75
2023-03-30T16:24:38.607Z,0.95
2023-03-30T16:27:05.927Z,0.60
2023-03-30T16:29:33.513Z,0.50
2023-03-30T16:32:00.469Z,0.88
2023-03-30T16:34:27.131Z,1.33
2023-03-30T16:36:54.077Z,0.77
2023-03-30T16:39:23.897Z,0.90
2023-03-30T16:41:51.801Z,0.85
2023-03-30T16:44:20.798Z,0.85
2023-03-30T16:46:47.967Z,0.90
2023-03-30T16:49:18.648Z,1.00
2023-03-30T16:51:45.098Z,1.05
2023-03-30T16:54:19.777Z,1.17
2023-03-30T16:56:54.084Z,1.10
2023-03-30T16:59:31.709Z,1.40
2023-03-30T17:01:59.245Z,1.17
2023-03-30T17:04:26.485Z,0.90
2023-03-30T17:06:54.949Z,1.00
2023-03-30T17:09:21.685Z,1.95
2023-03-30T17:11:49.081Z,0.93
2023-03-30T17:14:16.528Z,1.08
2023-03-30T17:16:43.397Z,1.08
2023-03-30T17:19:14.620Z,1.05
2023-03-30T17:21:46.286Z,1.00
2023-03-30T17:24:15.116Z,1.10
2023-03-30T17:26:41.798Z,0.95
2023-03-30T17:29:09.720Z,1.00
2023-03-30T17:31:36.436Z,1.55
2023-03-30T17:34:04.219Z,1.13
2023-03-30T17:36:30.682Z,0.88
2023-03-30T17:38:57.509Z,1.00
2023-03-30T17:41:24.015Z,1.15
2023-03-30T17:43:51.845Z,1.25
2023-03-30T17:46:19.796Z,1.20
2023-03-30T17:48:46.966Z,1.20
2023-03-30T17:51:13.639Z,1.02
2023-03-30T17:53:40.492Z,0.82
2023-03-30T17:56:07.274Z,1.15
2023-03-30T17:58:36.258Z,1.20
2023-03-30T18:01:09.812Z,1.15
2023-03-30T18:03:39.158Z,1.77
2023-03-30T18:06:06.661Z,1.08
2023-03-30T18:08:33.437Z,0.80
2023-03-30T18:11:00.865Z,0.80
2023-03-30T18:13:29.840Z,0.90
2023-03-30T18:15:58.343Z,0.73
2023-03-30T18:18:27.493Z,0.60
2023-03-30T18:20:56.529Z,0.50
2023-03-30T18:23:24.355Z,0.80
2023-03-30T18:25:51.452Z,0.70
2023-03-30T18:28:21.039Z,0.50
2023-03-30T18:30:48.155Z,1.00
2023-03-30T18:33:18.737Z,0.73
2023-03-30T18:35:47.907Z,0.70
2023-03-30T18:38:17.988Z,1.08
2023-03-30T18:40:49.251Z,0.82
2023-03-30T18:43:16.559Z,0.90
2023-03-30T18:45:46.447Z,0.75
2023-03-30T18:48:15.688Z,0.65
2023-03-30T18:50:44.171Z,0.90
2023-03-30T18:53:22.579Z,0.88
2023-03-30T18:55:51.847Z,0.80
2023-03-30T18:58:23.295Z,0.82
2023-03-30T19:00:51.645Z,0.77
2023-03-30T19:03:19.832Z,0.70
2023-03-30T19:05:46.954Z,0.80
2023-03-30T19:08:19.131Z,0.60
2023-03-30T19:10:48.486Z,1.40
2023-03-30T19:13:17.187Z,1.15
2023-03-30T19:15:45.225Z,0.93
2023-03-30T19:18:12.755Z,0.80
2023-03-30T19:20:41.523Z,1.23
2023-03-30T19:23:11.210Z,0.85
2023-03-30T19:25:38.116Z,1.02
2023-03-30T19:28:06.031Z,0.95
2023-03-30T19:30:36.721Z,1.00
2023-03-30T19:33:07.754Z,1.20
2023-03-30T19:35:34.666Z,1.33
2023-03-30T19:38:01.770Z,1.08
2023-03-30T19:40:28.257Z,1.13
2023-03-30T19:42:54.859Z,1.02
2023-03-30T19:45:23.984Z,1.27
2023-03-30T19:47:51.760Z,1.27
2023-03-30T19:50:20.221Z,1.40
2023-03-30T19:52:50.265Z,1.20
2023-03-30T19:55:18.352Z,1.27
2023-03-30T19:57:44.936Z,1.35
2023-03-30T20:00:16.064Z,1.27
2023-03-30T20:02:45.372Z,0.82
2023-03-30T20:05:16.000Z,1.20
2023-03-30T20:07:44.369Z,1.23
2023-03-30T20:10:14.729Z,1.42
2023-03-30T20:12:41.403Z,1.10
2023-03-30T20:15:09.729Z,1.10
2023-03-30T20:17:38.575Z,0.90
2023-03-30T20:20:08.423Z,0.80
2023-03-30T20:22:37.136Z,1.20
2023-03-30T20:25:08.072Z,1.02
2023-03-30T20:27:35.920Z,1.08
2023-03-30T20:30:03.883Z,1.25
2023-03-30T20:32:30.408Z,1.27
2023-03-30T20:34:56.965Z,1.40
2023-03-30T20:37:23.491Z,1.02
2023-03-30T20:39:50.490Z,0.98
2023-03-30T20:42:17.950Z,1.05
2023-03-30T20:44:50.557Z,1.00
2023-03-30T20:47:23.201Z,0.93
2023-03-30T20:49:49.913Z,1.10
2023-03-30T20:52:16.996Z,0.80
2023-03-30T20:54:45.377Z,0.82
2023-03-30T20:57:12.493Z,0.85
2023-03-30T20:59:39.510Z,1.10
2023-03-30T21:02:06.949Z,1.00
2023-03-30T21:04:33.845Z,0.88
2023-03-30T21:07:00.823Z,1.00
2023-03-30T21:09:27.671Z,0.88
2023-03-30T21:11:54.493Z,0.82
2023-03-30T21:14:21.156Z,0.95
2023-03-30T21:16:48.062Z,1.20
2023-03-30T21:19:16.111Z,1.20
2023-03-30T21:21:42.606Z,1.25
2023-03-30T21:24:11.082Z,1.42
2023-03-30T21:26:38.022Z,0.80
2023-03-30T21:29:05.542Z,1.10
2023-03-30T21:31:32.194Z,1.38
2023-03-30T21:33:58.856Z,0.75
2023-03-30T21:36:25.385Z,0.77
2023-03-30T21:38:51.961Z,1.52
2023-03-30T21:41:21.352Z,0.88
2023-03-30T21:43:48.364Z,0.80
2023-03-30T21:46:17.814Z,1.10
2023-03-30T21:48:46.574Z,1.05
2023-03-30T21:51:18.854Z,0.93
2023-03-30T21:53:48.681Z,1.02
2023-03-30T21:56:15.912Z,1.20
2023-03-30T21:58:42.586Z,0.90
2023-03-30T22:01:12.646Z,0.93
2023-03-30T22:03:44.717Z,1.15
2023-03-30T22:06:14.989Z,1.25
2023-03-30T22:08:42.419Z,1.10
2023-03-30T22:11:13.159Z,1.00
2023-03-30T22:13:39.603Z,1.23
2023-03-30T22:16:19.222Z,1.50
2023-03-30T22:18:46.385Z,1.00
2023-03-30T22:21:17.006Z,1.25
2023-03-30T22:23:44.230Z,1.10
2023-03-30T22:26:11.912Z,1.35
2023-03-30T22:28:38.868Z,1.10
2023-03-30T22:31:10.288Z,0.90
2023-03-30T22:33:37.702Z,1.10
2023-03-30T22:36:05.233Z,1.50
2023-03-30T22:38:32.351Z,1.20
2023-03-30T22:41:07.134Z,1.27
2023-03-30T22:43:36.183Z,0.95
2023-03-30T22:46:03.921Z,0.93
2023-03-30T22:48:31.097Z,1.85
2023-03-30T22:51:02.044Z,1.60
2023-03-30T22:53:32.916Z,1.27
2023-03-30T22:56:00.160Z,1.42
2023-03-30T22:58:27.420Z,1.10
2023-03-30T23:01:01.260Z,1.05
2023-03-30T23:03:28.224Z,1.15
2023-03-30T23:05:56.365Z,1.30
2023-03-30T23:08:23.922Z,1.00
2023-03-30T23:10:52.182Z,0.90
2023-03-30T23:13:18.751Z,1.00
2023-03-30T23:15:48.481Z,1.13
2023-03-30T23:18:15.742Z,1.20
2023-03-30T23:20:46.690Z,1.00
2023-03-30T23:23:14.531Z,1.00
2023-03-30T23:25:50.091Z,1.15
2023-03-30T23:28:17.062Z,1.33
2023-03-30T23:30:45.205Z,1.02
2023-03-30T23:33:13.367Z,1.40
2023-03-30T23:35:41.239Z,1.10
2023-03-30T23:38:10.481Z,1.40
2023-03-30T23:40:36.908Z,0.90
2023-03-30T23:43:03.585Z,1.10
2023-03-30T23:45:30.276Z,0.98
2023-03-30T23:47:56.744Z,1.08
2023-03-30T23:50:23.597Z,1.30
2023-03-30T23:52:50.035Z,1.40
2023-03-30T23:55:18.756Z,0.95
2023-03-30T23:57:45.422Z,1.13
