createdAt,value
2023-02-01T00:01:14.550Z,8.55
2023-02-01T00:03:42.112Z,7.10
2023-02-01T00:06:09.684Z,5.95
2023-02-01T00:08:37.598Z,8.95
2023-02-01T00:11:11.500Z,7.13
2023-02-01T00:13:42.629Z,12.00
2023-02-01T00:16:20.646Z,8.23
2023-02-01T00:18:51.266Z,9.77
2023-02-01T00:21:21.953Z,7.10
2023-02-01T00:23:50.165Z,8.07
2023-02-01T00:26:37.358Z,4.55
2023-02-01T00:29:13.719Z,9.82
2023-02-01T00:31:41.489Z,9.70
2023-02-01T00:34:13.430Z,10.80
2023-02-01T00:36:41.375Z,8.23
2023-02-01T00:39:08.582Z,9.70
2023-02-01T00:41:35.614Z,12.68
2023-02-01T00:44:03.095Z,9.50
2023-02-01T00:46:30.895Z,10.40
2023-02-01T00:48:58.951Z,12.27
2023-02-01T00:51:28.755Z,11.98
2023-02-01T00:53:56.360Z,11.85
2023-02-01T01:10:05.201Z,14.88
2023-02-01T01:12:32.197Z,15.65
2023-02-01T01:14:59.273Z,14.85
2023-02-01T01:17:26.709Z,19.90
2023-02-01T01:19:53.840Z,13.70
2023-02-01T01:22:21.546Z,17.25
2023-02-01T01:24:48.509Z,19.33
2023-02-01T01:27:15.705Z,14.95
2023-02-01T01:29:42.860Z,20.40
2023-02-01T01:32:10.509Z,22.92
2023-02-01T01:34:37.993Z,25.48
2023-02-01T01:37:04.997Z,16.20
2023-02-01T01:39:32.139Z,18.02
2023-02-01T01:41:59.266Z,20.20
2023-02-01T01:45:06.021Z,20.15
2023-02-01T01:47:45.088Z,16.90
2023-02-01T01:50:19.325Z,17.88
2023-02-01T01:52:51.741Z,19.67
2023-02-01T01:55:22.642Z,19.88
2023-02-01T01:58:03.655Z,24.35
2023-02-01T02:00:30.899Z,20.52
2023-02-01T02:03:12.830Z,20.38
2023-02-01T02:05:40.859Z,25.55
2023-02-01T02:08:07.991Z,20.33
2023-02-01T02:10:53.981Z,17.20
2023-02-01T02:13:21.284Z,21.17
2023-02-01T02:16:10.109Z,22.02
2023-02-01T02:18:58.331Z,19.40
2023-02-01T02:21:44.358Z,16.65
2023-02-01T02:24:32.520Z,18.23
2023-02-01T02:27:36.120Z,28.30
2023-02-01T02:30:31.276Z,18.83
2023-02-01T02:33:48.078Z,22.35
2023-02-01T02:36:34.206Z,26.77
2023-02-01T02:39:32.835Z,18.13
2023-02-01T02:42:42.147Z,21.23
2023-02-01T02:45:37.559Z,20.75
2023-02-01T02:48:45.601Z,16.60
2023-02-01T02:52:14.907Z,23.15
2023-02-01T02:54:50.053Z,23.10
2023-02-01T02:58:00.231Z,31.35
2023-02-01T03:00:54.703Z,22.85
2023-02-01T03:03:40.163Z,25.30
2023-02-01T03:06:17.373Z,23.23
2023-02-01T03:08:46.582Z,23.15
2023-02-01T03:11:17.113Z,22.60
2023-02-01T03:14:00.434Z,27.83
2023-02-01T03:16:49.020Z,23.35
2023-02-01T03:19:53.795Z,26.52
2023-02-01T03:22:32.794Z,28.90
2023-02-01T03:25:12.889Z,26.60
2023-02-01T03:28:05.753Z,25.73
2023-02-01T03:30:53.746Z,23.52
2023-02-01T03:33:26.056Z,18.52
2023-02-01T03:35:56.067Z,19.65
2023-02-01T03:38:31.629Z,17.85
2023-02-01T03:41:17.367Z,24.55
2023-02-01T03:43:59.680Z,23.58
2023-02-01T03:46:44.895Z,28.00
2023-02-01T03:49:19.720Z,25.60
2023-02-01T03:51:48.727Z,23.45
2023-02-01T03:54:18.219Z,16.70
2023-02-01T03:56:49.753Z,22.60
2023-02-01T03:59:16.944Z,27.77
2023-02-01T04:01:44.549Z,21.35
2023-02-01T04:04:11.715Z,25.83
2023-02-01T04:06:40.593Z,30.98
2023-02-01T04:09:08.110Z,24.73
2023-02-01T04:11:35.155Z,15.98
2023-02-01T04:14:05.466Z,17.02
2023-02-01T04:16:34.404Z,15.32
2023-02-01T04:19:02.244Z,15.63
2023-02-01T04:21:30.213Z,13.85
2023-02-01T04:23:57.305Z,16.48
2023-02-01T04:26:25.715Z,15.90
2023-02-01T04:28:53.750Z,13.88
2023-02-01T04:31:26.946Z,11.02
2023-02-01T04:33:55.920Z,17.15
2023-02-01T04:36:23.733Z,10.73
2023-02-01T04:38:52.881Z,9.48
2023-02-01T04:41:21.046Z,9.13
2023-02-01T04:43:50.252Z,12.82
2023-02-01T04:46:17.700Z,12.25
2023-02-01T04:48:44.860Z,14.30
2023-02-01T04:51:13.630Z,9.55
2023-02-01T04:53:40.872Z,15.27
2023-02-01T04:56:09.056Z,14.85
2023-02-01T04:58:36.195Z,15.80
2023-02-01T05:01:07.876Z,14.00
2023-02-01T05:03:36.759Z,13.20
2023-02-01T05:06:05.894Z,11.73
2023-02-01T05:08:34.232Z,9.27
2023-02-01T05:11:03.803Z,8.50
2023-02-01T05:13:50.261Z,8.15
2023-02-01T05:16:18.500Z,11.27
2023-02-01T05:18:45.939Z,8.75
2023-02-01T05:21:13.355Z,9.60
2023-02-01T05:23:58.901Z,10.45
2023-02-01T05:26:26.417Z,12.35
2023-02-01T05:28:53.545Z,15.27
2023-02-01T05:31:20.874Z,13.13
2023-02-01T05:33:49.059Z,15.15
2023-02-01T05:36:16.319Z,13.93
2023-02-01T05:38:43.459Z,12.60
2023-02-01T05:41:11.033Z,13.65
2023-02-01T05:43:38.315Z,14.90
2023-02-01T05:46:05.760Z,14.50
2023-02-01T05:48:33.083Z,11.75
2023-02-01T05:51:00.131Z,13.05
2023-02-01T05:53:27.303Z,9.35
2023-02-01T05:55:54.502Z,10.73
2023-02-01T05:58:22.281Z,10.93
2023-02-01T06:00:49.475Z,10.20
2023-02-01T06:03:16.586Z,8.10
2023-02-01T06:05:46.335Z,11.32
2023-02-01T06:08:14.483Z,10.43
2023-02-01T06:10:41.772Z,12.77
2023-02-01T06:13:09.580Z,10.20
2023-02-01T06:15:38.556Z,15.85
2023-02-01T06:18:05.960Z,9.27
2023-02-01T06:20:35.795Z,10.65
2023-02-01T06:23:02.947Z,10.45
2023-02-01T06:25:30.119Z,14.70
2023-02-01T06:28:00.841Z,10.80
2023-02-01T06:30:28.653Z,18.02
2023-02-01T06:32:55.834Z,13.18
2023-02-01T06:35:23.210Z,16.75
2023-02-01T06:37:51.340Z,14.65
2023-02-01T06:40:18.843Z,18.70
2023-02-01T06:42:45.924Z,15.57
2023-02-01T06:45:13.176Z,20.20
2023-02-01T06:47:40.499Z,18.65
2023-02-01T06:50:08.543Z,18.75
2023-02-01T06:52:36.939Z,14.20
2023-02-01T06:55:04.273Z,16.38
2023-02-01T06:57:34.227Z,21.10
2023-02-01T07:00:01.389Z,16.02
2023-02-01T07:02:28.508Z,17.63
2023-02-01T07:04:55.662Z,20.00
2023-02-01T07:07:23.695Z,18.92
2023-02-01T07:09:51.159Z,21.65
2023-02-01T07:12:19.797Z,16.42
2023-02-01T07:14:47.032Z,18.77
2023-02-01T07:17:15.146Z,15.45
2023-02-01T07:19:42.109Z,19.83
2023-02-01T07:22:10.183Z,19.95
2023-02-01T07:24:38.495Z,18.17
2023-02-01T07:27:05.763Z,17.40
2023-02-01T07:29:32.813Z,23.30
2023-02-01T07:31:59.966Z,16.25
2023-02-01T07:34:27.422Z,17.98
2023-02-01T07:36:54.556Z,15.52
2023-02-01T07:39:21.838Z,20.10
2023-02-01T07:41:49.287Z,27.23
2023-02-01T07:44:16.847Z,22.98
2023-02-01T07:46:44.298Z,24.73
2023-02-01T07:49:11.437Z,21.95
2023-02-01T07:51:38.790Z,26.85
2023-02-01T07:54:06.082Z,23.25
2023-02-01T07:56:33.341Z,24.83
2023-02-01T07:59:01.733Z,26.55
2023-02-01T08:01:30.599Z,26.75
2023-02-01T08:04:02.345Z,30.42
2023-02-01T08:06:34.873Z,19.38
2023-02-01T08:09:04.646Z,21.95
2023-02-01T08:11:33.312Z,16.70
2023-02-01T08:14:01.019Z,21.52
2023-02-01T08:16:29.480Z,20.42
2023-02-01T08:19:39.746Z,20.15
2023-02-01T08:22:07.976Z,18.80
2023-02-01T08:24:35.467Z,18.05
2023-02-01T08:27:03.570Z,21.30
2023-02-01T08:29:31.526Z,24.33
2023-02-01T08:31:58.655Z,15.73
2023-02-01T08:34:26.872Z,12.27
2023-02-01T08:37:03.933Z,12.82
2023-02-01T08:39:31.155Z,14.38
2023-02-01T08:42:16.689Z,15.00
2023-02-01T08:44:44.231Z,15.82
2023-02-01T08:47:12.499Z,19.60
2023-02-01T08:49:39.668Z,15.45
2023-02-01T08:52:14.410Z,15.82
2023-02-01T08:54:43.047Z,19.90
2023-02-01T08:57:10.738Z,19.83
2023-02-01T08:59:38.001Z,17.88
2023-02-01T09:02:05.095Z,20.35
2023-02-01T09:04:32.383Z,17.40
2023-02-01T09:06:59.959Z,14.60
2023-02-01T09:09:29.562Z,16.58
2023-02-01T09:11:56.558Z,24.48
2023-02-01T09:14:23.642Z,18.50
2023-02-01T09:16:50.719Z,20.85
2023-02-01T09:19:26.924Z,25.30
2023-02-01T09:21:54.444Z,20.60
2023-02-01T09:24:21.587Z,22.05
2023-02-01T09:26:49.051Z,22.15
2023-02-01T09:29:16.160Z,24.77
2023-02-01T09:31:49.920Z,23.85
2023-02-01T09:34:25.061Z,22.63
2023-02-01T09:36:52.313Z,23.95
2023-02-01T09:39:19.342Z,24.40
2023-02-01T09:41:55.118Z,23.40
2023-02-01T09:44:47.745Z,23.13
2023-02-01T09:47:24.736Z,24.93
2023-02-01T09:50:02.630Z,21.95
2023-02-01T09:52:44.116Z,22.77
2023-02-01T10:11:22.406Z,21.63
2023-02-01T10:14:24.839Z,24.75
2023-02-01T10:17:10.055Z,23.52
2023-02-01T10:20:14.080Z,20.80
2023-02-01T10:23:23.188Z,20.48
2023-02-01T10:26:21.392Z,22.88
2023-02-01T10:29:01.453Z,24.80
2023-02-01T10:31:38.528Z,18.80
2023-02-01T10:34:32.170Z,16.98
2023-02-01T10:37:12.589Z,19.60
2023-02-01T10:50:59.275Z,16.77
2023-02-01T10:53:40.600Z,18.30
2023-02-01T10:56:11.010Z,14.75
2023-02-01T10:58:47.183Z,21.05
2023-02-01T11:52:08.354Z,18.23
2023-02-01T11:55:38.802Z,16.98
2023-02-01T11:58:33.905Z,16.42
2023-02-01T12:01:12.556Z,13.48
2023-02-01T12:04:13.946Z,17.08
2023-02-01T12:07:06.764Z,15.48
2023-02-01T12:09:51.369Z,14.48
2023-02-01T12:12:32.510Z,17.70
2023-02-01T12:15:30.828Z,15.57
2023-02-01T12:18:24.474Z,18.65
2023-02-01T12:21:27.655Z,12.70
2023-02-01T12:24:44.633Z,16.23
2023-02-01T12:27:39.393Z,19.83
2023-02-01T12:30:53.104Z,15.70
2023-02-01T12:33:30.419Z,18.27
2023-02-01T12:36:09.343Z,18.88
2023-02-01T12:39:10.214Z,18.73
2023-02-01T12:41:59.983Z,20.33
2023-02-01T12:44:57.457Z,20.10
2023-02-01T12:47:52.375Z,16.77
2023-02-01T12:50:29.816Z,20.10
2023-02-01T12:53:21.009Z,15.05
2023-02-01T12:55:59.693Z,14.20
2023-02-01T12:58:42.234Z,14.32
2023-02-01T13:01:40.360Z,13.23
2023-02-01T13:04:26.271Z,14.05
2023-02-01T13:07:03.429Z,11.60
2023-02-01T13:09:52.583Z,8.10
2023-02-01T13:12:49.076Z,12.55
2023-02-01T13:15:50.481Z,11.70
2023-02-01T13:18:24.445Z,11.75
2023-02-01T13:21:03.713Z,12.57
2023-02-01T13:23:36.453Z,8.40
2023-02-01T13:26:03.683Z,8.07
2023-02-01T13:28:46.968Z,12.35
2023-02-01T13:31:41.414Z,14.23
2023-02-01T13:34:47.677Z,15.15
2023-02-01T13:37:49.790Z,11.95
2023-02-01T13:40:45.421Z,14.75
2023-02-01T13:43:25.704Z,15.30
2023-02-01T13:46:03.372Z,11.77
2023-02-01T13:48:53.092Z,14.40
2023-02-01T13:51:41.907Z,13.38
2023-02-01T13:54:26.536Z,13.65
2023-02-01T13:56:55.066Z,10.95
2023-02-01T13:59:40.538Z,11.55
2023-02-01T14:02:42.542Z,14.48
2023-02-01T14:05:34.904Z,12.95
2023-02-01T14:08:08.420Z,10.50
2023-02-01T14:10:52.064Z,13.88
2023-02-01T14:13:42.547Z,14.93
2023-02-01T14:16:17.877Z,11.30
2023-02-01T14:18:50.634Z,12.32
2023-02-01T14:21:34.107Z,10.75
2023-02-01T14:24:05.290Z,11.77
2023-02-01T14:26:38.204Z,11.23
2023-02-01T14:32:00.694Z,13.88
2023-02-01T14:34:48.171Z,13.73
2023-02-01T14:37:17.847Z,16.35
2023-02-01T14:39:47.901Z,15.32
2023-02-01T14:42:38.892Z,14.45
2023-02-01T14:45:23.170Z,13.85
2023-02-01T14:48:06.275Z,13.05
2023-02-01T14:50:41.675Z,20.42
2023-02-01T14:53:12.452Z,12.60
2023-02-01T14:56:05.933Z,16.75
2023-02-01T15:01:23.307Z,11.18
2023-02-01T15:04:19.921Z,11.52
2023-02-01T15:07:05.123Z,13.57
2023-02-01T15:09:46.805Z,10.60
2023-02-01T15:12:13.582Z,12.52
2023-02-01T15:15:03.702Z,10.90
2023-02-01T15:17:35.323Z,13.30
2023-02-01T15:20:12.657Z,10.48
2023-02-01T15:22:40.590Z,13.30
2023-02-01T15:25:21.653Z,11.45
2023-02-01T15:27:48.952Z,16.17
2023-02-01T15:30:26.162Z,16.55
2023-02-01T15:33:09.135Z,16.95
2023-02-01T15:35:44.267Z,13.48
2023-02-01T15:38:26.091Z,20.17
2023-02-01T15:41:10.989Z,15.73
2023-02-01T15:44:02.610Z,25.63
2023-02-01T15:46:37.116Z,15.15
2023-02-01T15:49:05.799Z,13.65
2023-02-01T15:51:33.777Z,14.25
2023-02-01T15:54:09.964Z,14.00
2023-02-01T15:56:42.089Z,13.52
2023-02-01T15:59:19.856Z,13.73
2023-02-01T16:01:47.819Z,16.23
2023-02-01T16:04:20.420Z,16.63
2023-02-01T16:07:02.853Z,16.85
2023-02-01T16:09:50.650Z,16.73
2023-02-01T16:12:48.712Z,18.08
2023-02-01T16:15:15.697Z,22.20
2023-02-01T16:17:44.653Z,20.15
2023-02-01T16:20:12.566Z,16.50
2023-02-01T16:22:39.500Z,16.63
2023-02-01T16:25:07.046Z,18.05
2023-02-01T16:27:33.958Z,15.73
2023-02-01T16:30:03.941Z,24.58
2023-02-01T16:32:31.634Z,27.83
2023-02-01T16:34:58.910Z,27.13
2023-02-01T16:37:28.963Z,35.28
2023-02-01T16:39:55.813Z,29.42
2023-02-01T16:42:22.650Z,25.85
2023-02-01T16:44:49.738Z,17.20
2023-02-01T16:47:22.484Z,24.02
2023-02-01T16:49:50.869Z,19.45
2023-02-01T16:52:26.088Z,15.75
2023-02-01T16:54:53.889Z,18.27
2023-02-01T16:57:24.879Z,18.85
2023-02-01T16:59:52.079Z,18.75
2023-02-01T17:02:22.012Z,17.58
2023-02-01T17:04:49.762Z,16.65
2023-02-01T17:07:19.685Z,15.10
2023-02-01T17:09:48.376Z,17.77
2023-02-01T17:12:27.723Z,16.02
2023-02-01T17:14:54.845Z,16.48
2023-02-01T17:17:37.723Z,13.60
2023-02-01T17:20:06.953Z,10.57
2023-02-01T17:22:34.387Z,21.35
2023-02-01T17:25:01.264Z,16.25
2023-02-01T17:27:30.154Z,15.80
2023-02-01T17:29:57.135Z,19.75
2023-02-01T17:32:26.439Z,15.90
2023-02-01T17:34:53.865Z,15.15
2023-02-01T17:37:27.356Z,20.00
2023-02-01T17:39:57.510Z,17.77
2023-02-01T17:42:27.456Z,21.52
2023-02-01T17:45:00.259Z,17.00
2023-02-01T17:47:27.387Z,27.25
2023-02-01T17:49:56.820Z,27.83
2023-02-01T17:52:26.223Z,21.35
2023-02-01T17:54:54.229Z,13.73
2023-02-01T17:57:21.812Z,17.10
2023-02-01T17:59:49.131Z,15.35
2023-02-01T18:02:25.568Z,16.30
2023-02-01T18:04:52.879Z,17.95
2023-02-01T18:07:22.394Z,14.85
2023-02-01T18:09:49.278Z,19.35
2023-02-01T18:12:25.460Z,17.38
2023-02-01T18:14:52.389Z,17.92
2023-02-01T18:17:20.067Z,22.85
2023-02-01T18:19:46.958Z,16.92
2023-02-01T18:22:19.771Z,20.83
2023-02-01T18:24:47.885Z,19.25
2023-02-01T18:27:14.780Z,17.40
2023-02-01T18:29:41.748Z,18.15
2023-02-01T18:32:10.992Z,20.52
2023-02-01T18:34:37.968Z,21.92
2023-02-01T18:37:04.859Z,20.15
2023-02-01T18:39:31.733Z,15.07
2023-02-01T18:41:59.519Z,16.27
2023-02-01T18:44:26.592Z,15.48
2023-02-01T18:46:53.522Z,17.90
2023-02-01T18:49:20.517Z,18.02
2023-02-01T18:51:47.495Z,22.13
2023-02-01T18:54:14.578Z,16.02
2023-02-01T18:56:42.857Z,18.83
2023-02-01T18:59:11.699Z,19.33
2023-02-01T19:01:38.630Z,17.88
2023-02-01T19:04:12.436Z,22.50
2023-02-01T19:06:51.932Z,15.23
2023-02-01T19:09:18.981Z,16.33
2023-02-01T19:11:46.002Z,15.27
2023-02-01T19:14:12.893Z,13.20
2023-02-01T19:16:40.047Z,17.10
2023-02-01T19:19:06.981Z,18.60
2023-02-01T19:21:33.899Z,17.50
2023-02-01T19:24:00.800Z,18.17
2023-02-01T19:26:27.695Z,20.85
2023-02-01T19:28:54.632Z,17.80
2023-02-01T19:31:21.650Z,18.98
2023-02-01T19:33:48.680Z,18.92
2023-02-01T19:36:15.583Z,21.90
2023-02-01T19:38:42.456Z,18.75
2023-02-01T19:41:09.407Z,13.98
2023-02-01T19:43:36.945Z,18.60
2023-02-01T19:46:04.129Z,21.90
2023-02-01T19:48:31.955Z,16.38
2023-02-01T19:50:59.430Z,16.88
2023-02-01T19:53:27.838Z,17.88
2023-02-01T19:55:57.675Z,16.20
2023-02-01T19:58:26.559Z,17.50
2023-02-01T20:00:57.588Z,16.85
2023-02-01T20:03:25.228Z,21.00
2023-02-01T20:05:58.482Z,16.83
2023-02-01T20:08:26.016Z,17.10
2023-02-01T20:10:52.922Z,18.65
2023-02-01T20:13:20.131Z,15.25
2023-02-01T20:15:47.334Z,13.77
2023-02-01T20:18:14.472Z,16.40
2023-02-01T20:20:41.877Z,11.73
2023-02-01T20:23:09.233Z,13.32
2023-02-01T20:25:38.016Z,14.40
2023-02-01T20:28:05.475Z,16.15
2023-02-01T20:30:33.374Z,15.13
2023-02-01T20:33:00.337Z,14.98
2023-02-01T20:35:27.381Z,12.10
2023-02-01T20:37:54.372Z,15.13
2023-02-01T20:40:21.415Z,14.48
2023-02-01T20:42:48.878Z,15.20
2023-02-01T20:45:16.118Z,13.43
2023-02-01T20:47:43.332Z,9.57
2023-02-01T20:50:13.973Z,11.73
2023-02-01T20:52:41.071Z,12.45
2023-02-01T20:55:08.727Z,10.25
2023-02-01T20:57:35.632Z,9.63
2023-02-01T21:00:10.131Z,10.32
2023-02-01T21:02:37.357Z,13.45
2023-02-01T21:05:04.754Z,11.52
2023-02-01T21:07:31.778Z,13.85
2023-02-01T21:09:58.664Z,13.82
2023-02-01T21:12:25.824Z,14.70
2023-02-01T21:14:52.838Z,11.10
2023-02-01T21:17:19.681Z,11.82
2023-02-01T21:19:46.475Z,11.23
2023-02-01T21:22:15.402Z,14.63
2023-02-01T21:24:43.042Z,10.93
2023-02-01T21:27:10.623Z,8.93
2023-02-01T21:29:37.972Z,11.30
2023-02-01T21:32:07.045Z,12.68
2023-02-01T21:34:35.368Z,12.10
2023-02-01T21:37:02.724Z,14.18
2023-02-01T21:39:29.729Z,15.95
2023-02-01T21:42:17.585Z,13.43
2023-02-01T21:44:49.303Z,16.95
2023-02-01T21:47:26.067Z,14.52
2023-02-01T21:49:53.506Z,14.02
2023-02-01T21:52:20.538Z,16.58
2023-02-01T21:54:47.742Z,13.50
2023-02-01T21:57:14.695Z,10.38
2023-02-01T21:59:43.760Z,13.98
2023-02-01T22:02:15.200Z,14.20
2023-02-01T22:04:42.881Z,10.40
2023-02-01T22:07:11.185Z,11.90
2023-02-01T22:09:38.199Z,11.07
2023-02-01T22:12:05.352Z,10.93
2023-02-01T22:14:33.319Z,12.00
2023-02-01T22:17:03.374Z,8.10
2023-02-01T22:19:30.272Z,10.35
2023-02-01T22:21:57.110Z,9.27
2023-02-01T22:24:24.154Z,7.15
2023-02-01T22:26:51.191Z,9.38
2023-02-01T22:29:19.296Z,9.98
2023-02-01T22:31:46.829Z,12.48
2023-02-01T22:34:14.029Z,6.75
2023-02-01T22:36:41.163Z,8.80
2023-02-01T22:39:08.377Z,8.27
2023-02-01T22:41:35.378Z,6.93
2023-02-01T22:44:02.353Z,5.20
2023-02-01T22:46:31.393Z,6.95
2023-02-01T22:49:00.064Z,4.03
2023-02-01T22:51:30.682Z,6.10
2023-02-01T22:53:58.305Z,4.20
2023-02-01T22:56:30.331Z,3.00
2023-02-01T22:59:00.513Z,3.90
2023-02-01T23:01:28.730Z,3.90
2023-02-01T23:04:01.588Z,4.32
2023-02-01T23:06:29.710Z,6.13
2023-02-01T23:08:59.892Z,3.90
2023-02-01T23:11:28.517Z,4.50
2023-02-01T23:13:56.070Z,4.53
2023-02-01T23:16:23.513Z,5.57
2023-02-01T23:18:53.292Z,5.63
2023-02-01T23:21:22.259Z,5.18
2023-02-01T23:23:55.055Z,7.90
2023-02-01T23:26:34.199Z,6.45
2023-02-01T23:29:01.998Z,9.70
2023-02-01T23:31:32.370Z,7.75
2023-02-01T23:34:01.472Z,12.20
2023-02-01T23:36:31.500Z,9.50
2023-02-01T23:38:59.813Z,13.93
2023-02-01T23:41:29.934Z,15.13
2023-02-01T23:43:59.754Z,16.35
2023-02-01T23:46:41.186Z,16.17
2023-02-01T23:49:10.342Z,13.27
2023-02-01T23:51:37.773Z,16.38
2023-02-01T23:54:05.987Z,14.95
2023-02-01T23:56:36.740Z,14.82
2023-02-01T23:59:15.094Z,16.58
