createdAt,value
2023-02-07T00:01:36.368Z,102346.50
2023-02-07T00:04:06.768Z,102337.22
2023-02-07T00:06:37.437Z,102342.38
2023-02-07T00:09:08.397Z,102340.44
2023-02-07T00:11:40.343Z,102341.75
2023-02-07T00:14:10.632Z,102330.88
2023-02-07T00:16:39.835Z,102332.47
2023-02-07T00:19:10.095Z,102321.88
2023-02-07T00:21:38.549Z,102320.69
2023-02-07T00:24:07.732Z,102325.47
2023-02-07T00:26:36.233Z,102320.09
2023-02-07T00:29:05.596Z,102314.00
2023-02-07T00:31:36.644Z,102314.91
2023-02-07T00:34:07.093Z,102306.38
2023-02-07T00:36:37.729Z,102307.16
2023-02-07T00:39:09.100Z,102306.25
2023-02-07T00:41:37.580Z,102300.09
2023-02-07T00:44:06.743Z,102300.66
2023-02-07T00:46:36.609Z,102313.19
2023-02-07T00:49:06.185Z,102315.53
2023-02-07T00:51:36.287Z,102320.38
2023-02-07T00:54:04.947Z,102324.28
2023-02-07T00:56:34.829Z,102314.78
2023-02-07T00:59:03.625Z,102318.13
2023-02-07T01:01:32.415Z,102312.94
2023-02-07T01:04:01.126Z,102318.34
2023-02-07T01:06:33.697Z,102302.81
2023-02-07T01:09:05.560Z,102300.50
2023-02-07T01:11:34.102Z,102298.00
2023-02-07T01:14:03.294Z,102284.84
2023-02-07T01:16:33.709Z,102275.84
2023-02-07T01:19:04.248Z,102278.84
2023-02-07T01:21:33.120Z,102283.31
2023-02-07T01:24:01.472Z,102272.53
2023-02-07T01:26:31.595Z,102274.94
2023-02-07T01:28:59.848Z,102279.66
2023-02-07T01:31:28.387Z,102275.81
2023-02-07T01:33:57.505Z,102270.88
2023-02-07T01:36:28.041Z,102270.28
2023-02-07T01:38:57.424Z,102281.75
2023-02-07T01:41:28.469Z,102282.19
2023-02-07T01:44:04.046Z,102270.81
2023-02-07T01:46:34.614Z,102281.81
2023-02-07T01:49:07.291Z,102282.56
2023-02-07T01:51:37.567Z,102273.69
2023-02-07T01:54:11.097Z,102288.13
2023-02-07T01:56:44.415Z,102287.69
2023-02-07T01:59:16.602Z,102291.41
2023-02-07T02:01:46.605Z,102276.22
2023-02-07T02:04:15.118Z,102279.47
2023-02-07T02:06:44.635Z,102286.94
2023-02-07T02:09:16.096Z,102289.97
2023-02-07T02:12:07.758Z,102274.16
2023-02-07T02:14:48.515Z,102288.16
2023-02-07T02:17:25.548Z,102297.22
2023-02-07T02:20:19.258Z,102283.09
2023-02-07T02:23:14.121Z,102280.84
2023-02-07T02:26:17.111Z,102291.50
2023-02-07T02:29:14.481Z,102285.03
2023-02-07T02:32:07.742Z,102282.06
2023-02-07T02:34:46.174Z,102284.06
2023-02-07T02:37:24.559Z,102278.50
2023-02-07T02:40:01.851Z,102283.91
2023-02-07T02:42:36.655Z,102277.19
2023-02-07T02:45:11.884Z,102269.75
2023-02-07T02:47:42.895Z,102264.09
2023-02-07T02:50:19.854Z,102269.50
2023-02-07T02:52:51.347Z,102258.53
2023-02-07T02:55:41.687Z,102266.44
2023-02-07T02:58:20.263Z,102261.41
2023-02-07T03:01:01.170Z,102269.34
2023-02-07T03:03:50.910Z,102265.25
2023-02-07T03:06:34.949Z,102264.59
2023-02-07T03:09:16.869Z,102274.28
2023-02-07T03:11:56.422Z,102271.03
2023-02-07T03:14:33.662Z,102269.44
2023-02-07T03:17:15.174Z,102268.72
2023-02-07T03:19:49.036Z,102261.84
2023-02-07T03:22:22.253Z,102268.81
2023-02-07T03:24:55.078Z,102256.84
2023-02-07T03:27:26.100Z,102263.69
2023-02-07T03:29:58.005Z,102261.25
2023-02-07T03:32:30.396Z,102260.53
2023-02-07T03:35:02.158Z,102266.69
2023-02-07T03:37:36.633Z,102267.00
2023-02-07T03:40:06.555Z,102260.47
2023-02-07T03:42:38.536Z,102256.63
2023-02-07T03:45:10.955Z,102260.34
2023-02-07T03:47:39.279Z,102257.91
2023-02-07T03:50:08.018Z,102259.81
2023-02-07T03:52:38.170Z,102261.66
2023-02-07T03:55:08.693Z,102263.47
2023-02-07T03:57:37.640Z,102256.78
2023-02-07T04:00:07.259Z,102262.81
2023-02-07T04:02:40.996Z,102265.56
2023-02-07T04:05:10.141Z,102260.53
2023-02-07T04:07:40.650Z,102261.59
2023-02-07T04:10:09.680Z,102267.72
2023-02-07T04:12:38.299Z,102270.38
2023-02-07T04:15:08.646Z,102267.00
2023-02-07T04:17:38.849Z,102254.19
2023-02-07T04:20:08.401Z,102259.53
2023-02-07T04:22:36.727Z,102256.25
2023-02-07T04:25:08.277Z,102251.16
2023-02-07T04:27:36.577Z,102249.56
2023-02-07T04:30:05.389Z,102243.63
2023-02-07T04:32:33.688Z,102242.81
2023-02-07T04:35:02.085Z,102242.94
2023-02-07T04:37:30.590Z,102242.22
2023-02-07T04:39:59.416Z,102231.13
2023-02-07T04:42:29.223Z,102220.94
2023-02-07T04:44:57.650Z,102205.72
2023-02-07T04:47:25.858Z,102216.91
2023-02-07T04:49:54.310Z,102226.34
2023-02-07T04:52:22.686Z,102220.44
2023-02-07T04:54:51.804Z,102212.00
2023-02-07T04:57:20.132Z,102213.75
2023-02-07T04:59:49.963Z,102218.97
2023-02-07T05:02:18.628Z,102207.06
2023-02-07T05:04:46.856Z,102217.47
2023-02-07T05:07:15.238Z,102227.84
2023-02-07T05:09:43.694Z,102224.63
2023-02-07T05:12:13.083Z,102221.31
2023-02-07T05:14:41.337Z,102223.19
2023-02-07T05:17:11.828Z,102223.28
2023-02-07T05:19:40.112Z,102228.63
2023-02-07T05:22:08.284Z,102223.53
2023-02-07T05:24:36.520Z,102223.69
2023-02-07T05:27:04.821Z,102227.19
2023-02-07T05:29:34.530Z,102233.28
2023-02-07T05:32:20.152Z,102229.00
2023-02-07T05:34:49.945Z,102230.03
2023-02-07T05:37:18.182Z,102237.81
2023-02-07T05:39:46.609Z,102239.56
2023-02-07T05:42:14.991Z,102248.25
2023-02-07T05:44:44.452Z,102240.69
2023-02-07T05:47:13.166Z,102234.75
2023-02-07T05:49:43.185Z,102230.53
2023-02-07T05:52:14.032Z,102240.13
2023-02-07T05:54:43.032Z,102239.22
2023-02-07T05:57:11.461Z,102238.25
2023-02-07T05:59:40.435Z,102242.53
2023-02-07T06:02:08.719Z,102237.47
2023-02-07T06:04:37.621Z,102237.47
2023-02-07T06:07:06.393Z,102235.81
2023-02-07T06:09:36.375Z,102245.28
2023-02-07T06:12:05.403Z,102242.84
2023-02-07T06:14:34.698Z,102237.72
2023-02-07T06:17:02.904Z,102243.00
2023-02-07T06:19:31.417Z,102248.25
2023-02-07T06:21:59.870Z,102240.59
2023-02-07T06:24:28.275Z,102246.75
2023-02-07T06:26:58.122Z,102243.38
2023-02-07T06:29:26.696Z,102245.97
2023-02-07T06:31:55.032Z,102248.63
2023-02-07T06:34:23.672Z,102247.03
2023-02-07T06:36:52.179Z,102244.47
2023-02-07T06:39:20.699Z,102254.09
2023-02-07T06:41:49.652Z,102261.03
2023-02-07T06:44:19.615Z,102252.66
2023-02-07T06:46:48.175Z,102260.44
2023-02-07T06:49:16.896Z,102259.69
2023-02-07T06:51:45.239Z,102272.59
2023-02-07T06:54:13.801Z,102270.22
2023-02-07T06:56:42.218Z,102266.03
2023-02-07T06:59:10.684Z,102259.31
2023-02-07T07:01:40.752Z,102268.09
2023-02-07T07:04:09.127Z,102261.38
2023-02-07T07:06:37.430Z,102264.97
2023-02-07T07:09:06.606Z,102254.88
2023-02-07T07:11:34.948Z,102263.66
2023-02-07T07:14:04.101Z,102256.06
2023-02-07T07:16:32.959Z,102261.34
2023-02-07T07:19:02.893Z,102265.66
2023-02-07T07:21:31.627Z,102264.97
2023-02-07T07:24:00.282Z,102266.03
2023-02-07T07:26:39.539Z,102267.09
2023-02-07T07:29:16.916Z,102272.47
2023-02-07T07:31:45.901Z,102266.56
2023-02-07T07:34:15.750Z,102270.22
2023-02-07T07:36:44.138Z,102280.81
2023-02-07T07:39:13.423Z,102286.19
2023-02-07T07:41:42.077Z,102279.53
2023-02-07T07:44:19.088Z,102290.19
2023-02-07T07:46:47.458Z,102276.03
2023-02-07T07:49:17.669Z,102279.16
2023-02-07T07:51:46.941Z,102276.84
2023-02-07T07:54:15.220Z,102271.84
2023-02-07T07:56:43.528Z,102279.06
2023-02-07T07:59:15.973Z,102273.38
2023-02-07T08:01:53.332Z,102272.72
2023-02-07T08:04:23.054Z,102276.28
2023-02-07T08:06:51.694Z,102278.91
2023-02-07T08:09:20.340Z,102280.59
2023-02-07T08:11:48.665Z,102277.88
2023-02-07T08:14:17.048Z,102273.63
2023-02-07T08:16:45.416Z,102273.69
2023-02-07T08:19:13.753Z,102276.34
2023-02-07T08:21:44.820Z,102274.88
2023-02-07T08:24:13.584Z,102276.78
2023-02-07T08:26:42.083Z,102273.72
2023-02-07T08:29:10.764Z,102274.25
2023-02-07T08:31:39.428Z,102272.03
2023-02-07T08:34:07.756Z,102281.06
2023-02-07T08:36:37.173Z,102278.78
2023-02-07T08:39:07.219Z,102276.66
2023-02-07T08:41:35.869Z,102282.09
2023-02-07T08:44:04.155Z,102286.78
2023-02-07T08:46:32.649Z,102284.63
2023-02-07T08:49:01.135Z,102284.84
2023-02-07T08:51:31.596Z,102289.44
2023-02-07T08:53:59.946Z,102287.94
2023-02-07T08:56:29.779Z,102286.59
2023-02-07T08:58:58.163Z,102281.50
2023-02-07T09:01:27.219Z,102283.78
2023-02-07T09:03:56.771Z,102282.78
2023-02-07T09:06:25.948Z,102281.03
2023-02-07T09:08:56.123Z,102279.63
2023-02-07T09:11:24.579Z,102285.97
2023-02-07T09:13:54.276Z,102281.03
2023-02-07T09:16:23.496Z,102282.25
2023-02-07T09:18:53.108Z,102280.94
2023-02-07T09:21:21.562Z,102279.53
2023-02-07T09:23:50.067Z,102283.50
2023-02-07T09:26:22.156Z,102277.88
2023-02-07T09:28:50.889Z,102273.75
2023-02-07T09:31:21.893Z,102277.91
2023-02-07T09:33:50.333Z,102275.81
2023-02-07T09:36:21.029Z,102269.44
2023-02-07T09:38:49.310Z,102276.19
2023-02-07T09:41:23.733Z,102276.31
2023-02-07T09:44:03.077Z,102276.72
2023-02-07T09:46:38.009Z,102275.13
2023-02-07T09:49:13.969Z,102274.22
2023-02-07T09:51:45.400Z,102277.97
2023-02-07T09:54:19.804Z,102280.09
2023-02-07T09:56:48.999Z,102284.31
2023-02-07T09:59:26.346Z,102289.25
2023-02-07T10:02:01.306Z,102279.41
2023-02-07T10:04:36.434Z,102278.09
2023-02-07T10:07:08.366Z,102269.69
2023-02-07T10:09:40.968Z,102267.94
2023-02-07T10:12:21.934Z,102270.28
2023-02-07T10:15:22.424Z,102276.88
2023-02-07T10:18:08.489Z,102272.13
2023-02-07T10:20:40.755Z,102274.25
2023-02-07T10:23:29.312Z,102276.78
2023-02-07T10:26:06.317Z,102276.63
2023-02-07T10:28:52.399Z,102280.38
2023-02-07T10:31:24.369Z,102275.47
2023-02-07T10:33:58.773Z,102267.09
2023-02-07T10:36:29.899Z,102260.44
2023-02-07T10:39:09.356Z,102274.09
2023-02-07T10:41:39.665Z,102267.09
2023-02-07T10:44:11.490Z,102263.66
2023-02-07T10:46:42.007Z,102258.78
2023-02-07T10:49:24.787Z,102257.22
2023-02-07T10:51:58.069Z,102262.59
2023-02-07T10:54:27.423Z,102257.38
2023-02-07T10:57:01.981Z,102262.59
2023-02-07T10:59:40.774Z,102250.78
2023-02-07T11:02:39.770Z,102255.34
2023-02-07T11:05:30.315Z,102251.00
2023-02-07T11:08:00.160Z,102256.13
2023-02-07T11:10:32.348Z,102249.94
2023-02-07T11:13:02.574Z,102253.22
2023-02-07T11:15:39.049Z,102249.84
2023-02-07T11:18:07.898Z,102249.19
2023-02-07T11:20:41.183Z,102252.53
2023-02-07T11:23:16.543Z,102254.19
2023-02-07T11:25:47.263Z,102242.88
2023-02-07T11:28:21.581Z,102239.41
2023-02-07T11:30:56.568Z,102236.69
2023-02-07T11:33:28.785Z,102235.75
2023-02-07T11:36:22.330Z,102234.75
2023-02-07T11:38:53.865Z,102228.47
2023-02-07T11:41:25.671Z,102224.09
2023-02-07T11:43:58.664Z,102233.50
2023-02-07T11:46:35.651Z,102237.78
2023-02-07T11:49:06.232Z,102237.69
2023-02-07T11:51:36.833Z,102239.38
2023-02-07T11:54:08.072Z,102238.47
2023-02-07T11:56:40.598Z,102244.41
2023-02-07T11:59:15.479Z,102249.53
2023-02-07T12:01:46.141Z,102247.75
2023-02-07T12:04:18.581Z,102246.97
2023-02-07T12:06:56.707Z,102244.56
2023-02-07T12:09:34.839Z,102242.06
2023-02-07T12:12:08.254Z,102235.31
2023-02-07T12:14:43.389Z,102246.72
2023-02-07T12:17:17.384Z,102250.22
2023-02-07T12:19:53.933Z,102246.00
2023-02-07T12:22:30.516Z,102253.59
2023-02-07T12:25:05.241Z,102253.19
2023-02-07T12:27:38.229Z,102238.44
2023-02-07T12:30:17.036Z,102238.59
2023-02-07T12:32:54.762Z,102241.03
2023-02-07T12:35:27.768Z,102254.72
2023-02-07T12:38:06.435Z,102250.28
2023-02-07T12:40:40.531Z,102250.97
2023-02-07T12:43:15.874Z,102256.22
2023-02-07T12:46:11.823Z,102252.78
2023-02-07T12:48:57.038Z,102240.56
2023-02-07T12:51:34.631Z,102254.25
2023-02-07T12:54:21.809Z,102252.44
2023-02-07T12:56:57.749Z,102252.28
2023-02-07T12:59:40.635Z,102252.81
2023-02-07T13:02:27.892Z,102257.75
2023-02-07T13:05:15.166Z,102259.25
2023-02-07T13:07:55.738Z,102265.94
2023-02-07T13:10:38.794Z,102269.44
2023-02-07T13:13:18.624Z,102265.97
2023-02-07T13:15:53.920Z,102270.25
2023-02-07T13:18:31.569Z,102265.81
2023-02-07T13:21:11.680Z,102275.22
2023-02-07T13:23:45.067Z,102270.91
2023-02-07T13:26:20.108Z,102261.34
2023-02-07T13:28:53.099Z,102262.00
2023-02-07T13:31:25.719Z,102258.47
2023-02-07T13:33:54.901Z,102262.84
2023-02-07T13:36:31.099Z,102253.41
2023-02-07T13:39:09.224Z,102256.78
2023-02-07T13:41:49.145Z,102255.81
2023-02-07T13:44:26.140Z,102266.13
2023-02-07T13:47:45.128Z,102264.44
2023-02-07T13:50:25.444Z,102273.13
2023-02-07T13:53:01.034Z,102273.03
2023-02-07T13:55:33.602Z,102277.31
2023-02-07T13:58:20.636Z,102273.78
2023-02-07T14:01:02.166Z,102278.03
2023-02-07T14:03:34.088Z,102279.69
2023-02-07T14:06:25.988Z,102279.47
2023-02-07T14:09:02.856Z,102282.78
2023-02-07T14:11:39.566Z,102278.34
2023-02-07T14:14:16.898Z,102278.25
2023-02-07T14:16:49.870Z,102276.59
2023-02-07T14:19:54.920Z,102282.63
2023-02-07T14:22:27.264Z,102279.16
2023-02-07T14:25:25.277Z,102286.13
2023-02-07T14:28:21.066Z,102279.16
2023-02-07T14:31:03.595Z,102277.41
2023-02-07T14:33:36.860Z,102278.16
2023-02-07T14:36:18.677Z,102278.16
2023-02-07T14:39:03.167Z,102282.31
2023-02-07T14:41:34.970Z,102278.84
2023-02-07T14:44:10.014Z,102280.47
2023-02-07T14:46:43.044Z,102287.38
2023-02-07T14:49:19.710Z,102285.66
2023-02-07T14:51:50.957Z,102289.06
2023-02-07T14:54:27.512Z,102293.22
2023-02-07T14:57:05.087Z,102289.75
2023-02-07T14:59:37.778Z,102292.38
2023-02-07T15:02:31.858Z,102299.22
2023-02-07T15:05:11.655Z,102299.13
2023-02-07T15:07:40.679Z,102305.03
2023-02-07T15:10:16.342Z,102299.69
2023-02-07T15:12:45.450Z,102305.69
2023-02-07T15:15:21.979Z,102303.94
2023-02-07T15:17:53.574Z,102303.94
2023-02-07T15:20:26.804Z,102303.97
2023-02-07T15:22:56.761Z,102310.06
2023-02-07T15:25:26.976Z,102310.78
2023-02-07T15:28:04.484Z,102315.78
2023-02-07T15:30:34.880Z,102316.50
2023-02-07T15:33:12.623Z,102312.97
2023-02-07T15:35:41.905Z,102313.69
2023-02-07T15:38:22.949Z,102309.25
2023-02-07T15:40:52.204Z,102319.63
2023-02-07T15:43:28.916Z,102314.41
2023-02-07T15:46:03.759Z,102317.00
2023-02-07T15:48:34.967Z,102319.53
2023-02-07T15:51:06.622Z,102330.75
2023-02-07T15:53:34.925Z,102328.97
2023-02-07T15:56:07.116Z,102334.06
2023-02-07T15:58:38.292Z,102336.69
2023-02-07T16:01:15.369Z,102337.44
2023-02-07T16:03:47.700Z,102349.44
2023-02-07T16:06:21.063Z,102346.84
2023-02-07T16:08:51.356Z,102347.75
2023-02-07T16:11:41.424Z,102352.91
2023-02-07T16:14:23.198Z,102352.06
2023-02-07T16:16:53.267Z,102359.03
2023-02-07T16:19:27.508Z,102354.69
2023-02-07T16:22:03.375Z,102355.47
2023-02-07T16:24:36.247Z,102355.47
2023-02-07T16:27:05.987Z,102361.41
2023-02-07T16:29:36.798Z,102359.63
2023-02-07T16:32:05.653Z,102372.53
2023-02-07T16:34:35.367Z,102366.59
2023-02-07T16:37:04.017Z,102359.63
2023-02-07T16:39:32.705Z,102352.69
2023-02-07T16:42:04.666Z,102358.84
2023-02-07T16:44:35.334Z,102357.91
2023-02-07T16:47:04.309Z,102366.34
2023-02-07T16:49:33.715Z,102373.25
2023-02-07T16:52:03.528Z,102379.13
2023-02-07T16:54:32.780Z,102383.41
2023-02-07T16:57:04.059Z,102383.34
2023-02-07T16:59:32.815Z,102376.38
2023-02-07T17:02:01.317Z,102378.16
2023-02-07T17:04:30.015Z,102375.66
2023-02-07T17:06:59.559Z,102379.97
2023-02-07T17:09:29.545Z,102378.22
2023-02-07T17:11:57.877Z,102386.69
2023-02-07T17:14:27.622Z,102386.63
2023-02-07T17:16:56.621Z,102390.88
2023-02-07T17:19:28.027Z,102397.78
2023-02-07T17:21:57.419Z,102391.84
2023-02-07T17:24:26.328Z,102397.84
2023-02-07T17:26:59.923Z,102389.13
2023-02-07T17:29:30.136Z,102401.91
2023-02-07T17:31:58.772Z,102410.56
2023-02-07T17:34:27.246Z,102402.75
2023-02-07T17:36:55.851Z,102408.81
2023-02-07T17:39:24.281Z,102419.13
2023-02-07T17:41:52.604Z,102415.66
2023-02-07T17:44:24.732Z,102416.56
2023-02-07T17:46:53.182Z,102419.22
2023-02-07T17:49:21.713Z,102417.47
2023-02-07T17:51:50.229Z,102431.19
2023-02-07T17:54:18.582Z,102417.47
2023-02-07T17:56:47.507Z,102425.09
2023-02-07T17:59:24.304Z,102429.31
2023-02-07T18:01:53.495Z,102432.69
2023-02-07T18:04:22.225Z,102448.22
2023-02-07T18:06:50.819Z,102442.22
2023-02-07T18:09:20.880Z,102437.97
2023-02-07T18:11:49.428Z,102436.22
2023-02-07T18:14:18.097Z,102440.53
2023-02-07T18:16:48.038Z,102438.75
2023-02-07T18:19:18.574Z,102445.72
2023-02-07T18:21:47.014Z,102437.13
2023-02-07T18:24:15.599Z,102443.91
2023-02-07T18:26:46.561Z,102448.94
2023-02-07T18:29:14.994Z,102448.09
2023-02-07T18:31:43.956Z,102445.47
2023-02-07T18:34:13.721Z,102446.28
2023-02-07T18:36:42.241Z,102438.50
2023-02-07T18:39:12.449Z,102444.59
2023-02-07T18:41:40.942Z,102449.75
2023-02-07T18:44:09.461Z,102454.03
2023-02-07T18:46:37.964Z,102453.25
2023-02-07T18:49:06.332Z,102450.69
2023-02-07T18:51:36.315Z,102445.47
2023-02-07T18:54:04.711Z,102448.09
2023-02-07T18:56:35.836Z,102450.69
2023-02-07T18:59:05.167Z,102451.59
2023-02-07T19:01:35.385Z,102449.00
2023-02-07T19:04:04.487Z,102452.38
2023-02-07T19:06:35.811Z,102457.50
2023-02-07T19:09:04.277Z,102454.16
2023-02-07T19:11:32.868Z,102454.16
2023-02-07T19:14:01.148Z,102457.50
2023-02-07T19:16:30.154Z,102464.41
2023-02-07T19:19:02.017Z,102459.25
2023-02-07T19:21:30.773Z,102470.66
2023-02-07T19:24:00.631Z,102468.91
2023-02-07T19:26:28.933Z,102462.03
2023-02-07T19:28:59.041Z,102458.47
2023-02-07T19:31:29.322Z,102460.94
2023-02-07T19:33:59.000Z,102454.78
2023-02-07T19:36:28.576Z,102457.31
2023-02-07T19:38:57.001Z,102461.59
2023-02-07T19:41:28.492Z,102461.59
2023-02-07T19:43:59.412Z,102457.31
2023-02-07T19:46:28.551Z,102459.06
2023-02-07T19:48:59.653Z,102469.38
2023-02-07T19:51:32.039Z,102468.53
2023-02-07T19:54:00.663Z,102465.81
2023-02-07T19:56:33.453Z,102469.31
2023-02-07T19:59:03.996Z,102477.06
2023-02-07T20:01:34.353Z,102467.56
2023-02-07T20:04:02.875Z,102470.16
2023-02-07T20:06:33.420Z,102475.31
2023-02-07T20:09:03.594Z,102473.56
2023-02-07T20:11:35.285Z,102473.44
2023-02-07T20:14:04.228Z,102473.44
2023-02-07T20:16:35.628Z,102470.06
2023-02-07T20:19:06.913Z,102467.50
2023-02-07T20:21:36.814Z,102470.16
2023-02-07T20:24:06.608Z,102468.41
2023-02-07T20:26:40.207Z,102472.66
2023-02-07T20:29:12.094Z,102481.25
2023-02-07T20:31:40.759Z,102478.59
2023-02-07T20:34:09.701Z,102484.66
2023-02-07T20:36:41.460Z,102484.59
2023-02-07T20:39:11.153Z,102495.72
2023-02-07T20:41:43.338Z,102488.00
2023-02-07T20:44:14.462Z,102495.66
2023-02-07T20:46:46.589Z,102493.16
2023-02-07T20:49:17.535Z,102501.78
2023-02-07T20:51:48.869Z,102500.06
2023-02-07T20:54:18.051Z,102502.69
2023-02-07T20:56:48.274Z,102507.91
2023-02-07T20:59:19.081Z,102512.31
2023-02-07T21:01:48.228Z,102520.97
2023-02-07T21:04:17.607Z,102509.78
2023-02-07T21:06:46.761Z,102524.38
2023-02-07T21:09:16.870Z,102527.72
2023-02-07T21:11:48.373Z,102533.66
2023-02-07T21:14:18.682Z,102530.19
2023-02-07T21:16:47.576Z,102528.56
2023-02-07T21:19:16.808Z,102533.72
2023-02-07T21:21:46.999Z,102542.56
2023-02-07T21:24:16.334Z,102535.75
2023-02-07T21:26:44.949Z,102539.22
2023-02-07T21:29:15.015Z,102546.06
2023-02-07T21:31:43.525Z,102544.38
2023-02-07T21:34:13.174Z,102553.88
2023-02-07T21:36:41.589Z,102549.53
2023-02-07T21:39:12.338Z,102557.22
2023-02-07T21:41:42.940Z,102551.16
2023-02-07T21:44:13.123Z,102555.53
2023-02-07T21:46:46.607Z,102551.16
2023-02-07T21:49:16.710Z,102546.06
2023-02-07T21:51:48.270Z,102553.81
2023-02-07T21:54:17.413Z,102547.78
2023-02-07T21:56:46.226Z,102547.66
2023-02-07T21:59:16.454Z,102545.91
2023-02-07T22:01:47.538Z,102560.63
2023-02-07T22:04:18.142Z,102558.09
2023-02-07T22:06:49.138Z,102552.88
2023-02-07T22:09:19.377Z,102556.22
2023-02-07T22:11:47.884Z,102552.59
2023-02-07T22:14:17.617Z,102557.63
2023-02-07T22:16:51.078Z,102553.41
2023-02-07T22:19:21.259Z,102547.44
2023-02-07T22:21:51.706Z,102555.34
2023-02-07T22:24:21.193Z,102548.38
2023-02-07T22:26:49.672Z,102547.53
2023-02-07T22:29:18.163Z,102556.09
2023-02-07T22:31:48.115Z,102563.91
2023-02-07T22:34:17.170Z,102563.84
2023-02-07T22:36:46.969Z,102575.00
2023-02-07T22:39:17.179Z,102572.47
2023-02-07T22:41:46.975Z,102572.50
2023-02-07T22:44:15.922Z,102569.13
2023-02-07T22:46:44.912Z,102573.34
2023-02-07T22:49:16.713Z,102568.22
2023-02-07T22:51:46.290Z,102576.88
2023-02-07T22:54:19.540Z,102580.16
2023-02-07T22:56:48.384Z,102586.06
2023-02-07T22:59:17.741Z,102578.41
2023-02-07T23:01:46.634Z,102587.00
2023-02-07T23:04:18.605Z,102585.38
2023-02-07T23:06:48.580Z,102586.13
2023-02-07T23:09:17.420Z,102582.66
2023-02-07T23:11:46.478Z,102585.13
2023-02-07T23:14:16.539Z,102598.13
2023-02-07T23:16:46.451Z,102596.31
2023-02-07T23:19:18.294Z,102586.06
2023-02-07T23:21:47.546Z,102592.09
2023-02-07T23:24:16.498Z,102591.22
2023-02-07T23:26:45.098Z,102598.19
2023-02-07T23:29:14.122Z,102595.63
2023-02-07T23:31:42.841Z,102589.56
2023-02-07T23:34:12.074Z,102606.00
2023-02-07T23:36:43.531Z,102594.78
2023-02-07T23:39:13.240Z,102594.78
2023-02-07T23:41:42.760Z,102594.66
2023-02-07T23:44:11.909Z,102598.06
2023-02-07T23:46:41.091Z,102602.41
2023-02-07T23:49:09.944Z,102595.50
2023-02-07T23:51:39.905Z,102598.91
2023-02-07T23:54:10.663Z,102611.66
2023-02-07T23:56:42.433Z,102609.91
2023-02-07T23:59:11.488Z,102598.69
