createdAt,value
2018-02-01T00:00:20.866Z,78.76
2018-02-01T00:02:49.118Z,79.08
2018-02-01T00:05:17.419Z,79.76
2018-02-01T00:07:45.675Z,78.95
2018-02-01T00:10:13.947Z,79.50
2018-02-01T00:12:42.243Z,79.26
2018-02-01T00:15:10.515Z,79.76
2018-02-01T00:17:38.788Z,79.66
2018-02-01T00:20:07.060Z,79.49
2018-02-01T00:22:35.348Z,79.41
2018-02-01T00:25:03.596Z,78.57
2018-02-01T00:27:31.882Z,79.31
2018-02-01T00:30:00.143Z,78.71
2018-02-01T00:32:28.421Z,78.88
2018-02-01T00:34:56.825Z,79.52
2018-02-01T00:37:25.094Z,79.44
2018-02-01T00:39:53.445Z,78.96
2018-02-01T00:42:21.739Z,79.11
2018-02-01T00:44:50.015Z,79.31
2018-02-01T00:47:18.280Z,79.46
2018-02-01T00:49:46.561Z,79.56
2018-02-01T00:52:14.844Z,79.19
2018-02-01T00:54:43.343Z,78.46
2018-02-01T00:57:11.931Z,78.35
2018-02-01T00:59:40.226Z,78.33
2018-02-01T01:02:08.527Z,78.64
2018-02-01T01:04:36.794Z,79.38
2018-02-01T01:07:05.394Z,78.15
2018-02-01T01:09:33.694Z,78.24
2018-02-01T01:12:01.998Z,78.12
2018-02-01T01:14:30.283Z,78.56
2018-02-01T01:16:58.551Z,78.82
2018-02-01T01:19:26.912Z,78.93
2018-02-01T01:21:55.175Z,79.39
2018-02-01T01:24:23.454Z,79.69
2018-02-01T01:26:51.695Z,78.96
2018-02-01T01:29:19.995Z,79.41
2018-02-01T01:31:48.281Z,79.05
2018-02-01T01:34:16.559Z,78.80
2018-02-01T01:36:44.828Z,78.48
2018-02-01T01:39:13.417Z,78.81
2018-02-01T01:41:42.619Z,78.34
2018-02-01T01:44:10.884Z,78.98
2018-02-01T01:46:39.199Z,79.10
2018-02-01T01:49:07.444Z,79.00
2018-02-01T01:51:35.715Z,79.31
2018-02-01T01:54:04.518Z,79.45
2018-02-01T01:56:32.802Z,79.21
2018-02-01T01:59:01.059Z,79.16
2018-02-01T02:01:29.335Z,80.13
2018-02-01T02:03:57.608Z,79.98
2018-02-01T02:06:25.891Z,79.74
2018-02-01T02:08:54.160Z,79.68
2018-02-01T02:11:22.471Z,79.74
2018-02-01T02:13:50.721Z,79.08
2018-02-01T02:16:18.997Z,79.21
2018-02-01T02:18:47.339Z,79.43
2018-02-01T02:21:15.568Z,79.60
2018-02-01T02:23:43.876Z,79.38
2018-02-01T02:26:12.121Z,79.34
2018-02-01T02:28:40.439Z,78.95
2018-02-01T02:31:08.714Z,79.28
2018-02-01T02:33:37.010Z,78.76
2018-02-01T02:36:05.267Z,78.90
2018-02-01T02:38:33.551Z,79.42
2018-02-01T02:41:01.824Z,79.64
2018-02-01T02:43:30.127Z,79.38
2018-02-01T02:45:58.374Z,79.67
2018-02-01T02:48:26.906Z,79.11
2018-02-01T02:50:55.196Z,79.16
2018-02-01T02:53:23.435Z,78.83
2018-02-01T02:55:51.742Z,78.69
2018-02-01T02:58:19.986Z,78.44
2018-02-01T03:00:48.268Z,78.74
2018-02-01T03:03:16.540Z,78.51
2018-02-01T03:05:44.844Z,77.77
2018-02-01T03:08:13.094Z,77.75
2018-02-01T03:10:41.382Z,77.61
2018-02-01T03:13:09.797Z,77.64
2018-02-01T03:15:38.869Z,77.41
2018-02-01T03:18:07.223Z,77.77
2018-02-01T03:20:35.493Z,77.27
2018-02-01T03:23:04.775Z,77.20
2018-02-01T03:25:33.095Z,76.99
2018-02-01T03:28:01.518Z,76.85
2018-02-01T03:30:29.805Z,77.27
2018-02-01T03:33:00.996Z,76.91
2018-02-01T03:35:32.545Z,77.51
2018-02-01T03:38:00.802Z,78.14
2018-02-01T03:40:29.084Z,78.53
2018-02-01T03:42:57.349Z,78.92
2018-02-01T03:45:26.043Z,78.75
2018-02-01T03:47:54.278Z,79.31
2018-02-01T03:50:22.589Z,79.05
2018-02-01T03:52:50.860Z,78.82
2018-02-01T03:55:19.147Z,78.56
2018-02-01T03:57:47.418Z,78.93
2018-02-01T04:00:15.690Z,79.04
2018-02-01T04:02:43.975Z,79.13
2018-02-01T04:05:12.228Z,78.80
2018-02-01T04:07:41.760Z,78.85
2018-02-01T04:10:10.029Z,78.66
2018-02-01T04:12:38.316Z,79.47
2018-02-01T04:15:07.395Z,79.02
2018-02-01T04:17:35.698Z,78.36
2018-02-01T04:20:04.513Z,78.05
2018-02-01T04:22:32.743Z,77.91
2018-02-01T04:25:01.015Z,77.71
2018-02-01T04:27:29.280Z,77.61
2018-02-01T04:29:57.583Z,77.39
2018-02-01T04:32:25.839Z,77.62
2018-02-01T04:34:54.182Z,77.39
2018-02-01T04:37:22.455Z,77.55
2018-02-01T04:39:50.762Z,77.25
2018-02-01T04:42:19.027Z,76.81
2018-02-01T04:44:47.436Z,75.21
2018-02-01T04:47:15.771Z,75.69
2018-02-01T04:49:44.018Z,75.61
2018-02-01T04:52:12.320Z,76.11
2018-02-01T04:54:40.655Z,76.11
2018-02-01T04:57:08.939Z,76.49
2018-02-01T04:59:37.251Z,76.37
2018-02-01T05:02:05.541Z,76.63
2018-02-01T05:04:33.819Z,76.21
2018-02-01T05:07:02.163Z,76.36
2018-02-01T05:09:30.459Z,76.34
2018-02-01T05:11:58.749Z,76.10
2018-02-01T05:14:27.042Z,76.82
2018-02-01T05:16:55.295Z,76.53
2018-02-01T05:19:23.595Z,76.56
2018-02-01T05:21:51.887Z,76.50
2018-02-01T05:24:20.198Z,76.42
2018-02-01T05:26:48.438Z,76.77
2018-02-01T05:29:16.767Z,76.80
2018-02-01T05:31:44.995Z,76.75
2018-02-01T05:34:13.300Z,77.24
2018-02-01T05:36:41.578Z,76.22
2018-02-01T05:39:09.887Z,76.61
2018-02-01T05:41:38.159Z,76.48
2018-02-01T05:44:06.431Z,76.92
2018-02-01T05:46:34.712Z,76.57
2018-02-01T05:49:02.988Z,76.72
2018-02-01T05:51:31.270Z,77.01
2018-02-01T05:53:59.538Z,76.86
2018-02-01T05:56:27.815Z,77.14
2018-02-01T05:58:56.086Z,76.95
2018-02-01T06:01:24.391Z,76.81
2018-02-01T06:03:52.668Z,77.51
2018-02-01T06:06:20.944Z,77.55
2018-02-01T06:08:49.224Z,76.71
2018-02-01T06:11:17.530Z,76.25
2018-02-01T06:13:45.807Z,75.82
2018-02-01T06:16:14.060Z,76.63
2018-02-01T06:18:42.453Z,76.34
2018-02-01T06:21:11.469Z,76.66
2018-02-01T06:23:39.800Z,76.77
2018-02-01T06:26:08.048Z,76.68
2018-02-01T06:28:36.360Z,76.13
2018-02-01T06:31:04.656Z,76.85
2018-02-01T06:33:32.947Z,77.15
2018-02-01T06:36:01.260Z,77.05
2018-02-01T06:38:29.617Z,77.04
2018-02-01T06:40:57.904Z,76.77
2018-02-01T06:43:26.224Z,76.80
2018-02-01T06:45:54.647Z,77.27
2018-02-01T06:48:22.931Z,78.12
2018-02-01T06:50:51.194Z,78.34
2018-02-01T06:53:19.496Z,79.11
2018-02-01T06:55:47.779Z,79.61
2018-02-01T06:58:16.094Z,79.84
2018-02-01T07:00:49.983Z,79.28
2018-02-01T07:03:18.327Z,79.15
2018-02-01T07:05:46.582Z,78.63
2018-02-01T07:08:14.932Z,78.63
2018-02-01T07:10:43.158Z,77.98
2018-02-01T07:13:11.426Z,77.78
2018-02-01T07:15:39.811Z,77.90
2018-02-01T07:18:08.135Z,77.23
2018-02-01T07:20:36.427Z,77.34
2018-02-01T07:23:04.688Z,76.97
2018-02-01T07:25:32.994Z,77.21
2018-02-01T07:28:01.248Z,77.45
2018-02-01T07:30:29.619Z,77.51
2018-02-01T07:32:57.902Z,77.51
2018-02-01T07:35:26.981Z,76.70
2018-02-01T07:37:55.195Z,75.90
2018-02-01T07:40:23.544Z,76.87
2018-02-01T07:42:51.826Z,76.66
2018-02-01T07:45:20.505Z,76.62
2018-02-01T07:47:48.818Z,76.70
2018-02-01T07:50:17.828Z,76.85
2018-02-01T07:52:46.987Z,76.73
2018-02-01T07:55:15.291Z,77.06
2018-02-01T07:57:43.567Z,76.52
2018-02-01T08:00:11.862Z,76.70
2018-02-01T08:02:40.156Z,76.81
2018-02-01T08:05:08.411Z,76.55
2018-02-01T08:07:36.979Z,76.57
2018-02-01T08:10:05.266Z,76.79
2018-02-01T08:12:33.515Z,76.63
2018-02-01T08:15:01.979Z,76.00
2018-02-01T08:17:30.253Z,76.34
2018-02-01T08:19:58.838Z,76.15
2018-02-01T08:22:27.103Z,76.22
2018-02-01T08:24:55.789Z,76.03
2018-02-01T08:27:24.192Z,75.79
2018-02-01T08:29:52.715Z,75.40
2018-02-01T08:32:20.999Z,75.77
2018-02-01T08:34:49.306Z,75.42
2018-02-01T08:37:18.923Z,74.72
2018-02-01T08:39:47.252Z,73.16
2018-02-01T08:42:15.537Z,73.44
2018-02-01T08:44:43.944Z,73.69
2018-02-01T08:47:12.217Z,73.56
2018-02-01T08:49:40.524Z,74.01
2018-02-01T08:52:09.267Z,73.35
2018-02-01T08:54:37.619Z,73.87
2018-02-01T08:57:05.917Z,74.14
2018-02-01T08:59:34.227Z,73.05
2018-02-01T09:02:02.524Z,71.40
2018-02-01T09:04:30.815Z,72.26
2018-02-01T09:06:59.129Z,72.35
2018-02-01T09:09:28.406Z,72.84
2018-02-01T09:11:56.698Z,71.44
2018-02-01T09:14:25.013Z,71.45
2018-02-01T09:16:53.304Z,71.62
2018-02-01T09:19:21.710Z,71.51
2018-02-01T09:21:50.020Z,71.91
2018-02-01T09:24:18.302Z,71.96
2018-02-01T09:26:46.632Z,72.87
2018-02-01T09:29:14.922Z,72.09
2018-02-01T09:31:43.203Z,71.62
2018-02-01T09:34:11.723Z,71.21
2018-02-01T09:36:39.986Z,70.93
2018-02-01T09:39:08.352Z,71.49
2018-02-01T09:41:36.592Z,71.54
2018-02-01T09:44:05.666Z,72.17
2018-02-01T09:46:33.971Z,71.48
2018-02-01T09:49:02.344Z,71.18
2018-02-01T09:51:30.667Z,70.92
2018-02-01T09:53:59.083Z,70.94
2018-02-01T09:56:27.441Z,70.46
2018-02-01T09:58:56.119Z,70.47
2018-02-01T10:01:24.403Z,70.09
2018-02-01T10:03:52.719Z,69.67
2018-02-01T10:06:20.996Z,68.68
2018-02-01T10:08:49.305Z,67.18
2018-02-01T10:11:17.636Z,67.36
2018-02-01T10:13:45.962Z,66.38
2018-02-01T10:16:14.250Z,66.53
2018-02-01T10:18:42.530Z,65.67
2018-02-01T10:21:10.814Z,65.92
2018-02-01T10:23:39.233Z,66.54
2018-02-01T10:26:07.567Z,66.45
2018-02-01T10:28:35.823Z,66.47
2018-02-01T10:31:04.115Z,66.42
2018-02-01T10:33:32.456Z,66.85
2018-02-01T10:36:00.831Z,67.57
2018-02-01T10:38:29.128Z,66.08
2018-02-01T10:40:57.404Z,66.00
2018-02-01T10:43:25.703Z,66.06
2018-02-01T10:45:53.978Z,66.47
2018-02-01T10:48:22.262Z,64.73
2018-02-01T10:50:50.531Z,65.27
2018-02-01T10:53:18.819Z,65.12
2018-02-01T10:55:47.159Z,64.34
2018-02-01T10:58:15.454Z,64.31
2018-02-01T11:00:44.698Z,63.45
2018-02-01T11:03:12.987Z,64.11
2018-02-01T11:05:41.397Z,64.19
2018-02-01T11:08:09.675Z,63.84
2018-02-01T11:10:37.956Z,62.71
2018-02-01T11:13:06.225Z,63.62
2018-02-01T11:15:34.532Z,63.35
2018-02-01T11:18:02.792Z,64.26
2018-02-01T11:20:31.115Z,65.64
2018-02-01T11:22:59.433Z,65.83
2018-02-01T11:25:27.791Z,64.83
2018-02-01T11:27:56.065Z,64.65
2018-02-01T11:30:24.332Z,64.77
2018-02-01T11:32:52.716Z,64.21
2018-02-01T11:35:20.931Z,63.96
2018-02-01T11:37:49.251Z,63.19
2018-02-01T11:40:17.552Z,63.85
2018-02-01T11:42:45.858Z,63.86
2018-02-01T11:45:14.120Z,63.61
2018-02-01T11:47:42.498Z,63.33
2018-02-01T11:50:10.774Z,64.27
2018-02-01T11:52:39.454Z,64.60
2018-02-01T11:55:07.743Z,64.61
2018-02-01T11:57:35.984Z,64.71
2018-02-01T12:00:05.279Z,65.25
2018-02-01T12:02:33.571Z,66.63
2018-02-01T12:05:02.040Z,68.63
2018-02-01T12:07:30.396Z,69.19
2018-02-01T12:09:58.719Z,69.36
2018-02-01T12:12:28.019Z,68.59
2018-02-01T12:14:57.324Z,68.04
2018-02-01T12:17:26.415Z,66.18
2018-02-01T12:19:54.794Z,66.18
2018-02-01T12:22:23.055Z,66.80
2018-02-01T12:24:51.378Z,65.27
2018-02-01T12:27:19.760Z,65.04
2018-02-01T12:29:48.184Z,62.84
2018-02-01T12:32:16.507Z,62.51
2018-02-01T12:34:44.956Z,62.33
2018-02-01T12:37:13.878Z,62.62
2018-02-01T12:39:42.240Z,62.09
2018-02-01T12:42:10.509Z,63.28
2018-02-01T12:44:38.782Z,62.65
2018-02-01T12:47:07.083Z,61.33
2018-02-01T12:52:13.523Z,62.14
2018-02-01T12:54:42.439Z,60.95
2018-02-01T12:57:10.788Z,61.01
2018-02-01T12:59:39.127Z,60.75
2018-02-01T13:02:07.441Z,61.65
2018-02-01T13:04:35.765Z,62.33
2018-02-01T13:07:04.946Z,62.58
2018-02-01T13:09:33.227Z,62.33
2018-02-01T13:12:01.529Z,62.05
2018-02-01T13:14:29.956Z,62.17
2018-02-01T13:16:58.288Z,62.81
2018-02-01T13:19:26.559Z,62.89
2018-02-01T13:21:54.963Z,63.47
2018-02-01T13:24:23.413Z,62.22
2018-02-01T13:26:51.710Z,62.44
2018-02-01T13:29:20.039Z,62.45
2018-02-01T13:31:48.349Z,62.47
2018-02-01T13:34:16.649Z,61.71
2018-02-01T13:36:44.907Z,61.55
2018-02-01T13:39:13.228Z,61.48
2018-02-01T13:41:41.542Z,62.05
2018-02-01T13:44:09.864Z,62.24
2018-02-01T13:46:39.881Z,62.09
2018-02-01T13:49:09.235Z,62.60
2018-02-01T13:51:37.572Z,61.93
2018-02-01T13:54:05.925Z,62.37
2018-02-01T13:56:34.355Z,62.70
2018-02-01T13:59:02.747Z,62.75
2018-02-01T14:01:31.688Z,62.47
2018-02-01T14:03:59.984Z,62.47
2018-02-01T14:06:28.486Z,62.85
2018-02-01T14:08:57.787Z,63.23
2018-02-01T14:11:26.115Z,64.41
2018-02-01T14:13:54.340Z,65.99
2018-02-01T14:16:22.717Z,66.34
2018-02-01T14:18:50.989Z,68.01
2018-02-01T14:21:19.268Z,68.29
2018-02-01T14:23:47.588Z,70.27
2018-02-01T14:26:15.946Z,70.65
2018-02-01T14:28:44.238Z,73.36
2018-02-01T14:31:12.940Z,73.49
2018-02-01T14:33:41.199Z,74.03
2018-02-01T14:36:09.478Z,73.06
2018-02-01T14:38:37.776Z,71.68
2018-02-01T14:41:06.107Z,70.62
2018-02-01T14:43:34.465Z,70.59
2018-02-01T14:46:02.723Z,68.59
2018-02-01T14:48:31.072Z,68.79
2018-02-01T14:51:00.013Z,67.57
2018-02-01T14:53:29.145Z,67.49
2018-02-01T14:55:57.491Z,67.76
2018-02-01T14:58:25.763Z,67.09
2018-02-01T15:00:54.046Z,67.56
2018-02-01T15:03:22.364Z,67.69
2018-02-01T15:05:50.671Z,66.65
2018-02-01T15:08:19.211Z,66.84
2018-02-01T15:10:47.548Z,67.51
2018-02-01T15:13:15.826Z,69.51
2018-02-01T15:15:44.221Z,69.37
2018-02-01T15:18:12.629Z,69.07
2018-02-01T15:20:40.992Z,68.80
2018-02-01T15:23:09.248Z,69.39
2018-02-01T15:25:39.719Z,69.01
2018-02-01T15:28:08.229Z,69.75
2018-02-01T15:30:37.451Z,70.06
2018-02-01T15:33:05.980Z,69.90
2018-02-01T15:35:34.254Z,70.72
2018-02-01T15:38:02.578Z,71.80
2018-02-01T15:40:30.852Z,71.33
2018-02-01T15:42:59.235Z,72.04
2018-02-01T15:45:27.517Z,73.25
2018-02-01T15:47:55.902Z,73.41
2018-02-01T15:50:24.183Z,73.01
2018-02-01T15:52:52.547Z,73.41
2018-02-01T15:55:20.830Z,73.76
2018-02-01T15:57:49.128Z,74.03
2018-02-01T16:00:17.421Z,75.18
2018-02-01T16:02:45.767Z,75.10
2018-02-01T16:05:14.052Z,74.89
2018-02-01T16:07:42.384Z,74.25
2018-02-01T16:10:10.702Z,74.28
2018-02-01T16:12:38.976Z,73.67
2018-02-01T16:15:07.235Z,73.88
2018-02-01T16:17:35.567Z,74.10
2018-02-01T16:20:04.663Z,73.20
2018-02-01T16:22:33.856Z,74.05
2018-02-01T16:25:02.185Z,75.08
2018-02-01T16:27:30.455Z,74.62
2018-02-01T16:29:58.743Z,74.09
2018-02-01T16:32:27.118Z,73.86
2018-02-01T16:34:55.454Z,73.79
2018-02-01T16:37:23.747Z,74.38
2018-02-01T16:39:52.042Z,73.88
2018-02-01T16:42:21.549Z,74.18
2018-02-01T16:44:49.867Z,74.60
2018-02-01T16:47:18.207Z,74.65
2018-02-01T16:49:46.459Z,74.76
2018-02-01T16:52:14.752Z,74.85
2018-02-01T16:54:43.045Z,74.80
2018-02-01T16:57:11.339Z,75.04
2018-02-01T16:59:39.685Z,75.36
2018-02-01T17:02:07.981Z,75.71
2018-02-01T17:04:36.248Z,75.39
2018-02-01T17:07:05.631Z,75.74
2018-02-01T17:09:33.924Z,75.33
2018-02-01T17:12:02.214Z,74.87
2018-02-01T17:14:30.488Z,75.27
2018-02-01T17:16:58.795Z,75.04
2018-02-01T17:19:27.552Z,75.00
2018-02-01T17:21:55.838Z,74.85
2018-02-01T17:24:24.161Z,75.58
2018-02-01T17:26:52.438Z,75.50
2018-02-01T17:29:20.731Z,75.30
2018-02-01T17:31:49.051Z,75.18
2018-02-01T17:34:17.310Z,75.35
2018-02-01T17:36:45.621Z,75.10
2018-02-01T17:39:13.866Z,75.19
2018-02-01T17:41:42.219Z,75.26
2018-02-01T17:44:10.479Z,74.04
2018-02-01T17:46:38.782Z,73.82
2018-02-01T17:49:07.107Z,74.63
2018-02-01T17:51:35.393Z,74.32
2018-02-01T17:54:03.682Z,74.76
2018-02-01T17:56:31.973Z,74.79
2018-02-01T17:59:00.250Z,74.87
2018-02-01T18:01:28.550Z,74.67
2018-02-01T18:03:56.783Z,75.12
2018-02-01T18:06:25.384Z,74.97
2018-02-01T18:08:53.659Z,74.40
2018-02-01T18:11:21.994Z,75.15
2018-02-01T18:13:50.234Z,75.94
2018-02-01T18:16:18.527Z,75.91
2018-02-01T18:18:46.806Z,76.16
2018-02-01T18:21:15.570Z,76.38
2018-02-01T18:23:43.834Z,76.14
2018-02-01T18:26:12.182Z,76.45
2018-02-01T18:28:40.460Z,76.61
2018-02-01T18:31:08.765Z,76.08
2018-02-01T18:33:37.068Z,76.35
2018-02-01T18:36:05.562Z,77.35
2018-02-01T18:38:33.851Z,77.51
2018-02-01T18:41:02.443Z,77.95
2018-02-01T18:43:30.838Z,77.75
2018-02-01T18:45:59.464Z,78.08
2018-02-01T18:48:27.774Z,77.96
2018-02-01T18:50:56.028Z,77.89
2018-02-01T18:53:24.312Z,78.01
2018-02-01T18:55:52.587Z,78.16
2018-02-01T18:58:20.856Z,77.41
2018-02-01T19:00:49.143Z,77.30
2018-02-01T19:03:17.404Z,76.81
2018-02-01T19:05:45.707Z,77.15
2018-02-01T19:08:13.988Z,76.45
2018-02-01T19:10:42.259Z,76.58
2018-02-01T19:13:10.671Z,76.47
2018-02-01T19:15:38.960Z,76.65
2018-02-01T19:18:07.262Z,76.17
2018-02-01T19:20:35.561Z,76.25
2018-02-01T19:23:04.593Z,75.97
2018-02-01T19:25:32.873Z,76.26
2018-02-01T19:28:01.471Z,76.38
2018-02-01T19:30:29.748Z,76.16
2018-02-01T19:32:58.023Z,76.21
2018-02-01T19:35:27.071Z,76.16
2018-02-01T19:37:55.321Z,76.35
2018-02-01T19:40:23.614Z,76.27
2018-02-01T19:42:52.523Z,76.13
2018-02-01T19:45:20.824Z,76.19
2018-02-01T19:47:49.153Z,76.19
2018-02-01T19:50:17.428Z,76.22
2018-02-01T19:52:45.722Z,76.04
2018-02-01T19:55:14.035Z,75.83
2018-02-01T19:57:42.298Z,76.13
2018-02-01T20:00:10.565Z,75.95
2018-02-01T20:02:38.877Z,75.76
2018-02-01T20:05:07.148Z,75.52
2018-02-01T20:07:35.423Z,75.57
2018-02-01T20:10:04.370Z,75.95
2018-02-01T20:12:32.670Z,75.71
2018-02-01T20:15:00.934Z,75.18
2018-02-01T20:17:29.224Z,75.67
2018-02-01T20:19:57.513Z,75.31
2018-02-01T20:22:25.789Z,75.78
2018-02-01T20:24:54.053Z,75.68
2018-02-01T20:27:22.342Z,75.59
2018-02-01T20:29:51.110Z,75.73
2018-02-01T20:32:19.412Z,75.44
2018-02-01T20:34:47.691Z,75.83
2018-02-01T20:37:15.938Z,75.81
2018-02-01T20:39:44.248Z,75.93
2018-02-01T20:42:12.527Z,76.04
2018-02-01T20:44:40.818Z,75.93
2018-02-01T20:47:09.125Z,75.83
2018-02-01T20:49:37.463Z,75.68
2018-02-01T20:52:05.764Z,75.77
2018-02-01T20:54:34.009Z,75.74
2018-02-01T20:57:02.367Z,75.75
2018-02-01T20:59:30.618Z,76.33
2018-02-01T21:01:58.934Z,76.54
2018-02-01T21:04:27.267Z,76.82
2018-02-01T21:06:55.797Z,76.41
2018-02-01T21:09:24.071Z,76.44
2018-02-01T21:11:52.337Z,76.15
2018-02-01T21:14:20.633Z,76.29
2018-02-01T21:16:48.900Z,76.53
2018-02-01T21:19:17.198Z,76.42
2018-02-01T21:21:45.463Z,75.84
2018-02-01T21:24:13.748Z,76.03
2018-02-01T21:26:42.006Z,76.02
2018-02-01T21:29:10.307Z,76.00
2018-02-01T21:31:38.559Z,75.99
2018-02-01T21:34:06.863Z,75.73
2018-02-01T21:36:35.127Z,76.13
2018-02-01T21:39:03.507Z,75.95
2018-02-01T21:41:31.780Z,75.79
2018-02-01T21:44:00.101Z,75.85
2018-02-01T21:46:28.398Z,75.00
2018-02-01T21:48:56.658Z,74.70
2018-02-01T21:51:24.972Z,74.70
2018-02-01T21:53:53.556Z,75.50
2018-02-01T21:56:21.832Z,75.61
2018-02-01T21:58:50.155Z,75.14
2018-02-01T22:01:18.409Z,74.89
2018-02-01T22:03:54.981Z,74.62
2018-02-01T22:06:23.250Z,74.54
2018-02-01T22:08:51.636Z,74.32
2018-02-01T22:11:19.894Z,74.52
2018-02-01T22:13:48.276Z,74.60
2018-02-01T22:16:16.575Z,74.72
2018-02-01T22:18:44.824Z,74.43
2018-02-01T22:21:13.103Z,74.54
2018-02-01T22:23:41.354Z,74.19
2018-02-01T22:26:09.707Z,74.48
2018-02-01T22:28:38.019Z,74.85
2018-02-01T22:31:06.305Z,75.20
2018-02-01T22:33:34.576Z,76.25
2018-02-01T22:36:02.872Z,75.92
2018-02-01T22:38:31.155Z,75.73
2018-02-01T22:40:59.477Z,75.26
2018-02-01T22:43:27.754Z,75.78
2018-02-01T22:45:56.030Z,75.46
2018-02-01T22:48:24.396Z,75.11
2018-02-01T22:50:52.614Z,75.34
2018-02-01T22:53:20.912Z,74.87
2018-02-01T22:55:49.152Z,75.26
2018-02-01T22:58:17.482Z,74.97
2018-02-01T23:00:45.708Z,75.00
2018-02-01T23:03:13.988Z,74.50
2018-02-01T23:05:42.286Z,74.13
2018-02-01T23:08:10.552Z,73.96
2018-02-01T23:10:38.801Z,74.30
2018-02-01T23:13:07.619Z,74.32
2018-02-01T23:15:35.875Z,74.20
2018-02-01T23:18:04.929Z,73.85
2018-02-01T23:20:33.261Z,73.87
2018-02-01T23:23:01.693Z,74.21
2018-02-01T23:25:29.890Z,74.09
2018-02-01T23:27:58.172Z,74.65
2018-02-01T23:30:26.461Z,74.63
2018-02-01T23:32:54.723Z,74.55
2018-02-01T23:35:23.002Z,74.53
2018-02-01T23:37:51.281Z,74.75
2018-02-01T23:40:19.563Z,74.18
2018-02-01T23:42:47.846Z,74.34
2018-02-01T23:45:16.194Z,74.34
2018-02-01T23:47:44.462Z,74.80
2018-02-01T23:50:12.846Z,74.45
2018-02-01T23:52:41.147Z,74.14
2018-02-01T23:55:09.414Z,74.46
2018-02-01T23:57:37.700Z,74.59
