createdAt,value
2019-04-22T00:02:03.897Z,41.00
2019-04-22T00:04:42.085Z,41.20
2019-04-22T00:07:23.659Z,41.20
2019-04-22T00:10:03.084Z,41.30
2019-04-22T00:12:37.190Z,41.40
2019-04-22T00:14:57.051Z,41.50
2019-04-22T00:17:38.712Z,41.50
2019-04-22T00:20:04.899Z,41.60
2019-04-22T00:22:32.178Z,41.80
2019-04-22T00:25:10.463Z,41.70
2019-04-22T00:27:41.245Z,41.90
2019-04-22T00:30:18.232Z,42.60
2019-04-22T00:32:58.425Z,42.10
2019-04-22T00:35:31.829Z,42.20
2019-04-22T00:38:14.374Z,42.30
2019-04-22T00:40:39.750Z,43.00
2019-04-22T00:43:07.016Z,42.50
2019-04-22T00:45:44.266Z,42.60
2019-04-22T00:48:17.824Z,42.50
2019-04-22T00:50:51.504Z,42.60
2019-04-22T00:53:19.793Z,42.60
2019-04-22T00:56:10.630Z,42.70
2019-04-22T01:01:15.767Z,42.90
2019-04-22T01:03:51.081Z,42.90
2019-04-22T01:06:17.352Z,43.10
2019-04-22T01:08:52.980Z,43.20
2019-04-22T01:11:22.749Z,43.10
2019-04-22T01:13:44.241Z,43.10
2019-04-22T01:18:50.511Z,43.30
2019-04-22T01:23:53.762Z,43.40
2019-04-22T01:26:19.989Z,43.60
2019-04-22T01:28:52.864Z,43.90
2019-04-22T01:31:15.976Z,44.00
2019-04-22T01:33:48.995Z,44.40
2019-04-22T01:36:31.585Z,44.40
2019-04-22T01:39:10.461Z,44.60
2019-04-22T01:41:48.401Z,44.80
2019-04-22T01:44:24.199Z,44.90
2019-04-22T01:46:47.300Z,45.00
2019-04-22T01:49:19.160Z,45.20
2019-04-22T01:52:02.942Z,45.10
2019-04-22T01:54:24.626Z,45.20
2019-04-22T01:59:15.617Z,45.40
2019-04-22T02:04:32.379Z,45.60
2019-04-22T02:07:00.134Z,45.70
2019-04-22T02:09:31.777Z,46.00
2019-04-22T02:12:00.176Z,45.90
2019-04-22T02:14:34.388Z,46.00
2019-04-22T02:17:02.348Z,46.20
2019-04-22T02:19:54.898Z,46.00
2019-04-22T02:22:00.641Z,46.10
2019-04-22T02:24:39.899Z,46.20
2019-04-22T02:27:13.170Z,46.40
2019-04-22T02:32:28.071Z,46.80
2019-04-22T02:34:46.110Z,46.90
2019-04-22T02:39:47.219Z,47.10
2019-04-22T02:42:14.456Z,47.40
2019-04-22T02:52:26.134Z,48.40
2019-04-22T02:54:55.170Z,48.00
2019-04-22T02:57:29.845Z,48.10
2019-04-22T03:00:07.483Z,48.00
2019-04-22T03:02:56.311Z,48.20
2019-04-22T03:05:14.701Z,48.20
2019-04-22T03:07:38.035Z,48.40
2019-04-22T03:10:09.403Z,48.60
2019-04-22T03:12:29.047Z,48.60
2019-04-22T03:14:59.781Z,48.60
2019-04-22T03:20:14.563Z,48.90
2019-04-22T03:22:40.874Z,48.90
2019-04-22T03:25:43.143Z,49.20
2019-04-22T03:27:42.747Z,49.40
2019-04-22T03:33:05.486Z,49.40
2019-04-22T03:43:11.186Z,49.50
2019-04-22T03:47:57.619Z,50.00
2019-04-22T03:52:56.579Z,50.20
2019-04-22T03:55:21.536Z,50.20
2019-04-22T04:00:34.845Z,50.10
2019-04-22T04:05:41.520Z,50.00
2019-04-22T04:10:35.416Z,50.20
2019-04-22T04:13:02.893Z,50.50
2019-04-22T04:20:37.311Z,50.60
2019-04-22T04:25:42.900Z,50.80
2019-04-22T04:28:31.588Z,50.60
2019-04-22T04:30:42.549Z,50.90
2019-04-22T04:33:21.184Z,50.80
2019-04-22T04:35:50.253Z,51.70
2019-04-22T04:38:08.207Z,50.80
2019-04-22T04:40:45.588Z,50.90
2019-04-22T04:43:18.753Z,51.30
2019-04-22T04:48:22.455Z,51.30
2019-04-22T04:51:04.807Z,51.30
2019-04-22T04:53:20.520Z,50.80
2019-04-22T04:55:46.993Z,51.30
2019-04-22T05:03:33.032Z,51.50
2019-04-22T05:08:48.261Z,50.90
2019-04-22T05:11:00.554Z,51.20
2019-04-22T05:13:35.086Z,52.00
2019-04-22T05:16:15.126Z,51.20
2019-04-22T05:18:29.381Z,51.50
2019-04-22T05:21:09.714Z,51.70
2019-04-22T05:23:32.459Z,51.60
2019-04-22T05:26:07.302Z,51.80
2019-04-22T05:28:30.251Z,52.00
2019-04-22T05:31:03.032Z,51.90
2019-04-22T05:33:35.014Z,52.00
2019-04-22T05:36:04.350Z,52.10
2019-04-22T05:38:40.003Z,52.50
2019-04-22T05:41:02.349Z,52.50
2019-04-22T05:43:35.110Z,52.60
2019-04-22T05:46:02.939Z,53.10
2019-04-22T05:48:41.285Z,53.20
2019-04-22T05:51:10.279Z,53.30
2019-04-22T05:53:41.884Z,53.40
2019-04-22T05:56:21.429Z,53.30
2019-04-22T05:58:45.317Z,53.60
2019-04-22T06:06:23.817Z,53.30
2019-04-22T06:08:48.685Z,53.20
2019-04-22T06:11:22.302Z,53.80
2019-04-22T06:13:46.928Z,53.10
2019-04-22T06:16:27.299Z,52.90
2019-04-22T06:19:03.130Z,52.90
2019-04-22T06:21:35.762Z,52.20
2019-04-22T06:26:45.856Z,52.20
2019-04-22T06:29:13.729Z,52.20
2019-04-22T06:31:49.644Z,52.00
2019-04-22T06:34:10.321Z,52.00
2019-04-22T06:36:45.058Z,51.60
2019-04-22T06:39:19.051Z,51.40
2019-04-22T06:41:40.243Z,50.90
2019-04-22T06:46:47.442Z,50.50
2019-04-22T06:49:18.715Z,50.00
2019-04-22T06:51:45.397Z,49.60
2019-04-22T06:54:14.367Z,49.40
2019-04-22T06:56:48.786Z,49.20
2019-04-22T06:59:22.465Z,49.10
2019-04-22T07:01:50.307Z,48.90
2019-04-22T07:04:22.249Z,48.80
2019-04-22T07:06:56.585Z,48.80
2019-04-22T07:11:58.881Z,48.60
2019-04-22T07:14:22.810Z,48.30
2019-04-22T07:16:57.518Z,48.20
2019-04-22T07:19:28.749Z,48.30
2019-04-22T07:22:03.318Z,48.20
2019-04-22T07:24:43.487Z,47.20
2019-04-22T07:27:08.205Z,46.50
2019-04-22T07:29:39.944Z,46.60
2019-04-22T07:32:47.733Z,46.30
2019-04-22T07:34:45.930Z,46.30
2019-04-22T07:42:19.163Z,45.80
2019-04-22T07:44:51.235Z,45.00
2019-04-22T07:47:25.611Z,44.90
2019-04-22T07:49:50.832Z,44.70
2019-04-22T07:52:35.118Z,44.70
2019-04-22T07:55:00.955Z,45.10
2019-04-22T07:57:39.552Z,45.00
2019-04-22T08:03:49.964Z,45.00
2019-04-22T08:17:45.144Z,44.60
2019-04-22T08:23:33.927Z,43.70
2019-04-22T08:26:41.444Z,43.30
2019-04-22T08:29:14.528Z,42.80
2019-04-22T08:31:42.812Z,43.50
2019-04-22T08:34:13.729Z,42.40
2019-04-22T08:36:53.984Z,41.50
2019-04-22T08:39:23.134Z,39.80
2019-04-22T08:41:51.283Z,38.90
2019-04-22T08:44:39.137Z,37.60
2019-04-22T08:47:08.692Z,38.20
2019-04-22T08:49:34.389Z,38.90
2019-04-22T08:52:05.817Z,38.40
2019-04-22T08:54:32.485Z,37.60
2019-04-22T08:57:01.663Z,37.50
2019-04-22T08:59:28.192Z,38.00
2019-04-22T09:02:09.928Z,37.50
2019-04-22T09:04:31.332Z,37.50
2019-04-22T09:12:14.311Z,37.30
2019-04-22T09:17:14.636Z,36.70
2019-04-22T09:19:48.152Z,36.70
2019-04-22T09:22:42.658Z,36.50
2019-04-22T09:25:06.693Z,35.90
2019-04-22T09:27:48.374Z,36.90
2019-04-22T09:30:20.479Z,37.00
2019-04-22T09:32:44.850Z,36.50
2019-04-22T09:35:17.342Z,37.60
2019-04-22T09:37:48.371Z,38.60
2019-04-22T09:40:18.709Z,37.40
2019-04-22T09:42:53.297Z,37.60
2019-04-22T09:45:15.545Z,38.10
2019-04-22T09:47:55.635Z,37.90
2019-04-22T09:50:31.390Z,38.60
2019-04-22T09:55:41.474Z,38.00
2019-04-22T09:58:01.014Z,38.10
2019-04-22T10:00:37.629Z,39.00
2019-04-22T10:03:06.860Z,38.00
2019-04-22T10:05:47.787Z,38.40
2019-04-22T10:08:21.890Z,38.50
2019-04-22T10:11:04.725Z,38.70
2019-04-22T10:13:34.789Z,39.00
2019-04-22T10:16:03.122Z,39.20
2019-04-22T10:18:35.695Z,38.60
2019-04-22T10:21:11.359Z,38.90
2019-04-22T10:24:09.260Z,38.50
2019-04-22T10:26:43.979Z,38.00
2019-04-22T10:29:10.988Z,38.30
2019-04-22T10:31:43.500Z,38.60
2019-04-22T10:34:02.535Z,38.00
2019-04-22T10:36:23.606Z,37.50
2019-04-22T10:38:56.434Z,37.90
2019-04-22T10:41:26.793Z,37.50
2019-04-22T10:43:57.186Z,38.20
2019-04-22T10:46:30.426Z,38.00
2019-04-22T10:49:01.989Z,37.30
2019-04-22T10:51:58.596Z,37.30
2019-04-22T10:54:33.526Z,37.90
2019-04-22T10:57:03.256Z,38.60
2019-04-22T10:59:32.598Z,38.10
2019-04-22T11:02:03.275Z,38.30
2019-04-22T11:04:34.275Z,37.90
2019-04-22T11:07:13.619Z,38.50
2019-04-22T11:09:54.469Z,37.90
2019-04-22T11:12:23.392Z,38.80
2019-04-22T11:14:51.789Z,38.40
2019-04-22T11:17:23.870Z,39.30
2019-04-22T11:20:13.473Z,38.10
2019-04-22T11:22:46.651Z,39.00
2019-04-22T11:25:23.645Z,39.30
2019-04-22T11:27:53.838Z,38.40
2019-04-22T11:30:27.611Z,38.50
2019-04-22T11:33:00.423Z,38.50
2019-04-22T11:35:32.065Z,39.00
2019-04-22T11:38:01.854Z,38.40
2019-04-22T11:40:37.926Z,39.40
2019-04-22T11:43:04.019Z,39.40
2019-04-22T11:45:33.348Z,38.50
2019-04-22T11:48:03.575Z,38.90
2019-04-22T11:50:33.578Z,38.40
2019-04-22T11:53:02.815Z,38.30
2019-04-22T11:55:32.909Z,38.50
2019-04-22T11:58:01.212Z,38.70
2019-04-22T12:00:37.040Z,39.20
2019-04-22T12:03:07.260Z,38.20
2019-04-22T12:05:37.614Z,37.50
2019-04-22T12:08:09.235Z,38.00
2019-04-22T12:10:46.928Z,38.70
2019-04-22T12:13:10.225Z,38.10
2019-04-22T12:15:42.797Z,37.60
2019-04-22T12:18:13.118Z,37.40
2019-04-22T12:20:45.397Z,38.10
2019-04-22T12:23:14.931Z,38.10
2019-04-22T12:25:52.569Z,38.50
2019-04-22T12:28:17.182Z,38.30
2019-04-22T12:30:47.951Z,37.70
2019-04-22T12:33:17.400Z,37.50
2019-04-22T12:35:48.444Z,37.90
2019-04-22T12:38:18.858Z,37.80
2019-04-22T12:40:56.531Z,37.70
2019-04-22T12:43:24.565Z,37.90
2019-04-22T12:45:54.599Z,38.20
2019-04-22T12:48:25.266Z,37.00
2019-04-22T12:50:58.002Z,36.70
2019-04-22T12:53:28.051Z,37.30
2019-04-22T12:56:02.961Z,35.60
2019-04-22T12:58:33.890Z,36.10
2019-04-22T13:01:04.911Z,35.80
2019-04-22T13:03:36.558Z,36.10
2019-04-22T13:06:10.202Z,35.40
2019-04-22T13:08:49.678Z,34.40
2019-04-22T13:11:30.833Z,34.30
2019-04-22T13:14:20.993Z,34.40
2019-04-22T13:16:51.176Z,34.30
2019-04-22T13:19:23.498Z,34.90
2019-04-22T13:21:56.607Z,33.30
2019-04-22T13:24:30.289Z,30.60
2019-04-22T13:27:06.679Z,30.00
2019-04-22T13:29:37.210Z,30.10
2019-04-22T13:32:13.202Z,29.60
2019-04-22T13:34:48.198Z,29.30
2019-04-22T13:37:14.825Z,28.60
2019-04-22T13:39:45.071Z,28.30
2019-04-22T13:42:19.646Z,28.40
2019-04-22T13:44:46.152Z,28.30
2019-04-22T13:47:30.759Z,28.40
2019-04-22T13:50:32.910Z,29.00
2019-04-22T13:52:49.161Z,29.00
2019-04-22T13:55:15.843Z,29.20
2019-04-22T13:57:37.864Z,28.70
2019-04-22T13:59:56.291Z,28.60
2019-04-22T14:02:56.170Z,28.00
2019-04-22T14:05:26.904Z,27.80
2019-04-22T14:08:00.838Z,27.90
2019-04-22T14:10:30.234Z,27.00
2019-04-22T14:13:01.624Z,26.70
2019-04-22T14:15:31.863Z,27.30
2019-04-22T14:18:03.036Z,26.70
2019-04-22T14:20:42.866Z,26.70
2019-04-22T14:23:13.754Z,26.50
2019-04-22T14:25:43.600Z,26.70
2019-04-22T14:30:44.373Z,26.90
2019-04-22T14:33:18.289Z,24.90
2019-04-22T14:35:49.927Z,24.60
2019-04-22T14:39:44.137Z,24.40
2019-04-22T14:42:36.405Z,24.40
2019-04-22T14:44:03.614Z,26.80
2019-04-22T14:45:18.950Z,24.90
2019-04-22T14:47:45.064Z,24.90
2019-04-22T14:50:14.351Z,24.30
2019-04-22T14:52:42.914Z,24.50
2019-04-22T14:55:01.843Z,24.60
2019-04-22T14:57:21.419Z,24.10
2019-04-22T14:59:50.252Z,24.00
2019-04-22T15:02:19.778Z,24.40
2019-04-22T15:04:50.068Z,24.20
2019-04-22T15:07:19.445Z,24.20
2019-04-22T15:09:50.394Z,24.40
2019-04-22T15:12:30.098Z,24.90
2019-04-22T15:14:51.217Z,25.50
2019-04-22T15:17:36.803Z,24.30
2019-04-22T15:20:23.779Z,24.40
2019-04-22T15:22:52.992Z,24.30
2019-04-22T15:25:22.846Z,24.80
2019-04-22T15:27:55.330Z,25.20
2019-04-22T15:30:25.999Z,25.30
2019-04-22T15:32:59.059Z,25.30
2019-04-22T15:35:37.589Z,25.80
2019-04-22T15:38:09.013Z,26.10
2019-04-22T15:40:40.651Z,25.80
2019-04-22T15:43:14.926Z,26.10
2019-04-22T15:45:48.547Z,25.70
2019-04-22T15:48:21.085Z,26.60
2019-04-22T15:50:53.061Z,27.00
2019-04-22T15:53:23.706Z,27.50
2019-04-22T15:55:54.543Z,26.70
2019-04-22T15:58:25.971Z,26.90
2019-04-22T16:01:06.543Z,27.60
2019-04-22T16:03:28.984Z,27.70
2019-04-22T16:05:59.789Z,28.00
2019-04-22T16:08:33.578Z,28.10
2019-04-22T16:11:06.182Z,28.00
2019-04-22T16:13:39.855Z,28.00
2019-04-22T16:16:14.440Z,28.20
2019-04-22T16:18:46.489Z,28.20
2019-04-22T16:21:31.528Z,28.70
2019-04-22T16:24:02.485Z,28.90
2019-04-22T16:26:48.537Z,29.30
2019-04-22T16:29:19.216Z,29.30
2019-04-22T16:31:49.612Z,29.10
2019-04-22T16:34:19.755Z,29.10
2019-04-22T16:36:49.469Z,29.20
2019-04-22T16:39:20.735Z,28.60
2019-04-22T16:41:50.960Z,28.80
2019-04-22T16:44:30.519Z,29.00
2019-04-22T16:47:03.589Z,29.60
2019-04-22T16:49:35.333Z,29.70
2019-04-22T16:52:08.010Z,29.50
2019-04-22T16:54:52.743Z,29.80
2019-04-22T16:57:35.842Z,30.70
2019-04-22T17:00:06.907Z,30.50
2019-04-22T17:02:51.796Z,31.00
2019-04-22T17:06:09.841Z,31.50
2019-04-22T17:08:39.834Z,31.70
2019-04-22T17:11:16.010Z,31.90
2019-04-22T17:13:53.068Z,32.60
2019-04-22T17:16:24.408Z,32.70
2019-04-22T17:18:54.238Z,32.60
2019-04-22T17:21:25.638Z,33.10
2019-04-22T17:23:56.151Z,33.80
2019-04-22T17:26:26.627Z,34.10
2019-04-22T17:28:57.629Z,34.60
2019-04-22T17:31:29.334Z,35.20
2019-04-22T17:33:59.327Z,36.00
2019-04-22T17:36:29.921Z,36.20
2019-04-22T17:39:15.955Z,36.40
2019-04-22T17:41:50.591Z,36.60
2019-04-22T17:44:38.126Z,36.80
2019-04-22T17:47:03.917Z,37.40
2019-04-22T17:49:54.089Z,37.30
2019-04-22T17:52:21.024Z,38.00
2019-04-22T17:54:50.259Z,37.90
2019-04-22T17:57:22.524Z,38.30
2019-04-22T17:59:50.594Z,38.40
2019-04-22T18:02:22.540Z,38.60
2019-04-22T18:04:45.465Z,39.00
2019-04-22T18:07:36.996Z,39.50
2019-04-22T18:10:24.349Z,39.90
2019-04-22T18:15:07.145Z,40.90
2019-04-22T18:17:35.455Z,41.40
2019-04-22T18:19:58.345Z,41.90
2019-04-22T18:22:25.510Z,42.00
2019-04-22T18:24:56.809Z,42.40
2019-04-22T18:30:10.969Z,42.90
2019-04-22T18:32:43.817Z,43.20
2019-04-22T18:35:14.170Z,43.40
2019-04-22T18:37:51.239Z,43.70
2019-04-22T18:40:15.090Z,44.00
2019-04-22T18:42:53.854Z,44.30
2019-04-22T18:45:35.575Z,44.70
2019-04-22T18:47:45.598Z,45.00
2019-04-22T18:50:28.815Z,45.30
2019-04-22T18:53:10.962Z,45.40
2019-04-22T18:55:44.273Z,45.50
2019-04-22T18:58:16.365Z,45.80
2019-04-22T19:00:34.440Z,46.30
2019-04-22T19:03:09.893Z,46.40
2019-04-22T19:06:02.647Z,46.80
2019-04-22T19:08:31.531Z,46.90
2019-04-22T19:11:20.788Z,47.00
2019-04-22T19:13:58.016Z,47.20
2019-04-22T19:16:29.394Z,47.50
2019-04-22T19:18:50.272Z,47.70
2019-04-22T19:21:14.936Z,47.90
2019-04-22T19:23:52.004Z,48.10
2019-04-22T19:26:30.802Z,48.30
2019-04-22T19:29:10.109Z,48.40
2019-04-22T19:31:24.444Z,48.70
2019-04-22T19:34:00.764Z,48.80
2019-04-22T19:36:28.983Z,49.10
2019-04-22T19:38:52.597Z,49.30
2019-04-22T19:41:29.131Z,49.50
2019-04-22T19:44:04.151Z,49.50
2019-04-22T19:46:30.459Z,49.50
2019-04-22T19:49:18.405Z,49.50
2019-04-22T19:54:15.868Z,49.90
2019-04-22T19:56:36.679Z,49.80
2019-04-22T19:59:11.762Z,49.90
2019-04-22T20:02:04.606Z,50.00
2019-04-22T20:04:59.611Z,49.90
2019-04-22T20:07:26.291Z,50.00
2019-04-22T20:10:00.151Z,50.00
2019-04-22T20:12:27.880Z,50.10
2019-04-22T20:14:54.506Z,50.50
2019-04-22T20:17:38.591Z,50.40
2019-04-22T20:20:09.630Z,50.90
2019-04-22T20:22:32.796Z,50.90
2019-04-22T20:24:56.243Z,51.00
2019-04-22T20:27:43.181Z,51.10
2019-04-22T20:30:14.116Z,51.30
2019-04-22T20:32:40.291Z,51.40
2019-04-22T20:35:16.196Z,51.80
2019-04-22T20:37:44.310Z,52.10
2019-04-22T20:40:16.868Z,52.30
2019-04-22T20:42:55.579Z,52.30
2019-04-22T20:45:22.857Z,52.40
2019-04-22T20:47:42.808Z,52.60
2019-04-22T20:50:25.080Z,53.00
2019-04-22T20:53:02.486Z,53.20
2019-04-22T20:55:21.362Z,53.20
2019-04-22T20:57:59.023Z,53.40
2019-04-22T21:00:23.491Z,53.40
2019-04-22T21:02:50.418Z,53.40
2019-04-22T21:05:24.559Z,53.40
2019-04-22T21:08:08.118Z,53.40
2019-04-22T21:10:31.216Z,53.40
2019-04-22T21:13:05.850Z,53.50
2019-04-22T21:15:44.114Z,53.40
2019-04-22T21:18:11.251Z,53.50
2019-04-22T21:20:50.553Z,53.60
2019-04-22T21:23:16.523Z,53.60
2019-04-22T21:25:38.562Z,53.50
2019-04-22T21:28:31.264Z,53.40
2019-04-22T21:30:53.897Z,53.60
2019-04-22T21:33:18.447Z,53.80
2019-04-22T21:38:32.626Z,53.80
2019-04-22T21:40:59.863Z,53.80
2019-04-22T21:43:35.934Z,54.00
2019-04-22T21:46:08.472Z,54.10
2019-04-22T21:48:50.908Z,54.40
2019-04-22T21:51:16.522Z,54.60
2019-04-22T21:53:43.890Z,54.60
2019-04-22T21:56:30.445Z,54.60
2019-04-22T21:58:52.822Z,54.90
2019-04-22T22:01:49.775Z,54.90
2019-04-22T22:04:15.197Z,54.90
2019-04-22T22:06:35.923Z,54.90
2019-04-22T22:09:15.531Z,55.00
2019-04-22T22:11:41.762Z,55.00
2019-04-22T22:14:13.578Z,55.20
2019-04-22T22:16:38.867Z,55.00
2019-04-22T22:19:15.458Z,55.30
2019-04-22T22:21:53.183Z,55.20
2019-04-22T22:24:22.657Z,55.80
2019-04-22T22:26:51.626Z,55.30
2019-04-22T22:31:59.319Z,55.20
2019-04-22T22:34:25.017Z,55.30
2019-04-22T22:36:50.594Z,55.40
2019-04-22T22:39:23.182Z,55.60
2019-04-22T22:41:41.757Z,55.70
2019-04-22T22:44:23.511Z,55.70
2019-04-22T22:46:58.950Z,55.60
2019-04-22T22:49:33.000Z,55.80
2019-04-22T22:52:31.260Z,55.70
2019-04-22T22:54:42.062Z,55.70
2019-04-22T22:57:16.815Z,55.60
2019-04-22T22:59:38.229Z,55.90
2019-04-22T23:02:08.150Z,55.80
2019-04-22T23:04:57.729Z,56.10
2019-04-22T23:07:17.286Z,56.00
2019-04-22T23:09:44.191Z,56.20
2019-04-22T23:12:25.046Z,56.30
2019-04-22T23:14:44.777Z,56.30
2019-04-22T23:17:05.187Z,56.30
2019-04-22T23:19:28.100Z,56.40
2019-04-22T23:22:05.380Z,56.50
2019-04-22T23:25:16.001Z,56.60
2019-04-22T23:27:54.810Z,56.50
2019-04-22T23:30:32.204Z,56.70
2019-04-22T23:33:13.197Z,56.60
2019-04-22T23:35:59.519Z,56.50
2019-04-22T23:38:38.766Z,56.80
2019-04-22T23:41:39.463Z,56.80
2019-04-22T23:44:03.750Z,56.70
2019-04-22T23:46:28.677Z,56.60
2019-04-22T23:48:59.082Z,56.60
2019-04-22T23:51:29.597Z,56.80
2019-04-22T23:54:11.086Z,56.50
2019-04-22T23:56:33.630Z,56.70
2019-04-22T23:59:09.776Z,56.70
