createdAt,value
2018-09-03T00:02:07.463Z,4.33
2018-09-03T00:04:40.060Z,4.13
2018-09-03T00:07:12.605Z,4.40
2018-09-03T00:09:45.136Z,4.13
2018-09-03T00:12:17.607Z,4.40
2018-09-03T00:14:50.245Z,4.43
2018-09-03T00:17:22.714Z,4.60
2018-09-03T00:19:55.290Z,3.97
2018-09-03T00:22:27.788Z,4.33
2018-09-03T00:25:00.447Z,5.00
2018-09-03T00:27:32.920Z,4.07
2018-09-03T00:30:05.566Z,4.40
2018-09-03T00:32:42.909Z,4.40
2018-09-03T00:38:02.160Z,4.50
2018-09-03T00:40:39.212Z,4.90
2018-09-03T00:43:16.521Z,4.83
2018-09-03T00:45:53.896Z,4.30
2018-09-03T00:48:26.462Z,5.13
2018-09-03T00:50:59.025Z,4.63
2018-09-03T00:53:31.859Z,5.30
2018-09-03T00:56:04.419Z,4.87
2018-09-03T00:58:36.995Z,5.13
2018-09-03T01:01:09.761Z,5.37
2018-09-03T01:03:42.758Z,5.10
2018-09-03T01:06:15.347Z,5.40
2018-09-03T01:08:47.949Z,4.67
2018-09-03T01:11:20.725Z,5.03
2018-09-03T01:13:53.276Z,5.27
2018-09-03T01:16:25.897Z,5.60
2018-09-03T01:18:58.663Z,5.20
2018-09-03T01:21:31.282Z,5.00
2018-09-03T01:24:03.751Z,5.47
2018-09-03T01:26:36.532Z,5.40
2018-09-03T01:29:09.104Z,5.17
2018-09-03T01:31:41.670Z,5.43
2018-09-03T01:34:14.241Z,5.00
2018-09-03T01:36:46.928Z,5.00
2018-09-03T01:39:19.420Z,5.27
2018-09-03T01:41:52.064Z,5.10
2018-09-03T01:44:24.547Z,5.47
2018-09-03T01:46:57.129Z,5.63
2018-09-03T01:49:29.639Z,5.83
2018-09-03T01:52:02.255Z,5.37
2018-09-03T01:54:34.819Z,5.63
2018-09-03T01:57:07.611Z,6.27
2018-09-03T01:59:40.184Z,5.87
2018-09-03T02:02:12.915Z,6.17
2018-09-03T02:04:45.385Z,5.40
2018-09-03T02:07:18.061Z,5.47
2018-09-03T02:09:50.617Z,6.13
2018-09-03T02:12:23.219Z,6.13
2018-09-03T02:14:55.799Z,5.60
2018-09-03T02:17:28.464Z,5.37
2018-09-03T02:20:01.016Z,5.70
2018-09-03T02:22:33.670Z,5.77
2018-09-03T02:25:06.509Z,5.97
2018-09-03T02:27:39.152Z,6.20
2018-09-03T02:30:11.685Z,5.90
2018-09-03T02:32:44.355Z,6.57
2018-09-03T02:35:16.918Z,6.27
2018-09-03T02:37:49.507Z,6.07
2018-09-03T02:40:21.988Z,6.20
2018-09-03T02:42:54.509Z,5.53
2018-09-03T02:45:27.178Z,6.20
2018-09-03T02:47:59.737Z,5.90
2018-09-03T02:50:32.379Z,6.90
2018-09-03T02:53:05.028Z,6.10
2018-09-03T02:55:37.572Z,5.63
2018-09-03T02:58:10.228Z,6.23
2018-09-03T03:00:42.846Z,6.90
2018-09-03T03:03:15.410Z,6.70
2018-09-03T03:05:48.004Z,7.03
2018-09-03T03:08:20.691Z,6.70
2018-09-03T03:10:53.175Z,6.00
2018-09-03T03:13:25.950Z,6.83
2018-09-03T03:15:58.654Z,6.57
2018-09-03T03:18:31.298Z,7.60
2018-09-03T03:21:03.850Z,6.77
2018-09-03T03:23:36.572Z,6.57
2018-09-03T03:26:09.125Z,6.70
2018-09-03T03:28:41.859Z,7.00
2018-09-03T03:31:14.380Z,7.33
2018-09-03T03:33:46.998Z,7.03
2018-09-03T03:36:19.574Z,6.30
2018-09-03T03:38:52.351Z,6.83
2018-09-03T03:41:24.872Z,6.43
2018-09-03T03:43:57.435Z,6.93
2018-09-03T03:46:29.982Z,6.30
2018-09-03T03:49:02.618Z,6.40
2018-09-03T03:51:35.210Z,6.87
2018-09-03T03:54:07.826Z,6.07
2018-09-03T03:56:40.303Z,6.70
2018-09-03T03:59:12.839Z,6.57
2018-09-03T04:01:45.507Z,6.77
2018-09-03T04:04:18.134Z,6.30
2018-09-03T04:06:50.653Z,6.27
2018-09-03T04:09:23.282Z,6.30
2018-09-03T04:11:55.817Z,6.73
2018-09-03T04:14:28.357Z,6.40
2018-09-03T04:17:00.884Z,5.67
2018-09-03T04:19:33.539Z,6.40
2018-09-03T04:22:06.025Z,6.10
2018-09-03T04:24:38.627Z,6.40
2018-09-03T04:27:11.183Z,6.10
2018-09-03T04:29:43.721Z,5.57
2018-09-03T04:32:14.965Z,6.33
2018-09-03T04:34:46.257Z,5.23
2018-09-03T04:37:17.648Z,6.03
2018-09-03T04:39:48.981Z,5.37
2018-09-03T04:42:20.206Z,5.70
2018-09-03T04:44:51.472Z,5.50
2018-09-03T04:47:22.693Z,6.30
2018-09-03T04:49:53.955Z,6.50
2018-09-03T04:52:25.277Z,6.07
2018-09-03T04:54:57.073Z,4.97
2018-09-03T04:57:28.297Z,5.80
2018-09-03T04:59:59.581Z,6.30
2018-09-03T05:02:30.812Z,5.13
2018-09-03T05:05:02.109Z,6.03
2018-09-03T05:07:33.317Z,5.73
2018-09-03T05:10:04.826Z,5.80
2018-09-03T05:12:36.096Z,6.20
2018-09-03T05:15:07.405Z,5.60
2018-09-03T05:17:38.614Z,5.80
2018-09-03T05:20:09.893Z,5.50
2018-09-03T05:22:41.125Z,4.83
2018-09-03T05:25:12.525Z,5.20
2018-09-03T05:27:43.762Z,5.30
2018-09-03T05:30:15.035Z,5.40
2018-09-03T05:32:46.295Z,5.47
2018-09-03T05:35:17.593Z,5.43
2018-09-03T05:37:48.842Z,5.20
2018-09-03T05:40:20.117Z,6.33
2018-09-03T05:42:51.366Z,5.10
2018-09-03T05:45:22.639Z,5.40
2018-09-03T05:47:53.890Z,5.63
2018-09-03T05:50:25.295Z,5.27
2018-09-03T05:52:56.466Z,5.00
2018-09-03T05:55:27.822Z,4.90
2018-09-03T05:57:59.076Z,5.37
2018-09-03T06:00:30.357Z,5.57
2018-09-03T06:03:01.575Z,5.60
2018-09-03T06:05:32.897Z,5.80
2018-09-03T06:08:04.222Z,4.90
2018-09-03T06:10:35.569Z,5.43
2018-09-03T06:13:06.770Z,5.03
2018-09-03T06:15:38.098Z,5.53
2018-09-03T06:18:09.547Z,5.57
2018-09-03T06:20:40.819Z,5.43
2018-09-03T06:23:12.065Z,4.83
2018-09-03T06:25:43.398Z,5.53
2018-09-03T06:28:15.287Z,5.67
2018-09-03T06:30:46.982Z,5.43
2018-09-03T06:33:18.283Z,5.50
2018-09-03T06:35:50.790Z,5.60
2018-09-03T06:38:24.539Z,5.57
2018-09-03T06:40:55.808Z,6.07
2018-09-03T06:43:27.063Z,5.63
2018-09-03T06:45:58.403Z,5.60
2018-09-03T06:48:29.767Z,5.57
2018-09-03T06:51:01.038Z,5.53
2018-09-03T06:53:32.346Z,5.37
2018-09-03T06:56:03.654Z,5.60
2018-09-03T06:58:35.369Z,5.97
2018-09-03T07:01:07.141Z,5.73
2018-09-03T07:03:38.399Z,5.60
2018-09-03T07:06:09.704Z,5.73
2018-09-03T07:08:41.428Z,5.83
2018-09-03T07:11:13.264Z,5.13
2018-09-03T07:13:44.492Z,5.30
2018-09-03T07:16:15.848Z,6.27
2018-09-03T07:18:47.186Z,5.60
2018-09-03T07:21:18.519Z,6.03
2018-09-03T07:23:49.747Z,6.40
2018-09-03T07:26:21.146Z,5.70
2018-09-03T07:28:52.408Z,5.77
2018-09-03T07:31:23.685Z,6.10
2018-09-03T07:33:54.910Z,5.53
2018-09-03T07:36:26.202Z,5.73
2018-09-03T07:38:57.485Z,6.00
2018-09-03T07:41:28.841Z,5.10
2018-09-03T07:44:00.144Z,6.57
2018-09-03T07:46:31.398Z,5.70
2018-09-03T07:49:02.729Z,5.30
2018-09-03T07:51:33.986Z,6.00
2018-09-03T07:54:05.216Z,5.90
2018-09-03T07:56:36.549Z,5.97
2018-09-03T07:59:08.016Z,5.80
2018-09-03T08:01:39.295Z,5.10
2018-09-03T08:04:10.609Z,5.30
2018-09-03T08:06:41.879Z,5.03
2018-09-03T08:09:13.461Z,6.30
2018-09-03T08:11:44.748Z,5.53
2018-09-03T08:14:15.941Z,5.53
2018-09-03T08:16:47.204Z,5.47
2018-09-03T08:19:18.447Z,5.53
2018-09-03T08:21:49.821Z,5.53
2018-09-03T08:24:21.102Z,5.40
2018-09-03T08:26:52.455Z,5.67
2018-09-03T08:29:23.738Z,5.33
2018-09-03T08:31:55.080Z,5.50
2018-09-03T08:34:26.330Z,5.60
2018-09-03T08:36:57.617Z,5.53
2018-09-03T08:39:28.847Z,5.63
2018-09-03T08:42:00.156Z,5.63
2018-09-03T08:44:31.402Z,5.70
2018-09-03T08:47:02.702Z,5.60
2018-09-03T08:49:33.950Z,5.77
2018-09-03T08:52:05.255Z,5.73
2018-09-03T08:54:36.529Z,6.00
2018-09-03T08:57:09.205Z,5.43
2018-09-03T08:59:40.439Z,6.47
2018-09-03T09:02:11.707Z,7.00
2018-09-03T09:04:43.685Z,5.37
2018-09-03T09:07:16.493Z,6.23
2018-09-03T09:09:47.967Z,6.43
2018-09-03T09:12:19.382Z,6.40
2018-09-03T09:14:51.054Z,6.17
2018-09-03T09:17:22.851Z,6.63
2018-09-03T09:19:54.758Z,6.13
2018-09-03T09:22:26.560Z,6.30
2018-09-03T09:24:59.354Z,6.30
2018-09-03T09:27:31.091Z,6.10
2018-09-03T09:30:03.486Z,6.03
2018-09-03T09:32:34.819Z,6.40
2018-09-03T09:35:06.271Z,6.57
2018-09-03T09:37:37.878Z,6.67
2018-09-03T09:40:09.193Z,6.10
2018-09-03T09:42:41.739Z,6.40
2018-09-03T09:45:13.035Z,6.43
2018-09-03T09:47:44.306Z,6.57
2018-09-03T09:50:15.530Z,7.43
2018-09-03T09:52:46.819Z,6.73
2018-09-03T09:55:18.156Z,6.80
2018-09-03T09:57:49.414Z,6.57
2018-09-03T10:00:25.588Z,7.07
2018-09-03T10:02:56.920Z,6.63
2018-09-03T10:05:28.171Z,7.60
2018-09-03T10:07:59.422Z,7.07
2018-09-03T10:10:30.866Z,7.63
2018-09-03T10:13:02.254Z,7.10
2018-09-03T10:15:33.487Z,7.23
2018-09-03T10:18:04.785Z,7.30
2018-09-03T10:20:36.017Z,7.07
2018-09-03T10:23:07.405Z,7.10
2018-09-03T10:25:38.657Z,7.23
2018-09-03T10:28:15.448Z,7.17
2018-09-03T10:30:46.678Z,7.40
2018-09-03T10:33:17.946Z,7.00
2018-09-03T10:35:49.166Z,7.27
2018-09-03T10:38:20.454Z,6.80
2018-09-03T10:40:51.676Z,6.70
2018-09-03T10:43:22.927Z,6.57
2018-09-03T10:45:54.128Z,7.10
2018-09-03T10:48:25.422Z,7.30
2018-09-03T10:50:56.648Z,7.23
2018-09-03T10:53:27.959Z,7.20
2018-09-03T10:55:59.225Z,7.70
2018-09-03T10:58:30.490Z,7.10
2018-09-03T11:01:01.765Z,7.83
2018-09-03T11:03:33.017Z,8.20
2018-09-03T11:06:04.265Z,8.50
2018-09-03T11:08:35.533Z,8.03
2018-09-03T11:11:06.789Z,8.10
2018-09-03T11:13:38.041Z,8.03
2018-09-03T11:16:09.353Z,8.67
2018-09-03T11:18:40.649Z,7.83
2018-09-03T11:21:11.935Z,7.97
2018-09-03T11:23:43.220Z,8.37
2018-09-03T11:26:14.506Z,8.20
2018-09-03T11:28:45.798Z,9.00
2018-09-03T11:31:17.037Z,8.17
2018-09-03T11:33:48.297Z,7.87
2018-09-03T11:36:19.564Z,9.50
2018-09-03T11:38:50.812Z,9.47
2018-09-03T11:41:22.093Z,8.57
2018-09-03T11:43:53.353Z,8.13
2018-09-03T11:46:24.714Z,8.53
2018-09-03T11:48:56.026Z,8.77
2018-09-03T11:51:27.280Z,8.70
2018-09-03T11:53:58.624Z,8.83
2018-09-03T11:56:29.901Z,8.50
2018-09-03T11:59:01.169Z,8.87
2018-09-03T12:01:32.440Z,8.40
2018-09-03T12:04:03.759Z,8.40
2018-09-03T12:06:34.996Z,9.20
2018-09-03T12:09:08.851Z,9.00
2018-09-03T12:11:40.105Z,9.70
2018-09-03T12:14:17.064Z,9.20
2018-09-03T12:16:48.357Z,9.47
2018-09-03T12:19:19.730Z,9.70
2018-09-03T12:21:50.992Z,8.77
2018-09-03T12:24:22.294Z,9.07
2018-09-03T12:26:53.566Z,9.50
2018-09-03T12:29:24.859Z,8.97
2018-09-03T12:31:56.178Z,8.45
2018-09-03T12:34:27.458Z,8.73
2018-09-03T12:36:58.717Z,8.83
2018-09-03T12:39:30.020Z,9.00
2018-09-03T12:42:01.278Z,9.20
2018-09-03T12:44:32.606Z,9.55
2018-09-03T12:47:03.859Z,10.72
2018-09-03T12:49:35.106Z,12.13
2018-09-03T12:52:06.365Z,9.55
2018-09-03T12:54:37.626Z,8.98
2018-09-03T12:57:08.911Z,9.63
2018-09-03T12:59:40.257Z,11.08
2018-09-03T13:02:11.822Z,10.32
2018-09-03T13:04:43.101Z,9.98
2018-09-03T13:07:14.325Z,10.15
2018-09-03T13:09:45.597Z,10.05
2018-09-03T13:12:16.865Z,10.43
2018-09-03T13:14:48.115Z,10.18
2018-09-03T13:17:19.394Z,10.82
2018-09-03T13:19:50.753Z,11.08
2018-09-03T13:22:22.027Z,11.75
2018-09-03T13:24:53.577Z,11.97
2018-09-03T13:27:24.818Z,11.50
2018-09-03T13:29:56.101Z,11.75
2018-09-03T13:32:27.397Z,11.12
2018-09-03T13:34:58.662Z,10.70
2018-09-03T13:37:30.096Z,11.45
2018-09-03T13:40:01.396Z,10.68
2018-09-03T13:42:32.731Z,10.98
2018-09-03T13:45:04.014Z,11.63
2018-09-03T13:47:36.009Z,10.95
2018-09-03T13:50:07.934Z,11.45
2018-09-03T13:52:39.184Z,11.63
2018-09-03T13:55:10.549Z,11.18
2018-09-03T13:57:41.814Z,10.53
2018-09-03T14:00:14.205Z,10.98
2018-09-03T14:02:45.433Z,10.78
2018-09-03T14:05:16.718Z,11.73
2018-09-03T14:07:48.045Z,10.88
2018-09-03T14:10:19.375Z,11.08
2018-09-03T14:12:50.613Z,10.03
2018-09-03T14:15:21.894Z,10.70
2018-09-03T14:17:54.121Z,10.48
2018-09-03T14:20:25.435Z,10.65
2018-09-03T14:22:57.101Z,10.08
2018-09-03T14:25:28.626Z,10.98
2018-09-03T14:28:00.134Z,10.30
2018-09-03T14:30:31.461Z,10.55
2018-09-03T14:33:02.758Z,10.55
2018-09-03T14:35:34.071Z,10.78
2018-09-03T14:38:05.358Z,10.30
2018-09-03T14:40:36.650Z,10.72
2018-09-03T14:43:08.158Z,10.38
2018-09-03T14:45:39.431Z,10.18
2018-09-03T14:48:10.636Z,10.10
2018-09-03T14:50:42.794Z,10.03
2018-09-03T14:53:14.046Z,10.63
2018-09-03T14:55:45.465Z,10.48
2018-09-03T14:58:16.716Z,10.50
2018-09-03T15:00:48.023Z,10.00
2018-09-03T15:03:19.276Z,10.72
2018-09-03T15:05:50.571Z,10.40
2018-09-03T15:08:21.927Z,9.85
2018-09-03T15:10:53.253Z,10.70
2018-09-03T15:13:24.573Z,10.10
2018-09-03T15:15:55.844Z,10.30
2018-09-03T15:18:27.108Z,10.45
2018-09-03T15:20:58.477Z,11.05
2018-09-03T15:23:29.737Z,11.22
2018-09-03T15:26:01.057Z,10.53
2018-09-03T15:28:32.274Z,10.30
2018-09-03T15:31:03.564Z,10.65
2018-09-03T15:33:34.786Z,9.95
2018-09-03T15:36:06.237Z,11.00
2018-09-03T15:38:37.577Z,9.83
2018-09-03T15:41:09.447Z,11.25
2018-09-03T15:43:40.676Z,10.53
2018-09-03T15:46:12.358Z,10.38
2018-09-03T15:48:43.671Z,9.95
2018-09-03T15:51:15.768Z,9.30
2018-09-03T15:53:47.078Z,9.60
2018-09-03T15:56:18.470Z,10.40
2018-09-03T15:58:49.726Z,10.13
2018-09-03T16:01:20.996Z,9.55
2018-09-03T16:03:52.218Z,10.38
2018-09-03T16:06:23.497Z,10.32
2018-09-03T16:08:54.787Z,9.70
2018-09-03T16:11:26.078Z,10.13
2018-09-03T16:13:57.381Z,10.40
2018-09-03T16:16:28.725Z,9.90
2018-09-03T16:18:59.973Z,9.48
2018-09-03T16:21:31.277Z,9.58
2018-09-03T16:24:02.509Z,9.40
2018-09-03T16:26:33.823Z,9.98
2018-09-03T16:29:05.035Z,9.48
2018-09-03T16:31:36.354Z,9.53
2018-09-03T16:34:08.198Z,10.03
2018-09-03T16:36:39.511Z,10.25
2018-09-03T16:39:10.763Z,10.65
2018-09-03T16:41:42.242Z,9.90
2018-09-03T16:44:13.506Z,9.85
2018-09-03T16:46:44.793Z,9.70
2018-09-03T16:49:16.045Z,10.20
2018-09-03T16:51:47.331Z,10.03
2018-09-03T16:54:18.640Z,10.05
2018-09-03T16:56:49.932Z,10.18
2018-09-03T16:59:23.328Z,10.08
2018-09-03T17:01:54.635Z,9.70
2018-09-03T17:04:25.947Z,10.32
2018-09-03T17:06:57.302Z,10.60
2018-09-03T17:09:28.862Z,10.15
2018-09-03T17:12:00.142Z,9.90
2018-09-03T17:14:34.638Z,9.68
2018-09-03T17:17:05.978Z,10.18
2018-09-03T17:19:37.238Z,9.95
2018-09-03T17:22:08.648Z,9.20
2018-09-03T17:24:40.130Z,9.60
2018-09-03T17:27:11.443Z,10.03
2018-09-03T17:29:42.765Z,10.15
2018-09-03T17:32:14.085Z,10.30
2018-09-03T17:34:46.125Z,10.00
2018-09-03T17:37:17.674Z,9.60
2018-09-03T17:39:48.965Z,9.93
2018-09-03T17:42:20.270Z,9.90
2018-09-03T17:44:51.526Z,9.70
2018-09-03T17:47:22.871Z,9.93
2018-09-03T17:49:54.134Z,10.97
2018-09-03T17:52:25.467Z,10.40
2018-09-03T17:54:56.741Z,9.90
2018-09-03T17:57:28.065Z,9.80
2018-09-03T17:59:59.415Z,9.80
2018-09-03T18:02:30.826Z,9.63
2018-09-03T18:05:13.985Z,9.30
2018-09-03T18:07:45.494Z,9.53
2018-09-03T18:10:16.757Z,8.83
2018-09-03T18:12:48.028Z,8.50
2018-09-03T18:15:20.538Z,8.73
2018-09-03T18:17:53.120Z,8.30
2018-09-03T18:20:24.365Z,8.40
2018-09-03T18:22:55.678Z,8.50
2018-09-03T18:25:26.936Z,8.17
2018-09-03T18:27:58.182Z,8.00
2018-09-03T18:30:29.522Z,7.17
2018-09-03T18:33:00.779Z,7.40
2018-09-03T18:35:32.045Z,7.50
2018-09-03T18:38:03.293Z,7.37
2018-09-03T18:40:35.021Z,7.27
2018-09-03T18:43:06.332Z,7.17
2018-09-03T18:45:37.623Z,7.90
2018-09-03T18:48:08.998Z,7.40
2018-09-03T18:50:40.207Z,6.70
2018-09-03T18:53:11.482Z,6.77
2018-09-03T18:55:42.712Z,6.47
2018-09-03T18:58:13.988Z,7.00
2018-09-03T19:00:45.291Z,7.07
2018-09-03T19:03:16.582Z,7.20
2018-09-03T19:05:47.985Z,6.30
2018-09-03T19:08:19.264Z,7.00
2018-09-03T19:10:50.489Z,7.27
2018-09-03T19:13:21.766Z,7.23
2018-09-03T19:15:53.013Z,6.87
2018-09-03T19:18:24.370Z,6.90
2018-09-03T19:20:55.615Z,6.60
2018-09-03T19:23:26.941Z,7.10
2018-09-03T19:25:58.228Z,6.93
2018-09-03T19:28:29.551Z,6.20
2018-09-03T19:31:00.854Z,6.43
2018-09-03T19:33:32.193Z,6.33
2018-09-03T19:36:03.473Z,6.53
2018-09-03T19:38:38.054Z,5.77
2018-09-03T19:41:09.820Z,6.50
2018-09-03T19:43:41.644Z,6.87
2018-09-03T19:46:14.014Z,6.30
2018-09-03T19:48:45.672Z,6.07
2018-09-03T19:51:17.806Z,6.00
2018-09-03T19:53:49.068Z,6.10
2018-09-03T19:56:20.457Z,5.80
2018-09-03T19:58:57.487Z,5.47
2018-09-03T20:01:29.167Z,5.90
2018-09-03T20:04:01.072Z,6.00
2018-09-03T20:06:33.842Z,6.27
2018-09-03T20:09:07.345Z,6.43
2018-09-03T20:11:39.739Z,6.20
2018-09-03T20:14:13.328Z,6.00
2018-09-03T20:16:45.020Z,7.20
2018-09-03T20:19:16.373Z,6.40
2018-09-03T20:21:48.584Z,5.53
2018-09-03T20:24:20.333Z,5.63
2018-09-03T20:26:52.044Z,5.43
2018-09-03T20:29:23.870Z,5.50
2018-09-03T20:31:55.521Z,4.93
2018-09-03T20:34:26.851Z,4.53
2018-09-03T20:37:00.302Z,4.30
2018-09-03T20:39:31.550Z,4.43
2018-09-03T20:42:02.781Z,4.63
2018-09-03T20:44:34.095Z,3.93
2018-09-03T20:47:05.350Z,4.27
2018-09-03T20:49:36.683Z,4.27
2018-09-03T20:52:08.030Z,4.83
2018-09-03T20:54:40.618Z,3.97
2018-09-03T20:57:12.621Z,4.50
2018-09-03T20:59:44.092Z,4.40
2018-09-03T21:02:18.860Z,4.63
2018-09-03T21:04:52.853Z,3.93
2018-09-03T21:07:26.781Z,4.00
2018-09-03T21:10:00.253Z,4.20
2018-09-03T21:12:32.900Z,4.63
2018-09-03T21:15:05.549Z,4.50
2018-09-03T21:17:39.213Z,4.30
2018-09-03T21:20:11.988Z,4.50
2018-09-03T21:22:44.585Z,4.30
2018-09-03T21:25:17.296Z,4.00
2018-09-03T21:27:49.873Z,3.80
2018-09-03T21:30:22.447Z,3.83
2018-09-03T21:32:54.968Z,3.83
2018-09-03T21:35:27.504Z,4.37
2018-09-03T21:38:00.147Z,4.53
2018-09-03T21:40:32.770Z,4.27
2018-09-03T21:43:05.357Z,3.97
2018-09-03T21:45:37.981Z,3.67
2018-09-03T21:48:10.506Z,4.20
2018-09-03T21:50:43.051Z,4.47
2018-09-03T21:53:15.524Z,4.00
2018-09-03T21:55:48.085Z,4.00
2018-09-03T21:58:20.580Z,3.93
2018-09-03T22:00:53.334Z,4.40
2018-09-03T22:03:26.084Z,4.20
2018-09-03T22:05:59.135Z,3.90
2018-09-03T22:08:31.753Z,3.60
2018-09-03T22:11:04.342Z,4.13
2018-09-03T22:13:36.833Z,3.83
2018-09-03T22:16:10.183Z,3.70
2018-09-03T22:18:43.036Z,3.90
2018-09-03T22:21:15.792Z,3.97
2018-09-03T22:23:48.344Z,4.20
2018-09-03T22:26:21.167Z,4.23
2018-09-03T22:28:53.648Z,3.73
2018-09-03T22:31:26.281Z,4.10
2018-09-03T22:33:58.798Z,4.20
2018-09-03T22:36:31.570Z,3.83
2018-09-03T22:39:04.257Z,3.90
2018-09-03T22:41:36.993Z,3.73
2018-09-03T22:44:09.675Z,3.97
2018-09-03T22:46:42.201Z,3.40
2018-09-03T22:49:14.787Z,3.70
2018-09-03T22:51:47.485Z,3.70
2018-09-03T22:54:19.976Z,3.70
2018-09-03T22:56:52.682Z,3.53
2018-09-03T22:59:25.298Z,3.60
2018-09-03T23:01:57.967Z,3.63
2018-09-03T23:04:30.515Z,3.87
2018-09-03T23:07:03.081Z,3.97
2018-09-03T23:09:35.533Z,3.90
2018-09-03T23:12:08.186Z,3.93
2018-09-03T23:14:40.587Z,3.83
2018-09-03T23:17:13.225Z,4.27
2018-09-03T23:19:45.663Z,3.93
2018-09-03T23:22:18.266Z,4.00
2018-09-03T23:24:50.842Z,3.97
2018-09-03T23:27:23.408Z,4.00
2018-09-03T23:29:55.879Z,3.90
2018-09-03T23:32:28.391Z,4.03
2018-09-03T23:35:01.045Z,4.30
2018-09-03T23:37:33.556Z,4.73
2018-09-03T23:40:12.611Z,3.97
2018-09-03T23:42:45.082Z,3.57
2018-09-03T23:45:17.642Z,4.60
2018-09-03T23:47:50.379Z,4.00
2018-09-03T23:50:22.882Z,4.17
2018-09-03T23:52:55.440Z,4.43
2018-09-03T23:55:28.333Z,4.10
2018-09-03T23:58:01.044Z,4.50
