createdAt,value
2018-11-01T00:00:00.720Z,1013.99
2018-11-01T00:01:00.697Z,1013.96
2018-11-01T00:02:00.661Z,1013.93
2018-11-01T00:03:00.639Z,1013.90
2018-11-01T00:04:00.602Z,1013.85
2018-11-01T00:05:00.574Z,1013.84
2018-11-01T00:06:00.546Z,1013.89
2018-11-01T00:07:00.512Z,1013.77
2018-11-01T00:08:00.486Z,1013.87
2018-11-01T00:09:00.458Z,1013.84
2018-11-01T00:10:00.427Z,1013.85
2018-11-01T00:11:00.400Z,1013.87
2018-11-01T00:12:00.367Z,1013.83
2018-11-01T00:13:00.350Z,1013.84
2018-11-01T00:14:00.308Z,1013.82
2018-11-01T00:15:00.282Z,1013.90
2018-11-01T00:16:00.251Z,1013.88
2018-11-01T00:17:00.221Z,1013.89
2018-11-01T00:18:00.194Z,1013.87
2018-11-01T00:19:00.164Z,1013.80
2018-11-01T00:20:00.134Z,1013.82
2018-11-01T00:21:00.308Z,1013.76
2018-11-01T00:22:00.078Z,1013.77
2018-11-01T00:23:00.048Z,1013.78
2018-11-01T00:24:00.017Z,1013.76
2018-11-01T00:24:59.995Z,1013.78
2018-11-01T00:25:59.957Z,1013.78
2018-11-01T00:26:59.927Z,1013.79
2018-11-01T00:27:59.899Z,1013.82
2018-11-01T00:28:59.873Z,1013.82
2018-11-01T00:29:59.842Z,1013.84
2018-11-01T00:30:59.811Z,1013.87
2018-11-01T00:31:59.788Z,1013.85
2018-11-01T00:32:59.753Z,1013.88
2018-11-01T00:33:59.724Z,1013.87
2018-11-01T00:34:59.696Z,1013.88
2018-11-01T00:35:59.669Z,1013.87
2018-11-01T00:36:59.637Z,1013.87
2018-11-01T00:37:59.605Z,1013.85
2018-11-01T00:38:59.576Z,1013.84
2018-11-01T00:39:59.549Z,1013.89
2018-11-01T00:40:59.519Z,1013.87
2018-11-01T00:41:59.494Z,1013.90
2018-11-01T00:42:59.467Z,1013.87
2018-11-01T00:43:59.430Z,1013.84
2018-11-01T00:44:59.402Z,1013.91
2018-11-01T00:45:59.375Z,1013.93
2018-11-01T00:46:59.342Z,1013.90
2018-11-01T00:47:59.317Z,1013.93
2018-11-01T00:48:59.285Z,1013.93
2018-11-01T00:49:59.254Z,1013.93
2018-11-01T00:50:59.226Z,1013.93
2018-11-01T00:51:59.202Z,1013.92
2018-11-01T00:52:59.172Z,1013.94
2018-11-01T00:53:59.143Z,1013.92
2018-11-01T00:54:59.111Z,1013.91
2018-11-01T00:55:59.104Z,1013.91
2018-11-01T00:56:59.051Z,1013.95
2018-11-01T00:57:59.020Z,1013.92
2018-11-01T00:58:58.991Z,1013.90
2018-11-01T00:59:58.964Z,1013.95
2018-11-01T01:00:58.935Z,1013.93
2018-11-01T01:01:58.904Z,1013.93
2018-11-01T01:02:58.876Z,1013.95
2018-11-01T01:03:58.847Z,1014.00
2018-11-01T01:04:58.818Z,1014.01
2018-11-01T01:05:58.787Z,1013.99
2018-11-01T01:06:58.759Z,1013.93
2018-11-01T01:07:58.728Z,1013.89
2018-11-01T01:08:58.698Z,1013.90
2018-11-01T01:09:58.681Z,1013.89
2018-11-01T01:10:58.842Z,1013.88
2018-11-01T01:11:58.622Z,1013.86
2018-11-01T01:12:58.596Z,1013.91
2018-11-01T01:13:58.551Z,1013.89
2018-11-01T01:14:58.524Z,1013.87
2018-11-01T01:15:58.491Z,1013.85
2018-11-01T01:16:58.467Z,1013.86
2018-11-01T01:17:58.436Z,1013.77
2018-11-01T01:18:58.463Z,1013.83
2018-11-01T01:19:58.374Z,1013.80
2018-11-01T01:20:58.345Z,1013.80
2018-11-01T01:21:58.365Z,1013.80
2018-11-01T01:22:58.286Z,1013.81
2018-11-01T01:23:58.258Z,1013.75
2018-11-01T01:24:58.232Z,1013.77
2018-11-01T01:25:58.199Z,1013.72
2018-11-01T01:26:58.169Z,1013.70
2018-11-01T01:27:58.139Z,1013.70
2018-11-01T01:28:58.110Z,1013.68
2018-11-01T01:29:58.078Z,1013.65
2018-11-01T01:30:58.051Z,1013.60
2018-11-01T01:31:58.024Z,1013.63
2018-11-01T01:32:57.997Z,1013.63
2018-11-01T01:33:57.964Z,1013.60
2018-11-01T01:34:57.934Z,1013.65
2018-11-01T01:35:57.911Z,1013.63
2018-11-01T01:36:57.876Z,1013.64
2018-11-01T01:37:57.847Z,1013.62
2018-11-01T01:38:57.823Z,1013.62
2018-11-01T01:39:57.787Z,1013.58
2018-11-01T01:40:57.758Z,1013.61
2018-11-01T01:41:57.728Z,1013.61
2018-11-01T01:42:57.699Z,1013.63
2018-11-01T01:43:57.672Z,1013.64
2018-11-01T01:44:57.641Z,1013.62
2018-11-01T01:45:57.611Z,1013.64
2018-11-01T01:46:57.585Z,1013.58
2018-11-01T01:47:57.556Z,1013.62
2018-11-01T01:48:57.523Z,1013.65
2018-11-01T01:49:57.492Z,1013.62
2018-11-01T01:50:57.466Z,1013.65
2018-11-01T01:51:57.435Z,1013.62
2018-11-01T01:52:57.406Z,1013.65
2018-11-01T01:53:57.380Z,1013.57
2018-11-01T01:54:57.346Z,1013.62
2018-11-01T01:55:57.319Z,1013.35
2018-11-01T01:56:57.290Z,1013.60
2018-11-01T01:57:57.261Z,1013.61
2018-11-01T01:58:57.229Z,1013.66
2018-11-01T01:59:57.199Z,1013.63
2018-11-01T02:00:57.172Z,1013.56
2018-11-01T02:01:57.141Z,1013.33
2018-11-01T02:02:57.112Z,1013.63
2018-11-01T02:03:57.083Z,1013.60
2018-11-01T02:04:57.055Z,1013.55
2018-11-01T02:05:57.027Z,1013.60
2018-11-01T02:06:56.996Z,1013.59
2018-11-01T02:07:56.964Z,1013.59
2018-11-01T02:08:56.936Z,1013.54
2018-11-01T02:09:56.906Z,1013.56
2018-11-01T02:10:56.877Z,1013.53
2018-11-01T02:11:56.913Z,1013.47
2018-11-01T02:12:56.826Z,1013.48
2018-11-01T02:13:56.793Z,1013.42
2018-11-01T02:14:56.762Z,1013.44
2018-11-01T02:15:56.732Z,1013.45
2018-11-01T02:16:56.704Z,1013.36
2018-11-01T02:17:56.671Z,1013.37
2018-11-01T02:18:56.641Z,1013.35
2018-11-01T02:19:56.616Z,1013.34
2018-11-01T02:20:56.585Z,1013.34
2018-11-01T02:21:56.557Z,1013.34
2018-11-01T02:22:56.527Z,1013.31
2018-11-01T02:23:56.501Z,1013.32
2018-11-01T02:24:56.469Z,1013.32
2018-11-01T02:25:56.439Z,1013.30
2018-11-01T02:26:56.409Z,1013.29
2018-11-01T02:27:56.384Z,1013.28
2018-11-01T02:28:56.349Z,1013.25
2018-11-01T02:29:56.321Z,1013.22
2018-11-01T02:30:56.290Z,1013.22
2018-11-01T02:31:56.265Z,1013.28
2018-11-01T02:32:56.235Z,1013.23
2018-11-01T02:33:56.204Z,1013.23
2018-11-01T02:34:56.176Z,1013.16
2018-11-01T02:35:56.144Z,1013.12
2018-11-01T02:36:56.119Z,1013.11
2018-11-01T02:37:56.130Z,1013.06
2018-11-01T02:38:56.058Z,1013.04
2018-11-01T02:39:56.045Z,1013.00
2018-11-01T02:40:55.997Z,1012.92
2018-11-01T02:41:55.968Z,1012.93
2018-11-01T02:42:55.938Z,1012.87
2018-11-01T02:43:55.912Z,1012.85
2018-11-01T02:44:55.883Z,1012.85
2018-11-01T02:45:55.853Z,1012.78
2018-11-01T02:46:55.831Z,1012.80
2018-11-01T02:47:55.791Z,1012.72
2018-11-01T02:48:55.764Z,1012.71
2018-11-01T02:49:55.733Z,1012.75
2018-11-01T02:50:55.704Z,1012.78
2018-11-01T02:51:55.689Z,1012.78
2018-11-01T02:52:55.648Z,1012.76
2018-11-01T02:53:55.636Z,1012.78
2018-11-01T02:54:55.590Z,1012.77
2018-11-01T02:55:55.567Z,1012.76
2018-11-01T02:56:55.532Z,1012.79
2018-11-01T02:57:55.503Z,1012.75
2018-11-01T02:58:55.472Z,1012.77
2018-11-01T02:59:55.593Z,1012.84
2018-11-01T03:00:55.413Z,1012.91
2018-11-01T03:01:55.382Z,1012.82
2018-11-01T03:02:55.355Z,1012.93
2018-11-01T03:03:55.328Z,1012.82
2018-11-01T03:04:55.307Z,1012.91
2018-11-01T03:05:55.268Z,1012.88
2018-11-01T03:06:55.238Z,1012.89
2018-11-01T03:07:55.214Z,1012.91
2018-11-01T03:08:55.182Z,1012.90
2018-11-01T03:09:55.151Z,1012.86
2018-11-01T03:10:55.121Z,1012.88
2018-11-01T03:11:55.091Z,1012.91
2018-11-01T03:12:55.062Z,1012.91
2018-11-01T03:13:55.035Z,1012.95
2018-11-01T03:14:55.004Z,1012.94
2018-11-01T03:15:54.976Z,1012.92
2018-11-01T03:16:55.018Z,1012.93
2018-11-01T03:17:54.917Z,1012.86
2018-11-01T03:18:54.887Z,1012.91
2018-11-01T03:19:54.858Z,1012.87
2018-11-01T03:20:54.832Z,1012.87
2018-11-01T03:21:54.798Z,1012.86
2018-11-01T03:22:54.770Z,1012.90
2018-11-01T03:23:54.745Z,1012.92
2018-11-01T03:24:54.716Z,1012.90
2018-11-01T03:25:54.686Z,1012.90
2018-11-01T03:26:54.655Z,1012.89
2018-11-01T03:27:54.627Z,1012.89
2018-11-01T03:28:54.602Z,1012.87
2018-11-01T03:29:54.567Z,1012.88
2018-11-01T03:30:54.538Z,1012.92
2018-11-01T03:31:54.508Z,1012.87
2018-11-01T03:32:54.479Z,1012.90
2018-11-01T03:33:54.447Z,1012.91
2018-11-01T03:34:54.421Z,1012.92
2018-11-01T03:35:54.395Z,1012.93
2018-11-01T03:36:54.363Z,1012.86
2018-11-01T03:37:54.331Z,1012.88
2018-11-01T03:38:54.402Z,1012.92
2018-11-01T03:39:54.272Z,1012.86
2018-11-01T03:40:54.248Z,1012.85
2018-11-01T03:41:54.213Z,1012.83
2018-11-01T03:42:54.187Z,1012.82
2018-11-01T03:43:54.157Z,1012.78
2018-11-01T03:44:54.126Z,1012.77
2018-11-01T03:45:54.095Z,1012.73
2018-11-01T03:46:54.272Z,1012.70
2018-11-01T03:47:54.065Z,1012.74
2018-11-01T03:48:54.011Z,1012.76
2018-11-01T03:49:53.989Z,1012.81
2018-11-01T03:50:53.951Z,1012.79
2018-11-01T03:51:54.021Z,1012.82
2018-11-01T03:52:53.890Z,1012.74
2018-11-01T03:53:53.891Z,1012.80
2018-11-01T03:54:53.832Z,1012.77
2018-11-01T03:55:53.805Z,1012.77
2018-11-01T03:56:53.776Z,1012.73
2018-11-01T03:57:53.747Z,1012.77
2018-11-01T03:58:53.716Z,1012.77
2018-11-01T03:59:53.689Z,1012.75
2018-11-01T04:00:53.661Z,1012.74
2018-11-01T04:01:53.629Z,1012.75
2018-11-01T04:02:53.603Z,1012.68
2018-11-01T04:03:53.619Z,1012.71
2018-11-01T04:04:53.540Z,1012.69
2018-11-01T04:05:53.508Z,1012.64
2018-11-01T04:06:53.482Z,1012.69
2018-11-01T04:07:53.452Z,1012.62
2018-11-01T04:08:53.423Z,1012.63
2018-11-01T04:09:53.392Z,1012.63
2018-11-01T04:10:53.366Z,1012.59
2018-11-01T04:11:53.332Z,1012.58
2018-11-01T04:12:53.308Z,1012.60
2018-11-01T04:13:53.361Z,1012.61
2018-11-01T04:14:53.270Z,1012.64
2018-11-01T04:15:53.419Z,1012.60
2018-11-01T04:16:53.342Z,1012.62
2018-11-01T04:17:53.158Z,1012.56
2018-11-01T04:18:53.127Z,1012.56
2018-11-01T04:19:53.098Z,1012.52
2018-11-01T04:20:53.065Z,1012.58
2018-11-01T04:21:53.038Z,1012.53
2018-11-01T04:22:53.009Z,1012.50
2018-11-01T04:23:52.986Z,1012.54
2018-11-01T04:24:52.950Z,1012.52
2018-11-01T04:25:52.920Z,1012.51
2018-11-01T04:26:52.890Z,1012.58
2018-11-01T04:27:52.918Z,1012.50
2018-11-01T04:28:52.846Z,1012.54
2018-11-01T04:29:52.801Z,1012.48
2018-11-01T04:30:52.769Z,1012.49
2018-11-01T04:31:52.740Z,1012.44
2018-11-01T04:32:52.744Z,1012.45
2018-11-01T04:33:52.776Z,1012.45
2018-11-01T04:34:52.700Z,1012.47
2018-11-01T04:35:52.623Z,1012.44
2018-11-01T04:36:52.596Z,1012.40
2018-11-01T04:37:52.563Z,1012.47
2018-11-01T04:38:52.533Z,1012.48
2018-11-01T04:39:52.502Z,1012.38
2018-11-01T04:40:52.472Z,1012.39
2018-11-01T04:41:52.442Z,1012.32
2018-11-01T04:42:52.425Z,1012.32
2018-11-01T04:43:52.384Z,1012.26
2018-11-01T04:44:52.394Z,1012.30
2018-11-01T04:45:52.324Z,1012.26
2018-11-01T04:46:52.306Z,1012.26
2018-11-01T04:47:52.297Z,1012.26
2018-11-01T04:48:52.235Z,1012.26
2018-11-01T04:49:52.205Z,1012.24
2018-11-01T04:50:52.175Z,1012.22
2018-11-01T04:51:52.143Z,1012.24
2018-11-01T04:52:52.116Z,1012.25
2018-11-01T04:53:52.083Z,1012.25
2018-11-01T04:54:52.053Z,1012.25
2018-11-01T04:55:52.028Z,1012.30
2018-11-01T04:56:51.995Z,1012.25
2018-11-01T04:57:51.964Z,1012.21
2018-11-01T04:58:51.933Z,1012.21
2018-11-01T04:59:51.903Z,1012.20
2018-11-01T05:00:51.872Z,1012.18
2018-11-01T05:01:51.841Z,1012.12
2018-11-01T05:02:51.814Z,1012.15
2018-11-01T05:03:51.784Z,1012.15
2018-11-01T05:04:51.769Z,1012.14
2018-11-01T05:05:51.731Z,1012.20
2018-11-01T05:06:51.701Z,1012.20
2018-11-01T05:07:51.666Z,1012.20
2018-11-01T05:08:51.635Z,1012.21
2018-11-01T05:09:51.606Z,1012.23
2018-11-01T05:10:51.577Z,1012.22
2018-11-01T05:11:51.546Z,1012.23
2018-11-01T05:12:51.524Z,1012.24
2018-11-01T05:13:51.481Z,1012.22
2018-11-01T05:14:51.463Z,1012.25
2018-11-01T05:15:51.425Z,1012.20
2018-11-01T05:16:51.393Z,1012.20
2018-11-01T05:17:51.366Z,1012.20
2018-11-01T05:18:51.333Z,1012.21
2018-11-01T05:19:51.300Z,1012.22
2018-11-01T05:20:51.271Z,1012.23
2018-11-01T05:21:51.241Z,1012.20
2018-11-01T05:22:51.210Z,1012.23
2018-11-01T05:23:51.181Z,1012.24
2018-11-01T05:24:51.160Z,1012.25
2018-11-01T05:25:51.212Z,1012.22
2018-11-01T05:26:51.092Z,1012.24
2018-11-01T05:27:51.072Z,1012.15
2018-11-01T05:28:51.029Z,1012.28
2018-11-01T05:29:50.997Z,1012.28
2018-11-01T05:30:50.970Z,1012.22
2018-11-01T05:31:50.940Z,1012.19
2018-11-01T05:32:50.911Z,1012.23
2018-11-01T05:33:50.880Z,1012.13
2018-11-01T05:34:50.850Z,1012.17
2018-11-01T05:35:50.820Z,1012.15
2018-11-01T05:36:50.792Z,1012.17
2018-11-01T05:37:50.765Z,1012.15
2018-11-01T05:38:50.731Z,1012.09
2018-11-01T05:39:50.698Z,1012.13
2018-11-01T05:40:50.667Z,1012.12
2018-11-01T05:41:50.640Z,1012.15
2018-11-01T05:42:50.607Z,1012.15
2018-11-01T05:43:50.579Z,1012.15
2018-11-01T05:44:50.549Z,1012.12
2018-11-01T05:45:50.518Z,1012.11
2018-11-01T05:46:50.489Z,1012.19
2018-11-01T05:47:50.464Z,1012.14
2018-11-01T05:48:50.427Z,1012.19
2018-11-01T05:49:50.401Z,1012.15
2018-11-01T05:50:50.367Z,1012.16
2018-11-01T05:51:50.373Z,1012.10
2018-11-01T05:52:50.308Z,1012.11
2018-11-01T05:53:50.277Z,1012.11
2018-11-01T05:54:50.249Z,1012.07
2018-11-01T05:55:50.231Z,1012.04
2018-11-01T05:56:50.191Z,1011.96
2018-11-01T05:57:50.161Z,1012.01
2018-11-01T05:58:50.130Z,1011.98
2018-11-01T05:59:50.142Z,1011.89
2018-11-01T06:00:50.075Z,1011.97
2018-11-01T06:01:50.039Z,1011.91
2018-11-01T06:02:50.009Z,1011.92
2018-11-01T06:03:49.989Z,1011.92
2018-11-01T06:04:49.957Z,1011.92
2018-11-01T06:05:49.924Z,1011.87
2018-11-01T06:06:49.895Z,1011.84
2018-11-01T06:07:49.863Z,1011.83
2018-11-01T06:08:49.836Z,1011.80
2018-11-01T06:09:49.804Z,1011.81
2018-11-01T06:10:49.773Z,1011.80
2018-11-01T06:11:49.751Z,1011.80
2018-11-01T06:12:49.713Z,1011.82
2018-11-01T06:13:49.684Z,1011.78
2018-11-01T06:14:49.654Z,1011.76
2018-11-01T06:15:49.630Z,1011.59
2018-11-01T06:16:49.593Z,1011.71
2018-11-01T06:17:49.562Z,1011.70
2018-11-01T06:18:49.536Z,1011.71
2018-11-01T06:19:49.503Z,1011.66
2018-11-01T06:20:49.578Z,1011.57
2018-11-01T06:21:49.443Z,1011.59
2018-11-01T06:22:49.416Z,1011.55
2018-11-01T06:23:49.388Z,1011.62
2018-11-01T06:24:49.364Z,1011.60
2018-11-01T06:25:49.339Z,1011.61
2018-11-01T06:26:49.294Z,1011.63
2018-11-01T06:27:49.263Z,1011.64
2018-11-01T06:28:49.235Z,1011.66
2018-11-01T06:29:49.203Z,1011.67
2018-11-01T06:30:49.174Z,1011.73
2018-11-01T06:31:49.147Z,1011.70
2018-11-01T06:32:49.117Z,1011.75
2018-11-01T06:33:49.086Z,1011.74
2018-11-01T06:34:49.057Z,1011.66
2018-11-01T06:35:49.025Z,1011.72
2018-11-01T06:36:48.996Z,1011.81
2018-11-01T06:37:48.965Z,1011.76
2018-11-01T06:38:48.935Z,1011.85
2018-11-01T06:39:48.912Z,1011.94
2018-11-01T06:40:48.876Z,1011.94
2018-11-01T06:41:48.846Z,1011.99
2018-11-01T06:42:48.816Z,1011.97
2018-11-01T06:43:48.789Z,1011.97
2018-11-01T06:44:48.786Z,1011.92
2018-11-01T06:45:48.728Z,1012.02
2018-11-01T06:46:48.699Z,1011.95
2018-11-01T06:47:48.668Z,1011.96
2018-11-01T06:48:48.639Z,1012.00
2018-11-01T06:49:48.609Z,1011.94
2018-11-01T06:50:48.581Z,1011.91
2018-11-01T06:51:48.552Z,1011.91
2018-11-01T06:52:48.724Z,1011.82
2018-11-01T06:53:48.492Z,1011.74
2018-11-01T06:54:48.464Z,1011.80
2018-11-01T06:55:48.435Z,1011.68
2018-11-01T06:56:48.406Z,1011.69
2018-11-01T06:57:48.378Z,1011.64
2018-11-01T06:58:48.407Z,1011.60
2018-11-01T06:59:48.320Z,1011.56
2018-11-01T07:00:48.287Z,1011.56
2018-11-01T07:01:48.265Z,1011.56
2018-11-01T07:02:48.229Z,1011.59
2018-11-01T07:03:48.203Z,1011.59
2018-11-01T07:04:48.173Z,1011.57
2018-11-01T07:05:48.313Z,1011.67
2018-11-01T07:06:48.117Z,1011.72
2018-11-01T07:07:48.086Z,1011.71
2018-11-01T07:08:48.060Z,1011.72
2018-11-01T07:09:48.029Z,1011.80
2018-11-01T07:10:48.000Z,1011.75
2018-11-01T07:11:47.969Z,1011.80
2018-11-01T07:12:47.942Z,1011.82
2018-11-01T07:13:47.913Z,1011.85
2018-11-01T07:14:47.884Z,1011.88
2018-11-01T07:15:47.863Z,1011.93
2018-11-01T07:16:47.921Z,1011.94
2018-11-01T07:17:48.002Z,1012.07
2018-11-01T07:18:47.772Z,1012.11
2018-11-01T07:19:47.744Z,1012.18
2018-11-01T07:20:47.715Z,1012.18
2018-11-01T07:21:47.687Z,1012.17
2018-11-01T07:22:47.658Z,1012.23
2018-11-01T07:23:47.632Z,1012.21
2018-11-01T07:24:47.611Z,1012.25
2018-11-01T07:25:47.672Z,1012.27
2018-11-01T07:26:47.549Z,1012.25
2018-11-01T07:27:47.523Z,1012.27
2018-11-01T07:28:47.509Z,1012.37
2018-11-01T07:29:47.465Z,1012.39
2018-11-01T07:30:47.440Z,1012.15
2018-11-01T07:31:47.418Z,1012.36
2018-11-01T07:32:47.699Z,1012.28
2018-11-01T07:33:47.354Z,1012.34
2018-11-01T07:34:47.325Z,1012.35
2018-11-01T07:35:47.302Z,1012.27
2018-11-01T07:36:47.274Z,1012.28
2018-11-01T07:37:47.247Z,1012.29
2018-11-01T07:38:47.223Z,1012.43
2018-11-01T07:39:47.212Z,1012.43
2018-11-01T07:40:47.163Z,1012.44
2018-11-01T07:41:47.134Z,1012.38
2018-11-01T07:42:47.109Z,1012.42
2018-11-01T07:43:47.080Z,1012.37
2018-11-01T07:44:47.255Z,1012.43
2018-11-01T07:45:47.229Z,1012.42
2018-11-01T07:46:47.200Z,1012.38
2018-11-01T07:47:47.225Z,1012.34
2018-11-01T07:48:47.260Z,1012.30
2018-11-01T07:49:50.349Z,1012.22
2018-11-01T07:50:47.094Z,1012.07
2018-11-01T07:51:46.862Z,1011.96
2018-11-01T07:52:46.843Z,1011.89
2018-11-01T07:53:46.817Z,1011.81
2018-11-01T07:54:46.983Z,1011.78
2018-11-01T07:55:46.764Z,1011.71
2018-11-01T07:56:46.742Z,1011.72
2018-11-01T07:57:46.904Z,1011.71
2018-11-01T07:58:46.877Z,1011.59
2018-11-01T07:59:46.853Z,1011.57
2018-11-01T08:00:46.622Z,1011.51
2018-11-01T08:01:46.626Z,1011.50
2018-11-01T08:02:46.583Z,1011.45
2018-11-01T08:03:46.540Z,1011.44
2018-11-01T08:04:46.514Z,1011.47
2018-11-01T08:05:46.530Z,1011.37
2018-11-01T08:06:46.461Z,1011.33
2018-11-01T08:07:46.448Z,1011.30
2018-11-01T08:08:46.414Z,1011.39
2018-11-01T08:09:46.382Z,1011.41
2018-11-01T08:10:46.358Z,1011.38
2018-11-01T08:11:46.405Z,1011.46
2018-11-01T08:12:46.318Z,1011.40
2018-11-01T08:13:46.284Z,1011.36
2018-11-01T08:14:46.251Z,1011.30
2018-11-01T08:15:46.224Z,1011.24
2018-11-01T08:16:46.198Z,1011.24
2018-11-01T08:17:46.174Z,1011.21
2018-11-01T08:18:46.146Z,1011.20
2018-11-01T08:19:46.209Z,1011.24
2018-11-01T08:20:46.199Z,1011.26
2018-11-01T08:21:46.069Z,1011.27
2018-11-01T08:22:46.042Z,1011.26
2018-11-01T08:23:46.015Z,1011.32
2018-11-01T08:24:45.990Z,1011.32
2018-11-01T08:25:45.962Z,1011.36
2018-11-01T08:26:45.937Z,1011.35
2018-11-01T08:27:45.939Z,1011.39
2018-11-01T08:28:45.890Z,1011.41
2018-11-01T08:29:45.863Z,1011.42
2018-11-01T08:30:45.835Z,1011.42
2018-11-01T08:31:45.810Z,1011.46
2018-11-01T08:32:45.789Z,1011.47
2018-11-01T08:33:45.754Z,1011.46
2018-11-01T08:34:45.729Z,1011.48
2018-11-01T08:35:45.709Z,1011.45
2018-11-01T08:36:45.679Z,1011.47
2018-11-01T08:37:45.658Z,1011.44
2018-11-01T08:38:45.628Z,1011.42
2018-11-01T08:39:45.599Z,1011.41
2018-11-01T08:40:45.574Z,1011.44
2018-11-01T08:41:45.555Z,1011.46
2018-11-01T08:42:45.527Z,1011.39
2018-11-01T08:43:45.501Z,1011.41
2018-11-01T08:44:45.477Z,1011.37
2018-11-01T08:45:45.449Z,1011.40
2018-11-01T08:46:45.425Z,1011.45
2018-11-01T08:47:45.402Z,1011.42
2018-11-01T08:48:45.375Z,1011.33
2018-11-01T08:49:45.351Z,1011.39
2018-11-01T08:50:45.329Z,1011.35
2018-11-01T08:51:45.298Z,1011.35
2018-11-01T08:52:45.278Z,1011.32
2018-11-01T08:53:45.252Z,1011.27
2018-11-01T08:54:45.224Z,1011.23
2018-11-01T08:55:45.200Z,1011.27
2018-11-01T08:56:45.177Z,1011.26
2018-11-01T08:57:45.154Z,1011.25
2018-11-01T08:58:45.136Z,1011.20
2018-11-01T08:59:45.101Z,1011.13
2018-11-01T09:00:45.078Z,1011.14
2018-11-01T09:01:45.052Z,1011.16
2018-11-01T09:02:45.028Z,1011.13
2018-11-01T09:03:45.003Z,1011.15
2018-11-01T09:04:44.983Z,1011.18
2018-11-01T09:05:44.952Z,1011.19
2018-11-01T09:06:44.927Z,1011.24
2018-11-01T09:07:45.206Z,1011.22
2018-11-01T09:08:44.881Z,1011.22
2018-11-01T09:09:44.854Z,1011.23
2018-11-01T09:10:44.830Z,1011.22
2018-11-01T09:11:44.804Z,1011.10
2018-11-01T09:12:44.860Z,1011.16
2018-11-01T09:13:44.753Z,1011.20
2018-11-01T09:14:44.737Z,1011.18
2018-11-01T09:15:44.706Z,1011.17
2018-11-01T09:16:44.681Z,1011.13
2018-11-01T09:17:44.703Z,1011.08
2018-11-01T09:18:44.634Z,1011.10
2018-11-01T09:19:44.605Z,1011.06
2018-11-01T09:20:44.590Z,1011.00
2018-11-01T09:21:44.558Z,1011.03
2018-11-01T09:22:44.539Z,1011.05
2018-11-01T09:23:44.508Z,1011.09
2018-11-01T09:24:44.481Z,1011.10
2018-11-01T09:25:44.455Z,1011.13
2018-11-01T09:26:44.460Z,1011.08
2018-11-01T09:27:44.407Z,1011.15
2018-11-01T09:28:44.384Z,1011.13
2018-11-01T09:29:44.358Z,1011.13
2018-11-01T09:30:44.333Z,1011.29
2018-11-01T09:31:44.315Z,1011.27
2018-11-01T09:32:44.284Z,1011.31
2018-11-01T09:33:44.256Z,1011.35
2018-11-01T09:34:44.233Z,1011.35
2018-11-01T09:35:44.307Z,1011.36
2018-11-01T09:36:44.182Z,1011.34
2018-11-01T09:37:44.161Z,1011.27
2018-11-01T09:38:44.132Z,1011.25
2018-11-01T09:39:44.108Z,1011.33
2018-11-01T09:40:44.084Z,1011.34
2018-11-01T09:41:44.058Z,1011.38
2018-11-01T09:42:44.033Z,1011.39
2018-11-01T09:43:44.007Z,1011.39
2018-11-01T09:44:43.984Z,1011.45
2018-11-01T09:45:43.956Z,1011.45
2018-11-01T09:46:44.302Z,1011.45
2018-11-01T09:47:44.227Z,1011.36
2018-11-01T09:48:43.882Z,1011.33
2018-11-01T09:49:43.856Z,1011.29
2018-11-01T09:50:43.832Z,1011.28
2018-11-01T09:51:43.823Z,1011.27
2018-11-01T09:52:43.788Z,1011.16
2018-11-01T09:53:43.760Z,1011.11
2018-11-01T09:54:43.733Z,1011.07
2018-11-01T09:55:43.832Z,1011.07
2018-11-01T09:56:43.680Z,1011.05
2018-11-01T09:57:43.654Z,1011.05
2018-11-01T09:58:43.629Z,1010.98
2018-11-01T09:59:43.606Z,1010.98
2018-11-01T10:00:43.586Z,1010.90
2018-11-01T10:01:43.558Z,1010.90
2018-11-01T10:02:43.530Z,1010.91
2018-11-01T10:03:43.509Z,1010.93
2018-11-01T10:04:43.477Z,1010.88
2018-11-01T10:05:43.451Z,1010.90
2018-11-01T10:06:43.435Z,1010.88
2018-11-01T10:07:43.400Z,1010.87
2018-11-01T10:08:43.381Z,1010.85
2018-11-01T10:09:43.349Z,1010.87
2018-11-01T10:10:43.323Z,1010.88
2018-11-01T10:11:43.300Z,1010.85
2018-11-01T10:12:43.277Z,1010.88
2018-11-01T10:13:43.260Z,1010.88
2018-11-01T10:14:43.222Z,1010.84
2018-11-01T10:15:43.360Z,1010.75
2018-11-01T10:16:43.305Z,1010.74
2018-11-01T10:17:43.629Z,1010.73
2018-11-01T10:18:43.116Z,1010.70
2018-11-01T10:19:43.100Z,1010.67
2018-11-01T10:20:43.069Z,1010.68
2018-11-01T10:21:43.105Z,1010.65
2018-11-01T10:22:43.225Z,1010.61
2018-11-01T10:23:42.992Z,1010.55
2018-11-01T10:24:42.970Z,1010.54
2018-11-01T10:25:42.939Z,1010.47
2018-11-01T10:26:42.910Z,1010.40
2018-11-01T10:27:42.989Z,1010.40
2018-11-01T10:28:42.861Z,1010.39
2018-11-01T10:29:42.830Z,1010.37
2018-11-01T10:30:42.804Z,1010.37
2018-11-01T10:31:42.779Z,1010.34
2018-11-01T10:32:42.765Z,1010.30
2018-11-01T10:33:42.765Z,1010.33
2018-11-01T10:34:42.701Z,1010.35
2018-11-01T10:35:42.678Z,1010.33
2018-11-01T10:36:42.653Z,1010.34
2018-11-01T10:37:42.623Z,1010.23
2018-11-01T10:38:42.602Z,1010.23
2018-11-01T10:39:42.575Z,1010.20
2018-11-01T10:40:42.569Z,1010.16
2018-11-01T10:41:42.521Z,1010.20
2018-11-01T10:42:42.497Z,1010.21
2018-11-01T10:43:42.470Z,1010.21
2018-11-01T10:44:42.445Z,1010.21
2018-11-01T10:45:42.425Z,1010.20
2018-11-01T10:46:42.394Z,1010.16
2018-11-01T10:47:42.406Z,1010.16
2018-11-01T10:48:42.350Z,1010.16
2018-11-01T10:49:42.333Z,1010.15
2018-11-01T10:50:42.295Z,1010.14
2018-11-01T10:51:42.271Z,1010.11
2018-11-01T10:52:42.243Z,1010.09
2018-11-01T10:53:42.275Z,1010.12
2018-11-01T10:54:42.193Z,1010.14
2018-11-01T10:55:42.168Z,1010.13
2018-11-01T10:56:42.144Z,1010.10
2018-11-01T10:57:42.125Z,1010.08
2018-11-01T10:58:42.094Z,1010.07
2018-11-01T10:59:42.070Z,1010.08
2018-11-01T11:00:42.106Z,1010.10
2018-11-01T11:01:42.030Z,1010.08
2018-11-01T11:02:41.995Z,1010.12
2018-11-01T11:03:41.976Z,1010.08
2018-11-01T11:04:41.947Z,1010.08
2018-11-01T11:05:41.922Z,1010.05
2018-11-01T11:06:41.952Z,1009.96
2018-11-01T11:07:41.872Z,1009.98
2018-11-01T11:08:41.852Z,1010.02
2018-11-01T11:09:41.823Z,1009.97
2018-11-01T11:10:41.796Z,1009.96
2018-11-01T11:11:41.778Z,1009.95
2018-11-01T11:12:41.746Z,1009.96
2018-11-01T11:13:41.734Z,1009.95
2018-11-01T11:14:41.765Z,1009.92
2018-11-01T11:15:41.686Z,1009.98
2018-11-01T11:16:41.646Z,1010.00
2018-11-01T11:17:41.628Z,1009.98
2018-11-01T11:18:41.632Z,1009.95
2018-11-01T11:19:41.572Z,1009.96
2018-11-01T11:20:41.851Z,1009.91
2018-11-01T11:21:41.522Z,1009.92
2018-11-01T11:22:41.503Z,1009.89
2018-11-01T11:23:41.473Z,1009.88
2018-11-01T11:24:41.445Z,1009.90
2018-11-01T11:25:41.419Z,1009.93
2018-11-01T11:26:41.393Z,1009.83
2018-11-01T11:27:41.369Z,1009.84
2018-11-01T11:28:41.346Z,1009.80
2018-11-01T11:29:41.326Z,1009.85
2018-11-01T11:30:41.365Z,1009.84
2018-11-01T11:31:41.279Z,1009.91
2018-11-01T11:32:41.245Z,1009.91
2018-11-01T11:33:41.220Z,1009.94
2018-11-01T11:34:41.197Z,1009.90
2018-11-01T11:35:41.234Z,1009.86
2018-11-01T11:36:41.142Z,1009.85
2018-11-01T11:37:41.114Z,1009.87
2018-11-01T11:38:41.091Z,1009.83
2018-11-01T11:39:41.167Z,1009.82
2018-11-01T11:40:41.045Z,1009.80
2018-11-01T11:41:41.015Z,1009.76
2018-11-01T11:42:40.989Z,1009.74
2018-11-01T11:43:40.963Z,1009.68
2018-11-01T11:44:40.940Z,1009.66
2018-11-01T11:45:40.913Z,1009.67
2018-11-01T11:46:40.894Z,1009.62
2018-11-01T11:47:40.866Z,1009.62
2018-11-01T11:48:40.837Z,1009.63
2018-11-01T11:49:40.809Z,1009.58
2018-11-01T11:50:40.794Z,1009.57
2018-11-01T11:51:40.761Z,1009.56
2018-11-01T11:52:40.735Z,1009.58
2018-11-01T11:53:40.708Z,1009.55
2018-11-01T11:54:40.681Z,1009.54
2018-11-01T11:55:40.655Z,1009.51
2018-11-01T11:56:40.643Z,1009.48
2018-11-01T11:57:40.603Z,1009.48
2018-11-01T11:58:40.577Z,1009.45
2018-11-01T11:59:40.553Z,1009.51
2018-11-01T12:00:40.525Z,1009.48
2018-11-01T12:01:40.499Z,1009.49
2018-11-01T12:02:40.473Z,1009.52
2018-11-01T12:03:40.450Z,1009.50
2018-11-01T12:04:40.426Z,1009.48