createdAt,value
2019-03-01T00:01:09.957Z,71.50
2019-03-01T00:03:39.462Z,79.27
2019-03-01T00:06:07.431Z,79.73
2019-03-01T00:08:39.424Z,66.37
2019-03-01T00:11:09.422Z,54.77
2019-03-01T00:13:37.431Z,99.20
2019-03-01T00:16:07.237Z,61.43
2019-03-01T00:18:36.916Z,80.80
2019-03-01T00:21:06.765Z,78.90
2019-03-01T00:23:36.796Z,78.20
2019-03-01T00:26:06.630Z,66.40
2019-03-01T00:28:36.466Z,89.70
2019-03-01T00:31:06.204Z,91.37
2019-03-01T00:33:36.195Z,103.83
2019-03-01T00:36:06.214Z,89.83
2019-03-01T00:38:36.023Z,87.20
2019-03-01T00:41:05.826Z,32.03
2019-03-01T00:43:35.624Z,49.23
2019-03-01T00:46:04.238Z,98.40
2019-03-01T00:48:32.709Z,50.67
2019-03-01T00:51:01.028Z,73.70
2019-03-01T00:53:29.335Z,67.47
2019-03-01T00:55:57.759Z,43.50
2019-03-01T00:58:26.089Z,39.40
2019-03-01T01:00:54.474Z,74.17
2019-03-01T01:03:22.867Z,65.70
2019-03-01T01:05:51.282Z,79.97
2019-03-01T01:08:19.584Z,77.43
2019-03-01T01:10:47.769Z,58.90
2019-03-01T01:13:16.076Z,77.67
2019-03-01T01:15:44.450Z,81.13
2019-03-01T01:18:12.820Z,34.27
2019-03-01T01:20:41.273Z,62.27
2019-03-01T01:23:09.647Z,65.03
2019-03-01T01:25:38.029Z,61.53
2019-03-01T01:28:06.406Z,70.17
2019-03-01T01:30:34.800Z,62.27
2019-03-01T01:33:03.236Z,60.07
2019-03-01T01:35:31.652Z,72.63
2019-03-01T01:37:59.867Z,54.43
2019-03-01T01:40:28.261Z,83.27
2019-03-01T01:42:56.586Z,61.63
2019-03-01T01:45:24.945Z,66.93
2019-03-01T01:47:53.349Z,76.90
2019-03-01T01:50:21.746Z,66.40
2019-03-01T01:52:50.094Z,81.33
2019-03-01T01:55:18.462Z,68.73
2019-03-01T01:57:46.905Z,57.23
2019-03-01T02:00:15.257Z,54.57
2019-03-01T02:02:43.530Z,76.67
2019-03-01T02:05:11.866Z,61.63
2019-03-01T02:07:40.231Z,61.70
2019-03-01T02:10:09.767Z,44.47
2019-03-01T02:12:38.086Z,68.03
2019-03-01T02:15:07.977Z,34.60
2019-03-01T02:17:36.286Z,55.93
2019-03-01T02:20:06.186Z,51.63
2019-03-01T02:22:34.403Z,80.97
2019-03-01T02:25:02.714Z,80.97
2019-03-01T02:27:31.163Z,50.53
2019-03-01T02:29:59.409Z,46.60
2019-03-01T02:32:29.281Z,65.33
2019-03-01T02:34:57.601Z,39.90
2019-03-01T02:37:25.924Z,53.53
2019-03-01T02:39:54.197Z,29.63
2019-03-01T02:42:23.565Z,32.43
2019-03-01T02:44:51.775Z,46.23
2019-03-01T02:47:20.077Z,62.30
2019-03-01T02:49:48.549Z,69.97
2019-03-01T02:52:16.980Z,67.40
2019-03-01T02:54:45.203Z,72.90
2019-03-01T02:57:13.595Z,48.67
2019-03-01T02:59:41.947Z,49.57
2019-03-01T03:02:10.433Z,74.97
2019-03-01T03:04:38.850Z,87.47
2019-03-01T03:07:09.261Z,56.67
2019-03-01T03:09:37.718Z,37.73
2019-03-01T03:12:06.016Z,74.67
2019-03-01T03:14:34.374Z,60.83
2019-03-01T03:17:03.249Z,38.60
2019-03-01T03:19:31.763Z,57.37
2019-03-01T03:22:00.087Z,54.17
2019-03-01T03:24:28.508Z,65.90
2019-03-01T03:26:56.991Z,58.83
2019-03-01T03:29:25.484Z,68.17
2019-03-01T03:31:53.770Z,65.37
2019-03-01T03:34:22.134Z,67.97
2019-03-01T03:36:50.506Z,42.23
2019-03-01T03:39:18.909Z,71.37
2019-03-01T03:41:47.583Z,76.73
2019-03-01T03:44:15.981Z,71.63
2019-03-01T03:46:44.334Z,66.80
2019-03-01T03:49:12.674Z,52.87
2019-03-01T03:51:40.992Z,28.00
2019-03-01T03:54:09.335Z,76.73
2019-03-01T03:56:37.706Z,62.70
2019-03-01T03:59:06.017Z,61.70
2019-03-01T04:01:34.423Z,47.10
2019-03-01T04:04:02.890Z,60.27
2019-03-01T04:06:31.294Z,68.63
2019-03-01T04:08:59.646Z,83.70
2019-03-01T04:11:28.057Z,74.57
2019-03-01T04:13:56.344Z,58.30
2019-03-01T04:16:24.650Z,60.57
2019-03-01T04:18:52.927Z,65.80
2019-03-01T04:21:21.262Z,59.97
2019-03-01T04:23:49.820Z,61.77
2019-03-01T04:26:18.086Z,70.33
2019-03-01T04:28:46.354Z,64.80
2019-03-01T04:31:14.645Z,53.67
2019-03-01T04:33:42.912Z,51.17
2019-03-01T04:36:11.252Z,59.10
2019-03-01T04:38:39.563Z,46.80
2019-03-01T04:41:07.968Z,38.63
2019-03-01T04:43:36.462Z,67.77
2019-03-01T04:46:04.806Z,58.60
2019-03-01T04:48:33.024Z,59.27
2019-03-01T04:51:01.350Z,60.13
2019-03-01T04:53:29.875Z,48.13
2019-03-01T04:55:58.245Z,24.07
2019-03-01T04:58:26.623Z,39.10
2019-03-01T05:00:54.989Z,47.20
2019-03-01T05:03:23.288Z,71.43
2019-03-01T05:05:52.170Z,64.87
2019-03-01T05:08:20.549Z,60.40
2019-03-01T05:10:48.769Z,71.13
2019-03-01T05:13:17.422Z,47.33
2019-03-01T05:15:45.684Z,43.27
2019-03-01T05:18:14.067Z,58.07
2019-03-01T05:20:42.447Z,47.40
2019-03-01T05:23:10.846Z,38.60
2019-03-01T05:25:39.226Z,58.73
2019-03-01T05:28:07.582Z,58.13
2019-03-01T05:30:35.944Z,37.00
2019-03-01T05:33:04.347Z,47.37
2019-03-01T05:35:32.721Z,55.97
2019-03-01T05:38:01.086Z,49.93
2019-03-01T05:40:29.535Z,51.23
2019-03-01T05:42:57.987Z,62.20
2019-03-01T05:45:27.187Z,69.47
2019-03-01T05:47:55.454Z,58.23
2019-03-01T05:50:23.816Z,46.17
2019-03-01T05:52:52.345Z,53.73
2019-03-01T05:55:20.627Z,65.50
2019-03-01T05:57:50.446Z,54.73
2019-03-01T06:00:19.002Z,57.50
2019-03-01T06:02:48.720Z,36.07
2019-03-01T06:05:17.069Z,55.40
2019-03-01T06:07:48.319Z,62.47
2019-03-01T06:10:18.172Z,77.83
2019-03-01T06:12:48.217Z,49.90
2019-03-01T06:15:19.005Z,44.83
2019-03-01T06:17:48.690Z,43.57
2019-03-01T06:20:18.570Z,50.07
2019-03-01T06:22:48.353Z,56.03
2019-03-01T06:25:18.183Z,51.70
2019-03-01T06:27:46.148Z,75.60
2019-03-01T06:30:16.155Z,54.73
2019-03-01T06:32:46.135Z,64.70
2019-03-01T06:35:15.871Z,31.80
2019-03-01T06:37:45.615Z,54.10
2019-03-01T06:40:15.107Z,54.60
2019-03-01T06:42:44.848Z,49.60
2019-03-01T06:45:14.789Z,57.03
2019-03-01T06:47:45.272Z,51.67
2019-03-01T06:50:15.248Z,57.57
2019-03-01T06:52:43.664Z,58.03
2019-03-01T06:55:13.571Z,71.50
2019-03-01T06:57:42.131Z,45.77
2019-03-01T07:00:11.331Z,45.97
2019-03-01T07:02:41.210Z,49.40
2019-03-01T07:05:10.157Z,54.20
2019-03-01T07:07:38.510Z,36.60
2019-03-01T07:10:08.223Z,54.53
2019-03-01T07:12:36.588Z,49.57
2019-03-01T07:15:08.615Z,52.23
2019-03-01T07:17:35.922Z,44.97
2019-03-01T07:20:05.392Z,51.67
2019-03-01T07:22:33.701Z,70.27
2019-03-01T07:25:02.178Z,49.73
2019-03-01T07:27:30.547Z,49.93
2019-03-01T07:29:59.015Z,56.30
2019-03-01T07:32:27.478Z,56.23
2019-03-01T07:34:55.722Z,59.87
2019-03-01T07:37:24.073Z,63.20
2019-03-01T07:39:52.460Z,53.37
2019-03-01T07:42:20.714Z,50.50
2019-03-01T07:44:49.116Z,40.97
2019-03-01T07:47:17.414Z,58.00
2019-03-01T07:49:45.806Z,42.77
2019-03-01T07:52:14.088Z,50.47
2019-03-01T07:54:42.402Z,49.60
2019-03-01T07:57:11.474Z,45.90
2019-03-01T07:59:40.939Z,36.07
2019-03-01T08:02:09.347Z,39.63
2019-03-01T08:04:37.674Z,39.13
2019-03-01T08:07:06.443Z,51.97
2019-03-01T08:09:36.270Z,42.17
2019-03-01T08:12:07.449Z,53.83
2019-03-01T08:14:34.875Z,47.70
2019-03-01T08:17:03.624Z,32.07
2019-03-01T08:19:32.257Z,45.10
2019-03-01T08:22:00.585Z,36.43
2019-03-01T08:24:29.041Z,50.20
2019-03-01T08:26:57.311Z,46.43
2019-03-01T08:29:25.682Z,38.37
2019-03-01T08:31:55.740Z,38.00
2019-03-01T08:34:23.882Z,43.97
2019-03-01T08:36:52.352Z,48.07
2019-03-01T08:39:20.614Z,55.97
2019-03-01T08:41:48.864Z,45.80
2019-03-01T08:44:19.424Z,39.30
2019-03-01T08:46:47.626Z,51.50
2019-03-01T08:49:16.126Z,46.10
2019-03-01T08:51:44.607Z,29.73
2019-03-01T08:54:13.217Z,41.00
2019-03-01T08:56:41.548Z,42.63
2019-03-01T08:59:10.124Z,39.67
2019-03-01T09:01:41.622Z,48.20
2019-03-01T09:04:09.916Z,39.03
2019-03-01T09:06:38.208Z,39.93
2019-03-01T09:09:08.619Z,31.80
2019-03-01T09:11:38.099Z,36.77
2019-03-01T09:14:07.491Z,47.67
2019-03-01T09:16:35.962Z,58.80
2019-03-01T09:19:04.347Z,37.07
2019-03-01T09:21:32.722Z,43.13
2019-03-01T09:24:00.974Z,43.07
2019-03-01T09:26:29.255Z,43.07
2019-03-01T09:28:57.566Z,34.53
2019-03-01T09:31:25.869Z,47.23
2019-03-01T09:33:56.545Z,52.43
2019-03-01T09:36:25.820Z,40.67
2019-03-01T09:38:54.168Z,37.87
2019-03-01T09:41:22.569Z,39.07
2019-03-01T09:43:50.930Z,27.03
2019-03-01T09:46:20.868Z,39.93
2019-03-01T09:48:50.301Z,38.13
2019-03-01T09:51:20.146Z,36.50
2019-03-01T09:53:48.507Z,38.13
2019-03-01T09:56:16.783Z,46.03
2019-03-01T09:58:45.156Z,47.90
2019-03-01T10:01:14.577Z,18.77
2019-03-01T10:03:42.967Z,41.17
2019-03-01T10:06:11.267Z,42.93
2019-03-01T10:08:39.620Z,31.87
2019-03-01T10:11:07.982Z,41.03
2019-03-01T10:13:36.397Z,32.00
2019-03-01T10:16:04.846Z,28.90
2019-03-01T10:18:33.150Z,42.13
2019-03-01T10:21:01.602Z,43.37
2019-03-01T10:23:30.031Z,38.20
2019-03-01T10:25:58.461Z,45.17
2019-03-01T10:28:26.779Z,46.47
2019-03-01T10:30:55.181Z,33.83
2019-03-01T10:33:23.554Z,36.90
2019-03-01T10:35:51.910Z,36.60
2019-03-01T10:38:20.355Z,35.90
2019-03-01T10:40:48.676Z,37.53
2019-03-01T10:43:17.042Z,37.50
2019-03-01T10:45:45.454Z,41.87
2019-03-01T10:48:13.807Z,35.17
2019-03-01T10:50:42.034Z,36.90
2019-03-01T10:53:10.359Z,43.70
2019-03-01T10:55:38.781Z,23.97
2019-03-01T10:58:07.101Z,35.80
2019-03-01T11:00:35.449Z,29.50
2019-03-01T11:03:04.006Z,41.17
2019-03-01T11:05:32.629Z,38.00
2019-03-01T11:08:01.026Z,34.60
2019-03-01T11:10:30.846Z,42.17
2019-03-01T11:12:59.239Z,37.60
2019-03-01T11:15:27.746Z,40.67
2019-03-01T11:17:56.149Z,41.13
2019-03-01T11:20:24.608Z,35.60
2019-03-01T11:22:53.012Z,33.13
2019-03-01T11:25:22.342Z,42.30
2019-03-01T11:27:51.286Z,38.07
2019-03-01T11:30:20.961Z,39.57
2019-03-01T11:32:49.273Z,35.27
2019-03-01T11:35:17.662Z,35.87
2019-03-01T11:37:46.116Z,41.97
2019-03-01T11:40:15.827Z,27.77
2019-03-01T11:42:44.166Z,40.13
2019-03-01T11:45:13.782Z,37.10
2019-03-01T11:47:42.192Z,37.07
2019-03-01T11:50:12.329Z,31.10
2019-03-01T11:52:40.707Z,40.33
2019-03-01T11:55:09.063Z,34.17
2019-03-01T11:57:37.508Z,38.30
2019-03-01T12:00:07.542Z,28.57
2019-03-01T12:02:36.295Z,39.00
2019-03-01T12:05:06.516Z,34.10
2019-03-01T12:07:34.910Z,38.90
2019-03-01T12:10:05.100Z,29.37
2019-03-01T12:12:33.927Z,33.23
2019-03-01T12:15:02.375Z,30.27
2019-03-01T12:17:30.838Z,33.67
2019-03-01T12:19:59.273Z,28.97
2019-03-01T12:22:27.628Z,28.43
2019-03-01T12:24:55.874Z,42.90
2019-03-01T12:27:24.272Z,34.47
2019-03-01T12:29:52.609Z,28.60
2019-03-01T12:32:21.083Z,22.33
2019-03-01T12:34:49.326Z,21.77
2019-03-01T12:37:17.794Z,25.77
2019-03-01T12:39:46.228Z,14.67
2019-03-01T12:42:14.666Z,31.33
2019-03-01T12:44:43.066Z,28.27
2019-03-01T12:47:11.447Z,11.57
2019-03-01T12:49:39.842Z,19.77
2019-03-01T12:52:08.184Z,24.90
2019-03-01T12:54:36.627Z,16.27
2019-03-01T12:57:04.995Z,19.07
2019-03-01T12:59:34.034Z,18.63
2019-03-01T13:02:02.409Z,19.83
2019-03-01T13:04:30.877Z,15.03
2019-03-01T13:06:59.278Z,18.80
2019-03-01T13:09:28.822Z,18.67
2019-03-01T13:11:57.187Z,21.30
2019-03-01T13:14:25.629Z,22.20
2019-03-01T13:16:54.054Z,18.70
2019-03-01T13:19:23.313Z,18.47
2019-03-01T13:21:52.446Z,18.83
2019-03-01T13:24:20.825Z,17.87
2019-03-01T13:26:49.422Z,14.77
2019-03-01T13:29:19.144Z,15.87
2019-03-01T13:31:49.061Z,25.97
2019-03-01T13:34:17.414Z,19.03
2019-03-01T13:36:45.854Z,18.93
2019-03-01T13:39:14.221Z,25.90
2019-03-01T13:41:42.515Z,24.63
2019-03-01T13:44:10.957Z,14.60
2019-03-01T13:46:39.207Z,12.07
2019-03-01T13:49:11.022Z,22.50
2019-03-01T13:51:39.349Z,24.37
2019-03-01T13:54:08.951Z,34.87
2019-03-01T13:56:37.688Z,22.10
2019-03-01T13:59:06.166Z,23.33
2019-03-01T14:01:34.623Z,12.43
2019-03-01T14:04:03.404Z,19.70
2019-03-01T14:06:32.622Z,23.07
2019-03-01T14:09:00.774Z,19.20
2019-03-01T14:11:30.201Z,16.30
2019-03-01T14:13:58.446Z,22.57
2019-03-01T14:16:26.767Z,14.50
2019-03-01T14:18:55.146Z,18.23
2019-03-01T14:21:23.484Z,24.13
2019-03-01T14:23:51.849Z,11.80
2019-03-01T14:26:20.257Z,10.63
2019-03-01T14:28:49.577Z,22.33
2019-03-01T14:31:18.142Z,24.10
2019-03-01T14:33:46.447Z,24.93
2019-03-01T14:36:14.677Z,20.70
2019-03-01T14:38:43.082Z,19.87
2019-03-01T14:41:11.429Z,13.60
2019-03-01T14:43:39.789Z,23.63
2019-03-01T14:46:08.236Z,27.10
2019-03-01T14:48:37.774Z,13.20
2019-03-01T14:51:07.060Z,15.53
2019-03-01T14:53:36.433Z,25.67
2019-03-01T14:56:06.219Z,14.37
2019-03-01T14:58:36.269Z,25.70
2019-03-01T15:01:06.163Z,25.50
2019-03-01T15:03:35.435Z,24.20
2019-03-01T15:06:04.400Z,21.20
2019-03-01T15:08:32.836Z,22.37
2019-03-01T15:11:04.295Z,24.43
2019-03-01T15:13:34.703Z,31.43
2019-03-01T15:16:04.620Z,17.37
2019-03-01T15:18:33.727Z,26.33
2019-03-01T15:21:02.786Z,20.67
2019-03-01T15:23:31.647Z,26.03
2019-03-01T15:25:59.938Z,24.27
2019-03-01T15:28:28.416Z,22.93
2019-03-01T15:30:57.305Z,25.93
2019-03-01T15:33:26.147Z,24.10
2019-03-01T15:35:54.461Z,25.13
2019-03-01T15:38:23.838Z,25.50
2019-03-01T15:40:53.584Z,22.00
2019-03-01T15:43:22.172Z,17.63
2019-03-01T15:45:50.522Z,23.20
2019-03-01T15:48:19.103Z,25.63
2019-03-01T15:50:47.477Z,25.60
2019-03-01T15:53:15.777Z,22.50
2019-03-01T15:55:44.146Z,26.70
2019-03-01T15:58:12.466Z,26.20
2019-03-01T16:00:40.952Z,18.70
2019-03-01T16:03:09.342Z,13.80
2019-03-01T16:05:38.314Z,7.77
2019-03-01T16:08:08.363Z,10.43
2019-03-01T16:10:38.014Z,5.77
2019-03-01T16:13:08.310Z,9.93
2019-03-01T16:15:38.733Z,10.70
2019-03-01T16:18:06.486Z,8.50
2019-03-01T16:20:34.932Z,2.17
2019-03-01T16:23:03.233Z,4.97
2019-03-01T16:25:31.596Z,5.27
2019-03-01T16:28:00.042Z,4.10
2019-03-01T16:30:28.508Z,5.33
2019-03-01T16:32:56.990Z,4.50
2019-03-01T16:35:25.392Z,9.57
2019-03-01T16:37:57.827Z,8.53
2019-03-01T16:40:25.405Z,6.87
2019-03-01T16:42:54.678Z,9.63
2019-03-01T16:45:23.730Z,11.43
2019-03-01T16:47:52.064Z,7.07
2019-03-01T16:50:20.504Z,8.93
2019-03-01T16:52:48.825Z,11.03
2019-03-01T16:55:18.654Z,6.80
2019-03-01T16:57:48.616Z,10.70
2019-03-01T17:00:21.811Z,5.67
2019-03-01T17:02:53.356Z,10.53
2019-03-01T17:05:21.803Z,9.80
2019-03-01T17:07:50.388Z,7.60
2019-03-01T17:10:19.385Z,9.17
2019-03-01T17:12:48.812Z,10.90
2019-03-01T17:15:18.968Z,9.90
2019-03-01T17:17:47.284Z,9.77
2019-03-01T17:20:15.761Z,7.03
2019-03-01T17:22:44.445Z,6.00
2019-03-01T17:25:14.378Z,5.70
2019-03-01T17:27:43.285Z,7.57
2019-03-01T17:30:15.092Z,7.90
2019-03-01T17:32:43.404Z,6.13
2019-03-01T17:35:12.385Z,4.63
2019-03-01T17:37:40.661Z,5.47
2019-03-01T17:40:10.601Z,4.57
2019-03-01T17:42:39.055Z,6.87
2019-03-01T17:45:09.850Z,11.27
2019-03-01T17:47:38.645Z,7.17
2019-03-01T17:50:08.727Z,6.60
2019-03-01T17:52:37.084Z,7.20
2019-03-01T17:55:06.847Z,3.53
2019-03-01T17:57:35.506Z,2.73
2019-03-01T18:00:05.522Z,4.50
2019-03-01T18:02:33.862Z,8.20
2019-03-01T18:05:02.254Z,5.33
2019-03-01T18:07:31.007Z,3.60
2019-03-01T18:09:59.442Z,6.07
2019-03-01T18:12:27.656Z,4.20
2019-03-01T18:14:55.932Z,5.17
2019-03-01T18:17:24.256Z,4.00
2019-03-01T18:19:53.890Z,1.20
2019-03-01T18:22:22.921Z,3.23
2019-03-01T18:24:52.164Z,10.63
2019-03-01T18:27:20.593Z,5.00
2019-03-01T18:29:48.947Z,4.13
2019-03-01T18:32:17.470Z,4.53
2019-03-01T18:34:46.101Z,0.80
2019-03-01T18:37:19.415Z,11.40
2019-03-01T18:39:44.507Z,5.27
2019-03-01T18:42:12.925Z,3.10
2019-03-01T18:44:41.237Z,3.03
2019-03-01T18:47:09.614Z,4.00
2019-03-01T18:49:38.009Z,5.33
2019-03-01T18:52:06.274Z,3.23
2019-03-01T18:54:35.871Z,2.40
2019-03-01T18:57:04.692Z,4.80
2019-03-01T18:59:33.304Z,1.33
2019-03-01T19:02:01.699Z,1.67
2019-03-01T19:04:30.070Z,2.20
2019-03-01T19:06:59.771Z,2.77
2019-03-01T19:09:27.994Z,2.73
2019-03-01T19:11:57.234Z,5.17
2019-03-01T19:14:25.527Z,1.80
2019-03-01T19:16:53.889Z,3.07
2019-03-01T19:19:24.024Z,1.87
2019-03-01T19:21:52.663Z,5.67
2019-03-01T19:24:21.146Z,10.43
2019-03-01T19:26:49.666Z,4.27
2019-03-01T19:29:17.971Z,5.40
2019-03-01T19:31:46.293Z,2.90
2019-03-01T19:34:16.991Z,7.87
2019-03-01T19:36:44.732Z,5.47
2019-03-01T19:39:14.550Z,6.80
2019-03-01T19:41:43.594Z,5.17
2019-03-01T19:44:12.003Z,5.53
2019-03-01T19:46:40.446Z,4.47
2019-03-01T19:49:09.445Z,3.90
2019-03-01T19:51:38.749Z,2.60
2019-03-01T19:54:08.385Z,3.53
2019-03-01T19:56:37.150Z,4.53
2019-03-01T19:59:05.383Z,4.10
2019-03-01T20:01:33.617Z,1.87
2019-03-01T20:04:01.894Z,2.87
2019-03-01T20:06:30.282Z,4.40
2019-03-01T20:09:01.621Z,4.07
2019-03-01T20:11:30.403Z,1.03
2019-03-01T20:13:58.824Z,13.40
2019-03-01T20:16:27.227Z,2.80
2019-03-01T20:18:55.537Z,15.17
2019-03-01T20:21:23.823Z,0.67
2019-03-01T20:23:52.193Z,4.03
2019-03-01T20:26:23.532Z,5.83
2019-03-01T20:28:51.364Z,6.63
2019-03-01T20:31:20.127Z,1.80
2019-03-01T20:33:48.574Z,2.73
2019-03-01T20:36:17.673Z,5.53
2019-03-01T20:38:47.087Z,2.03
2019-03-01T20:41:15.361Z,1.23
2019-03-01T20:43:43.842Z,2.33
2019-03-01T20:46:12.182Z,3.57
2019-03-01T20:48:40.575Z,3.00
2019-03-01T20:51:08.988Z,4.67
2019-03-01T20:53:37.289Z,1.17
2019-03-01T20:56:05.834Z,8.07
2019-03-01T20:58:35.870Z,3.10
2019-03-01T21:01:05.479Z,5.27
2019-03-01T21:03:33.859Z,6.07
2019-03-01T21:06:04.610Z,4.50
2019-03-01T21:08:32.115Z,3.70
2019-03-01T21:11:00.622Z,4.90
2019-03-01T21:13:29.171Z,4.47
2019-03-01T21:15:57.591Z,3.73
2019-03-01T21:18:25.975Z,7.70
2019-03-01T21:20:54.753Z,1.93
2019-03-01T21:23:23.243Z,2.00
2019-03-01T21:25:51.662Z,5.37
2019-03-01T21:28:20.104Z,2.70
2019-03-01T21:30:48.432Z,3.53
2019-03-01T21:33:16.874Z,1.50
2019-03-01T21:35:47.842Z,4.73
2019-03-01T21:38:15.267Z,2.87
2019-03-01T21:40:43.704Z,3.87
2019-03-01T21:43:12.046Z,2.70
2019-03-01T21:45:40.380Z,5.00
2019-03-01T21:48:08.809Z,1.87
2019-03-01T21:50:38.636Z,3.40
2019-03-01T21:53:08.086Z,2.67
2019-03-01T21:55:36.513Z,5.20
2019-03-01T21:58:06.601Z,2.03
2019-03-01T22:00:35.343Z,6.03
2019-03-01T22:03:03.588Z,6.50
2019-03-01T22:05:31.925Z,1.60
2019-03-01T22:08:00.276Z,5.23
2019-03-01T22:10:31.597Z,1.37
2019-03-01T22:13:00.425Z,3.90
2019-03-01T22:15:29.095Z,4.80
2019-03-01T22:17:57.622Z,5.10
2019-03-01T22:20:26.070Z,6.73
2019-03-01T22:22:54.275Z,4.33
2019-03-01T22:25:22.553Z,4.20
2019-03-01T22:27:50.946Z,8.37
2019-03-01T22:30:23.033Z,5.03
2019-03-01T22:32:50.915Z,4.37
2019-03-01T22:35:19.237Z,5.17
2019-03-01T22:37:47.654Z,4.87
2019-03-01T22:40:15.933Z,3.63
2019-03-01T22:42:45.810Z,6.13
2019-03-01T22:45:15.108Z,5.27
2019-03-01T22:47:43.506Z,4.30
2019-03-01T22:50:12.902Z,2.37
2019-03-01T22:52:41.218Z,3.07
2019-03-01T22:55:10.729Z,2.80
2019-03-01T22:57:39.323Z,6.30
2019-03-01T23:00:09.570Z,2.23
2019-03-01T23:02:43.537Z,1.90
2019-03-01T23:05:10.529Z,5.47
2019-03-01T23:07:38.801Z,2.57
2019-03-01T23:10:08.409Z,3.17
2019-03-01T23:12:37.067Z,2.20
2019-03-01T23:15:07.889Z,1.23
2019-03-01T23:17:36.366Z,6.60
2019-03-01T23:20:06.294Z,4.00
2019-03-01T23:22:35.662Z,5.50
2019-03-01T23:25:04.139Z,4.47
2019-03-01T23:27:32.734Z,1.33
2019-03-01T23:30:01.117Z,7.13
2019-03-01T23:32:29.436Z,2.60
2019-03-01T23:34:57.787Z,2.33
2019-03-01T23:37:26.146Z,3.87
2019-03-01T23:39:57.109Z,4.27
2019-03-01T23:42:25.534Z,4.03
2019-03-01T23:44:53.834Z,4.20
2019-03-01T23:47:22.114Z,3.93
2019-03-01T23:49:50.390Z,4.77
2019-03-01T23:52:19.552Z,4.47
2019-03-01T23:54:48.551Z,4.73
2019-03-01T23:57:16.982Z,2.47
2019-03-01T23:59:45.289Z,1.23
