createdAt,value
2019-05-21T00:02:27.787Z,11.60
2019-05-21T00:04:57.166Z,11.50
2019-05-21T00:07:26.486Z,11.50
2019-05-21T00:09:56.853Z,11.50
2019-05-21T00:12:26.091Z,11.50
2019-05-21T00:14:55.340Z,11.50
2019-05-21T00:17:24.712Z,11.50
2019-05-21T00:19:53.996Z,11.50
2019-05-21T00:22:23.609Z,11.50
2019-05-21T00:24:53.235Z,11.50
2019-05-21T00:27:23.906Z,11.40
2019-05-21T00:30:29.086Z,11.40
2019-05-21T00:33:34.638Z,11.30
2019-05-21T00:36:41.435Z,11.30
2019-05-21T00:39:47.182Z,11.30
2019-05-21T00:42:20.459Z,11.30
2019-05-21T00:44:49.816Z,11.30
2019-05-21T00:47:19.266Z,11.30
2019-05-21T00:49:48.613Z,11.30
2019-05-21T00:52:18.225Z,11.30
2019-05-21T00:54:47.513Z,11.20
2019-05-21T00:57:16.877Z,11.10
2019-05-21T00:59:46.247Z,11.10
2019-05-21T01:02:15.724Z,11.00
2019-05-21T01:04:59.665Z,11.00
2019-05-21T01:07:16.490Z,11.10
2019-05-21T01:09:45.742Z,11.10
2019-05-21T01:12:15.162Z,11.00
2019-05-21T01:14:44.411Z,11.00
2019-05-21T01:17:13.654Z,10.90
2019-05-21T01:19:43.127Z,10.90
2019-05-21T01:22:12.461Z,10.90
2019-05-21T01:24:41.822Z,10.80
2019-05-21T01:27:11.234Z,10.80
2019-05-21T01:29:40.757Z,10.80
2019-05-21T01:32:10.003Z,10.90
2019-05-21T01:34:39.394Z,10.90
2019-05-21T01:37:08.636Z,10.90
2019-05-21T01:39:38.038Z,10.90
2019-05-21T01:42:07.385Z,10.90
2019-05-21T01:44:36.902Z,11.00
2019-05-21T01:47:06.284Z,11.10
2019-05-21T01:49:35.815Z,11.10
2019-05-21T01:52:05.058Z,11.20
2019-05-21T01:54:34.485Z,11.20
2019-05-21T01:57:03.835Z,11.10
2019-05-21T01:59:33.426Z,11.00
2019-05-21T02:02:02.686Z,11.00
2019-05-21T02:04:32.194Z,10.90
2019-05-21T02:07:01.530Z,10.90
2019-05-21T02:09:35.752Z,10.90
2019-05-21T02:12:04.991Z,10.90
2019-05-21T02:14:34.485Z,10.90
2019-05-21T02:17:03.780Z,10.80
2019-05-21T02:19:33.223Z,10.80
2019-05-21T02:22:02.521Z,10.80
2019-05-21T02:24:32.127Z,10.80
2019-05-21T02:27:01.436Z,10.70
2019-05-21T02:29:30.880Z,10.70
2019-05-21T02:32:00.172Z,10.60
2019-05-21T02:34:29.430Z,10.60
2019-05-21T02:36:58.963Z,10.60
2019-05-21T02:39:28.270Z,10.50
2019-05-21T02:41:57.797Z,10.50
2019-05-21T02:44:27.103Z,10.50
2019-05-21T02:46:56.532Z,10.40
2019-05-21T02:49:25.923Z,10.40
2019-05-21T02:51:55.366Z,10.40
2019-05-21T02:54:39.512Z,10.40
2019-05-21T02:56:55.654Z,10.40
2019-05-21T02:59:25.052Z,10.40
2019-05-21T03:02:03.241Z,10.40
2019-05-21T03:04:32.579Z,10.50
2019-05-21T03:07:20.335Z,10.50
2019-05-21T03:09:50.868Z,10.50
2019-05-21T03:12:20.311Z,10.50
2019-05-21T03:14:49.632Z,10.50
2019-05-21T03:17:19.049Z,10.50
2019-05-21T03:19:48.313Z,10.40
2019-05-21T03:22:17.794Z,10.40
2019-05-21T03:24:47.090Z,10.50
2019-05-21T03:27:16.559Z,10.60
2019-05-21T03:29:48.527Z,10.70
2019-05-21T03:32:17.912Z,10.90
2019-05-21T03:34:47.293Z,11.10
2019-05-21T03:37:16.760Z,11.30
2019-05-21T03:39:46.029Z,11.60
2019-05-21T03:42:15.407Z,11.80
2019-05-21T03:44:59.009Z,12.00
2019-05-21T03:47:15.698Z,12.10
2019-05-21T03:49:45.079Z,12.10
2019-05-21T03:52:14.447Z,12.10
2019-05-21T03:54:43.834Z,12.10
2019-05-21T03:57:13.174Z,12.10
2019-05-21T03:59:42.671Z,12.10
2019-05-21T04:02:11.928Z,12.20
2019-05-21T04:04:41.422Z,12.20
2019-05-21T04:07:10.757Z,12.30
2019-05-21T04:09:40.151Z,12.30
2019-05-21T04:12:09.506Z,12.30
2019-05-21T04:14:43.548Z,12.30
2019-05-21T04:17:21.233Z,12.40
2019-05-21T04:19:51.042Z,12.50
2019-05-21T04:22:20.446Z,12.60
2019-05-21T04:24:49.701Z,12.80
2019-05-21T04:27:19.189Z,12.90
2019-05-21T04:29:48.520Z,13.00
2019-05-21T04:32:18.071Z,13.10
2019-05-21T04:34:47.477Z,13.20
2019-05-21T04:37:17.594Z,13.20
2019-05-21T04:39:47.093Z,13.30
2019-05-21T04:42:16.659Z,13.30
2019-05-21T04:44:46.158Z,13.40
2019-05-21T04:47:15.472Z,13.50
2019-05-21T04:49:44.937Z,13.60
2019-05-21T04:52:14.186Z,13.70
2019-05-21T04:54:43.754Z,13.70
2019-05-21T04:57:12.993Z,13.80
2019-05-21T04:59:42.399Z,13.90
2019-05-21T05:02:11.771Z,13.90
2019-05-21T05:04:41.248Z,13.90
2019-05-21T05:07:26.455Z,14.00
2019-05-21T05:09:41.671Z,14.00
2019-05-21T05:12:12.375Z,14.00
2019-05-21T05:14:41.678Z,14.00
2019-05-21T05:17:11.042Z,13.90
2019-05-21T05:19:40.476Z,13.90
2019-05-21T05:22:09.983Z,13.90
2019-05-21T05:24:39.228Z,13.90
2019-05-21T05:27:08.627Z,14.00
2019-05-21T05:29:38.062Z,14.20
2019-05-21T05:32:07.380Z,14.40
2019-05-21T05:34:37.072Z,14.70
2019-05-21T05:37:06.531Z,15.20
2019-05-21T05:39:36.070Z,15.60
2019-05-21T05:42:05.374Z,15.90
2019-05-21T05:44:34.840Z,16.10
2019-05-21T05:47:04.202Z,16.30
2019-05-21T05:49:38.631Z,16.50
2019-05-21T05:52:07.876Z,16.90
2019-05-21T05:54:37.302Z,17.00
2019-05-21T05:57:06.559Z,17.20
2019-05-21T05:59:35.935Z,17.20
2019-05-21T06:02:05.387Z,17.30
2019-05-21T06:04:34.676Z,17.20
2019-05-21T06:07:04.059Z,17.40
2019-05-21T06:09:33.470Z,17.40
2019-05-21T06:12:02.999Z,17.60
2019-05-21T06:14:32.270Z,17.90
2019-05-21T06:17:01.711Z,18.30
2019-05-21T06:19:31.141Z,18.60
2019-05-21T06:22:00.574Z,19.00
2019-05-21T06:24:29.906Z,19.80
2019-05-21T06:26:59.822Z,20.30
2019-05-21T06:29:29.517Z,20.30
2019-05-21T06:31:59.042Z,20.10
2019-05-21T06:34:28.362Z,19.50
2019-05-21T06:36:57.832Z,20.50
2019-05-21T06:39:27.303Z,22.40
2019-05-21T06:41:56.676Z,25.00
2019-05-21T06:44:25.967Z,27.20
2019-05-21T06:46:55.343Z,29.20
2019-05-21T06:49:24.814Z,30.80
2019-05-21T06:51:54.185Z,31.40
2019-05-21T06:54:23.639Z,30.90
2019-05-21T06:56:52.931Z,31.10
2019-05-21T06:59:22.414Z,31.10
2019-05-21T07:01:51.641Z,30.90
2019-05-21T07:04:21.085Z,30.60
2019-05-21T07:06:50.421Z,29.70
2019-05-21T07:09:19.728Z,30.40
2019-05-21T07:11:48.958Z,31.00
2019-05-21T07:14:18.375Z,30.70
2019-05-21T07:16:47.697Z,31.30
2019-05-21T07:19:17.095Z,31.20
2019-05-21T07:21:46.358Z,31.30
2019-05-21T07:24:15.851Z,31.60
2019-05-21T07:26:45.250Z,31.30
2019-05-21T07:29:14.838Z,31.60
2019-05-21T07:31:44.167Z,31.30
2019-05-21T07:34:13.707Z,29.00
2019-05-21T07:36:43.052Z,28.10
2019-05-21T07:39:12.508Z,28.10
2019-05-21T07:41:41.969Z,28.40
2019-05-21T07:44:11.333Z,27.70
2019-05-21T07:46:40.799Z,26.60
2019-05-21T07:49:10.173Z,25.30
2019-05-21T07:51:39.706Z,24.60
2019-05-21T07:54:09.129Z,24.90
2019-05-21T07:56:38.486Z,25.60
2019-05-21T07:59:08.041Z,27.00
2019-05-21T08:01:37.351Z,26.50
2019-05-21T08:04:06.735Z,24.50
2019-05-21T08:06:36.374Z,23.50
2019-05-21T08:09:13.365Z,22.50
2019-05-21T08:11:37.365Z,21.80
2019-05-21T08:14:06.826Z,21.10
2019-05-21T08:16:36.515Z,20.50
2019-05-21T08:19:05.824Z,19.90
2019-05-21T08:21:35.137Z,19.50
2019-05-21T08:24:04.893Z,19.00
2019-05-21T08:26:34.277Z,18.80
2019-05-21T08:29:03.834Z,18.90
2019-05-21T08:31:33.162Z,19.20
2019-05-21T08:34:02.564Z,19.50
2019-05-21T08:36:31.823Z,19.90
2019-05-21T08:39:01.228Z,20.10
2019-05-21T08:41:30.533Z,20.30
2019-05-21T08:44:00.036Z,20.40
2019-05-21T08:46:29.386Z,19.90
2019-05-21T08:48:58.790Z,19.50
2019-05-21T08:51:28.052Z,19.10
2019-05-21T08:53:57.457Z,19.10
2019-05-21T08:56:26.799Z,19.10
2019-05-21T08:58:56.206Z,19.00
2019-05-21T09:01:25.567Z,18.70
2019-05-21T09:03:54.913Z,18.40
2019-05-21T09:06:24.199Z,18.00
2019-05-21T09:08:53.689Z,17.60
2019-05-21T09:11:22.977Z,17.10
2019-05-21T09:13:52.463Z,16.70
2019-05-21T09:16:21.791Z,16.50
2019-05-21T09:18:51.765Z,16.50
2019-05-21T09:21:21.300Z,16.70
2019-05-21T09:23:50.602Z,17.10
2019-05-21T09:26:20.946Z,17.50
2019-05-21T09:28:50.257Z,17.30
2019-05-21T09:31:19.721Z,17.10
2019-05-21T09:33:49.029Z,16.90
2019-05-21T09:36:18.427Z,16.80
2019-05-21T09:38:47.786Z,16.50
2019-05-21T09:41:17.269Z,16.20
2019-05-21T09:43:46.506Z,16.10
2019-05-21T09:46:15.925Z,16.00
2019-05-21T09:48:45.251Z,16.10
2019-05-21T09:51:19.691Z,16.20
2019-05-21T09:53:45.781Z,16.30
2019-05-21T09:56:33.601Z,16.40
2019-05-21T09:59:30.267Z,16.40
2019-05-21T10:02:03.902Z,16.40
2019-05-21T10:04:33.175Z,16.50
2019-05-21T10:07:02.600Z,16.70
2019-05-21T10:09:31.971Z,17.10
2019-05-21T10:12:02.404Z,17.40
2019-05-21T10:14:34.130Z,17.60
2019-05-21T10:17:02.776Z,17.80
2019-05-21T10:19:32.105Z,17.80
2019-05-21T10:22:01.396Z,17.90
2019-05-21T10:24:30.933Z,17.80
2019-05-21T10:27:03.286Z,17.70
2019-05-21T10:29:31.444Z,17.60
2019-05-21T10:32:00.716Z,17.50
2019-05-21T10:34:30.199Z,17.50
2019-05-21T10:36:59.459Z,17.50
2019-05-21T10:39:28.784Z,17.50
2019-05-21T10:41:58.115Z,17.60
2019-05-21T10:44:27.605Z,17.70
2019-05-21T10:46:56.894Z,17.70
2019-05-21T10:49:26.313Z,17.60
2019-05-21T10:51:55.602Z,17.50
2019-05-21T10:54:24.968Z,17.50
2019-05-21T10:56:54.237Z,17.50
2019-05-21T10:59:23.516Z,17.70
2019-05-21T11:02:10.592Z,18.10
2019-05-21T11:04:58.859Z,18.50
2019-05-21T11:07:28.733Z,18.60
2019-05-21T11:09:58.270Z,18.80
2019-05-21T11:12:27.601Z,18.90
2019-05-21T11:14:56.981Z,19.00
2019-05-21T11:17:26.433Z,19.10
2019-05-21T11:19:55.866Z,19.10
2019-05-21T11:22:25.322Z,19.00
2019-05-21T11:24:54.630Z,18.90
2019-05-21T11:27:24.146Z,19.00
2019-05-21T11:29:53.490Z,19.00
2019-05-21T11:32:22.934Z,18.70
2019-05-21T11:34:52.300Z,18.80
2019-05-21T11:37:21.862Z,18.90
2019-05-21T11:39:51.215Z,19.00
2019-05-21T11:42:20.717Z,19.00
2019-05-21T11:44:50.059Z,19.00
2019-05-21T11:47:19.599Z,18.80
2019-05-21T11:49:48.878Z,18.70
2019-05-21T11:52:18.290Z,18.80
2019-05-21T11:54:47.788Z,18.90
2019-05-21T11:57:17.055Z,18.90
2019-05-21T11:59:46.544Z,18.90
2019-05-21T12:02:15.841Z,18.90
2019-05-21T12:04:45.159Z,18.80
2019-05-21T12:07:14.430Z,18.70
2019-05-21T12:09:43.825Z,18.90
2019-05-21T12:12:13.083Z,19.00
2019-05-21T12:14:42.554Z,19.10
2019-05-21T12:17:11.800Z,19.10
2019-05-21T12:19:41.264Z,19.20
2019-05-21T12:22:11.536Z,19.40
2019-05-21T12:24:40.828Z,19.70
2019-05-21T12:27:10.142Z,19.60
2019-05-21T12:29:39.448Z,19.80
2019-05-21T12:32:09.369Z,19.80
2019-05-21T12:34:39.119Z,20.00
2019-05-21T12:37:08.634Z,19.70
2019-05-21T12:39:38.090Z,19.30
2019-05-21T12:42:07.453Z,19.30
2019-05-21T12:44:36.784Z,19.50
2019-05-21T12:47:09.594Z,19.60
2019-05-21T12:49:37.210Z,19.50
2019-05-21T12:52:06.668Z,19.30
2019-05-21T12:54:36.138Z,19.20
2019-05-21T12:57:05.424Z,19.00
2019-05-21T12:59:34.871Z,18.90
2019-05-21T13:02:05.508Z,18.90
2019-05-21T13:04:34.963Z,18.90
2019-05-21T13:07:04.577Z,19.10
2019-05-21T13:09:33.875Z,19.20
2019-05-21T13:12:03.248Z,19.10
2019-05-21T13:14:32.519Z,19.20
2019-05-21T13:17:01.931Z,19.20
2019-05-21T13:19:31.229Z,19.40
2019-05-21T13:22:00.560Z,19.40
2019-05-21T13:24:29.945Z,19.40
2019-05-21T13:26:59.425Z,19.60
2019-05-21T13:29:28.897Z,19.70
2019-05-21T13:31:58.270Z,19.80
2019-05-21T13:34:27.723Z,19.70
2019-05-21T13:36:57.065Z,19.60
2019-05-21T13:39:26.427Z,19.70
2019-05-21T13:41:55.736Z,19.60
2019-05-21T13:44:25.265Z,19.80
2019-05-21T13:46:54.526Z,20.20
2019-05-21T13:49:23.921Z,20.40
2019-05-21T13:51:53.225Z,20.40
2019-05-21T13:54:22.545Z,20.50
2019-05-21T13:56:51.971Z,20.50
2019-05-21T13:59:21.404Z,20.40
2019-05-21T14:01:51.212Z,20.60
2019-05-21T14:04:20.744Z,20.30
2019-05-21T14:06:50.272Z,20.20
2019-05-21T14:09:19.563Z,20.00
2019-05-21T14:11:49.006Z,19.90
2019-05-21T14:14:18.342Z,19.80
2019-05-21T14:16:47.691Z,19.60
2019-05-21T14:19:17.010Z,19.60
2019-05-21T14:21:46.396Z,19.70
2019-05-21T14:24:15.738Z,19.90
2019-05-21T14:26:45.255Z,19.90
2019-05-21T14:29:14.782Z,19.80
2019-05-21T14:31:44.220Z,19.70
2019-05-21T14:34:13.478Z,19.50
2019-05-21T14:36:42.891Z,19.20
2019-05-21T14:39:15.274Z,19.00
2019-05-21T14:41:44.615Z,19.00
2019-05-21T14:44:13.946Z,19.00
2019-05-21T14:46:43.334Z,18.80
2019-05-21T14:49:12.607Z,18.60
2019-05-21T14:51:42.182Z,18.50
2019-05-21T14:54:25.384Z,18.30
2019-05-21T14:56:47.519Z,18.50
2019-05-21T14:59:15.795Z,18.50
2019-05-21T15:01:46.711Z,18.50
2019-05-21T15:04:16.058Z,18.40
2019-05-21T15:06:45.666Z,18.50
2019-05-21T15:09:15.068Z,18.70
2019-05-21T15:11:44.650Z,18.80
2019-05-21T15:14:13.955Z,19.00
2019-05-21T15:16:43.381Z,19.00
2019-05-21T15:19:12.689Z,19.00
2019-05-21T15:21:46.694Z,19.00
2019-05-21T15:24:16.468Z,18.60
2019-05-21T15:26:46.002Z,18.50
2019-05-21T15:29:15.400Z,18.60
2019-05-21T15:31:44.698Z,18.50
2019-05-21T15:34:14.204Z,18.60
2019-05-21T15:36:43.722Z,18.40
2019-05-21T15:39:13.266Z,18.30
2019-05-21T15:41:42.647Z,18.20
2019-05-21T15:44:12.019Z,18.20
2019-05-21T15:46:49.072Z,18.30
2019-05-21T15:49:12.571Z,18.30
2019-05-21T15:51:43.154Z,18.20
2019-05-21T15:54:19.425Z,18.30
2019-05-21T15:56:48.910Z,18.40
2019-05-21T15:59:18.799Z,18.20
2019-05-21T16:01:48.375Z,18.10
2019-05-21T16:04:18.434Z,17.90
2019-05-21T16:06:48.436Z,17.80
2019-05-21T16:09:17.750Z,17.70
2019-05-21T16:11:47.322Z,17.70
2019-05-21T16:14:16.597Z,17.80
2019-05-21T16:16:46.147Z,17.80
2019-05-21T16:19:15.636Z,17.60
2019-05-21T16:21:45.115Z,17.50
2019-05-21T16:24:14.563Z,17.60
2019-05-21T16:26:44.060Z,17.60
2019-05-21T16:29:13.595Z,17.50
2019-05-21T16:31:42.948Z,17.30
2019-05-21T16:34:12.359Z,17.20
2019-05-21T16:36:41.654Z,17.00
2019-05-21T16:39:11.099Z,16.90
2019-05-21T16:41:44.520Z,16.80
2019-05-21T16:44:11.599Z,16.70
2019-05-21T16:46:42.719Z,16.60
2019-05-21T16:49:12.043Z,16.60
2019-05-21T16:51:43.511Z,16.50
2019-05-21T16:54:12.741Z,16.40
2019-05-21T16:56:42.346Z,16.40
2019-05-21T16:59:11.665Z,16.40
2019-05-21T17:01:41.105Z,16.40
2019-05-21T17:04:10.386Z,16.30
2019-05-21T17:06:39.866Z,16.30
2019-05-21T17:09:12.543Z,16.30
2019-05-21T17:11:42.088Z,16.30
2019-05-21T17:14:11.324Z,16.20
2019-05-21T17:16:42.177Z,16.20
2019-05-21T17:19:11.508Z,16.20
2019-05-21T17:21:42.992Z,16.20
2019-05-21T17:24:12.511Z,16.10
2019-05-21T17:26:42.989Z,16.00
2019-05-21T17:29:12.654Z,15.90
2019-05-21T17:31:42.054Z,15.90
2019-05-21T17:34:11.466Z,15.80
2019-05-21T17:36:40.765Z,15.70
2019-05-21T17:39:10.290Z,15.70
2019-05-21T17:41:40.035Z,15.60
2019-05-21T17:44:13.452Z,15.60
2019-05-21T17:46:48.956Z,15.40
2019-05-21T17:49:18.565Z,15.30
2019-05-21T17:51:48.679Z,15.20
2019-05-21T17:54:19.821Z,15.10
2019-05-21T17:56:50.136Z,15.10
2019-05-21T17:59:20.486Z,15.00
2019-05-21T18:01:50.870Z,15.00
2019-05-21T18:04:20.659Z,14.90
2019-05-21T18:06:51.415Z,14.80
2019-05-21T18:09:22.226Z,14.70
2019-05-21T18:11:51.796Z,14.70
2019-05-21T18:14:24.364Z,14.60
2019-05-21T18:16:55.074Z,14.60
2019-05-21T18:19:24.375Z,14.60
2019-05-21T18:21:55.334Z,14.60
2019-05-21T18:24:24.908Z,14.70
2019-05-21T18:26:55.297Z,14.70
2019-05-21T18:32:17.254Z,14.70
2019-05-21T18:34:46.565Z,14.60
2019-05-21T18:37:16.959Z,14.60
2019-05-21T18:39:46.715Z,14.60
2019-05-21T18:42:22.405Z,14.60
2019-05-21T18:44:47.653Z,14.50
2019-05-21T18:47:17.007Z,14.50
2019-05-21T18:49:46.525Z,14.50
2019-05-21T18:52:15.836Z,14.50
2019-05-21T18:54:47.759Z,14.50
2019-05-21T18:57:16.388Z,14.50
2019-05-21T18:59:46.949Z,14.50
2019-05-21T19:02:16.557Z,14.50
2019-05-21T19:04:45.854Z,14.50
2019-05-21T19:07:15.584Z,14.50
2019-05-21T19:09:44.876Z,14.50
2019-05-21T19:12:20.161Z,14.50
2019-05-21T19:14:49.595Z,14.50
2019-05-21T19:17:34.781Z,14.50
2019-05-21T19:19:52.824Z,14.50
2019-05-21T19:22:22.163Z,14.50
2019-05-21T19:24:51.697Z,14.50
2019-05-21T19:27:21.249Z,14.50
2019-05-21T19:29:50.518Z,14.50
2019-05-21T19:32:20.146Z,14.50
2019-05-21T19:34:51.708Z,14.50
2019-05-21T19:37:20.990Z,14.50
2019-05-21T19:39:50.397Z,14.50
2019-05-21T19:42:19.753Z,14.50
2019-05-21T19:44:49.114Z,14.50
2019-05-21T19:47:18.526Z,14.50
2019-05-21T19:49:48.995Z,14.40
2019-05-21T19:52:19.839Z,14.40
2019-05-21T19:54:49.278Z,14.30
2019-05-21T19:57:19.881Z,14.30
2019-05-21T19:59:49.319Z,14.20
2019-05-21T20:02:19.431Z,14.10
2019-05-21T20:04:48.883Z,14.10
2019-05-21T20:07:20.157Z,14.10
2019-05-21T20:09:51.576Z,14.10
2019-05-21T20:12:21.973Z,14.10
2019-05-21T20:14:51.534Z,14.10
2019-05-21T20:17:21.038Z,14.10
2019-05-21T20:19:51.882Z,14.10
2019-05-21T20:22:21.795Z,14.10
2019-05-21T20:24:51.490Z,14.10
2019-05-21T20:27:21.044Z,14.10
2019-05-21T20:29:53.264Z,14.10
2019-05-21T20:32:23.107Z,14.10
2019-05-21T20:34:52.479Z,14.10
2019-05-21T20:37:26.308Z,14.20
2019-05-21T20:39:57.073Z,14.20
2019-05-21T20:42:31.668Z,14.20
2019-05-21T20:45:01.104Z,14.20
2019-05-21T20:47:30.670Z,14.20
2019-05-21T20:50:00.234Z,14.20
2019-05-21T20:52:30.234Z,14.10
2019-05-21T20:55:00.449Z,14.10
2019-05-21T20:57:30.823Z,14.10
2019-05-21T21:00:00.256Z,14.00
2019-05-21T21:02:30.374Z,14.00
2019-05-21T21:04:59.710Z,14.00
2019-05-21T21:07:30.299Z,14.00
2019-05-21T21:09:59.792Z,14.00
2019-05-21T21:12:29.675Z,14.00
2019-05-21T21:14:59.054Z,14.00
2019-05-21T21:17:28.581Z,14.00
2019-05-21T21:19:58.296Z,14.00
2019-05-21T21:22:27.651Z,14.00
2019-05-21T21:24:57.418Z,14.00
2019-05-21T21:27:28.150Z,13.90
2019-05-21T21:29:57.424Z,13.90
2019-05-21T21:32:27.139Z,13.90
2019-05-21T21:34:56.619Z,13.80
2019-05-21T21:37:26.260Z,13.80
2019-05-21T21:39:55.902Z,13.70
2019-05-21T21:42:25.484Z,13.70
2019-05-21T21:44:55.326Z,13.70
2019-05-21T21:47:25.930Z,13.70
2019-05-21T21:49:56.094Z,13.60
2019-05-21T21:52:26.472Z,13.60
2019-05-21T21:54:56.234Z,13.60
2019-05-21T21:57:25.738Z,13.50
2019-05-21T21:59:55.883Z,13.50
2019-05-21T22:02:31.662Z,13.50
2019-05-21T22:05:02.332Z,13.50
2019-05-21T22:07:32.180Z,13.50
2019-05-21T22:10:01.671Z,13.40
2019-05-21T22:12:31.419Z,13.40
2019-05-21T22:15:02.934Z,13.40
2019-05-21T22:17:32.410Z,13.40
2019-05-21T22:20:02.677Z,13.40
2019-05-21T22:22:32.227Z,13.30
2019-05-21T22:25:01.961Z,13.30
2019-05-21T22:27:32.012Z,13.30
2019-05-21T22:30:01.576Z,13.30
2019-05-21T22:32:30.958Z,13.30
2019-05-21T22:35:00.419Z,13.20
2019-05-21T22:37:31.199Z,13.20
2019-05-21T22:40:01.122Z,13.20
2019-05-21T22:42:31.821Z,13.20
2019-05-21T22:45:07.925Z,13.20
2019-05-21T22:47:32.242Z,13.20
2019-05-21T22:50:01.667Z,13.20
2019-05-21T22:52:31.014Z,13.20
2019-05-21T22:55:01.514Z,13.10
2019-05-21T22:57:30.918Z,13.10
2019-05-21T23:00:00.409Z,13.10
2019-05-21T23:02:31.703Z,13.10
2019-05-21T23:05:01.365Z,13.10
2019-05-21T23:07:30.673Z,13.10
2019-05-21T23:10:00.230Z,13.10
2019-05-21T23:12:37.227Z,13.10
2019-05-21T23:15:06.183Z,13.10
2019-05-21T23:17:36.626Z,13.10
2019-05-21T23:20:08.099Z,13.10
2019-05-21T23:22:41.699Z,13.20
2019-05-21T23:25:12.775Z,13.10
2019-05-21T23:27:42.680Z,13.10
2019-05-21T23:30:14.482Z,13.10
2019-05-21T23:32:46.139Z,13.20
2019-05-21T23:35:16.110Z,13.20
2019-05-21T23:37:49.695Z,13.20
2019-05-21T23:40:19.012Z,13.20
2019-05-21T23:42:57.436Z,13.30
2019-05-21T23:45:37.147Z,13.30
2019-05-21T23:48:05.037Z,13.40
2019-05-21T23:50:36.983Z,13.40
2019-05-21T23:53:08.331Z,13.40
2019-05-21T23:55:38.144Z,13.50
2019-05-21T23:58:07.879Z,13.50
