createdAt,value
2019-05-09T00:00:07.020Z,93.145752
2019-05-09T00:01:07.191Z,93.249512
2019-05-09T00:02:07.253Z,93.145752
2019-05-09T00:03:07.260Z,93.145752
2019-05-09T00:04:07.482Z,93.145752
2019-05-09T00:05:07.818Z,93.347168
2019-05-09T00:06:07.638Z,93.554688
2019-05-09T00:07:07.693Z,93.554688
2019-05-09T00:08:08.719Z,93.450928
2019-05-09T00:09:07.883Z,93.450928
2019-05-09T00:10:07.918Z,93.450928
2019-05-09T00:11:07.935Z,93.450928
2019-05-09T00:12:08.077Z,93.554688
2019-05-09T00:13:08.155Z,93.347168
2019-05-09T00:14:08.162Z,93.450928
2019-05-09T00:15:08.341Z,93.249512
2019-05-09T00:16:08.367Z,93.145752
2019-05-09T00:17:08.394Z,93.145752
2019-05-09T00:18:08.416Z,92.938232
2019-05-09T00:19:08.468Z,92.938232
2019-05-09T00:20:08.604Z,92.938232
2019-05-09T00:21:08.689Z,93.145752
2019-05-09T00:22:08.781Z,93.041992
2019-05-09T00:23:08.829Z,92.938232
2019-05-09T00:24:08.859Z,92.736816
2019-05-09T00:25:08.869Z,92.633057
2019-05-09T00:26:09.012Z,92.529297
2019-05-09T00:27:09.031Z,92.321777
2019-05-09T00:28:09.079Z,92.016602
2019-05-09T00:29:09.117Z,92.120361
2019-05-09T00:30:09.166Z,92.016602
2019-05-09T00:31:09.284Z,92.016602
2019-05-09T00:32:09.263Z,92.120361
2019-05-09T00:33:09.416Z,92.120361
2019-05-09T00:34:09.483Z,91.607666
2019-05-09T00:35:09.593Z,91.400146
2019-05-09T00:36:09.615Z,91.400146
2019-05-09T00:37:09.746Z,90.686035
2019-05-09T00:38:09.765Z,90.991211
2019-05-09T00:39:09.768Z,90.887451
2019-05-09T00:40:09.931Z,90.789795
2019-05-09T00:41:09.928Z,90.789795
2019-05-09T00:42:10.042Z,90.887451
2019-05-09T00:43:10.165Z,90.887451
2019-05-09T00:44:10.293Z,91.094971
2019-05-09T00:45:10.441Z,91.30249
2019-05-09T00:46:10.429Z,91.503906
2019-05-09T00:47:10.545Z,91.711426
2019-05-09T00:48:10.676Z,91.503906
2019-05-09T00:49:10.801Z,91.400146
2019-05-09T00:50:13.017Z,91.400146
2019-05-09T00:51:13.810Z,91.30249
2019-05-09T00:52:10.961Z,91.30249
2019-05-09T00:53:13.735Z,91.30249
2019-05-09T00:54:13.259Z,91.503906
2019-05-09T00:55:13.202Z,91.607666
2019-05-09T00:56:13.400Z,91.442871
2019-05-09T00:57:13.728Z,91.650391
2019-05-09T00:58:13.337Z,91.442871
2019-05-09T00:59:13.456Z,91.442871
2019-05-09T01:00:14.478Z,91.650391
2019-05-09T01:01:13.312Z,91.650391
2019-05-09T01:02:13.137Z,91.546631
2019-05-09T01:03:14.117Z,91.241455
2019-05-09T01:04:13.570Z,91.546631
2019-05-09T01:05:13.347Z,91.345215
2019-05-09T01:06:13.357Z,91.546631
2019-05-09T01:07:13.959Z,91.650391
2019-05-09T01:08:13.668Z,91.650391
2019-05-09T01:09:13.653Z,91.546631
2019-05-09T01:10:13.719Z,91.650391
2019-05-09T01:11:15.392Z,91.900635
2019-05-09T01:12:14.386Z,91.796875
2019-05-09T01:13:14.149Z,91.998291
2019-05-09T01:14:14.152Z,91.796875
2019-05-09T01:15:13.378Z,91.796875
2019-05-09T01:16:13.516Z,92.30957
2019-05-09T01:17:13.755Z,92.41333
2019-05-09T01:18:13.461Z,92.30957
2019-05-09T01:19:14.567Z,92.30957
2019-05-09T01:20:14.662Z,92.30957
2019-05-09T01:21:13.860Z,92.510986
2019-05-09T01:22:14.007Z,92.614746
2019-05-09T01:23:14.426Z,92.822266
2019-05-09T01:24:14.267Z,92.822266
2019-05-09T01:25:14.411Z,92.926025
2019-05-09T01:26:14.538Z,92.718506
2019-05-09T01:27:14.685Z,92.718506
2019-05-09T01:28:14.650Z,92.822266
2019-05-09T01:29:14.771Z,92.926025
2019-05-09T01:30:14.892Z,92.926025
2019-05-09T01:31:15.016Z,93.023682
2019-05-09T01:32:15.195Z,92.822266
2019-05-09T01:33:15.154Z,92.822266
2019-05-09T01:34:15.296Z,93.127441
2019-05-09T01:35:15.296Z,93.023682
2019-05-09T01:36:15.269Z,93.023682
2019-05-09T01:37:15.450Z,93.127441
2019-05-09T01:38:15.459Z,93.127441
2019-05-09T01:39:15.465Z,93.127441
2019-05-09T01:40:15.460Z,93.023682
2019-05-09T01:41:26.549Z,92.926025
2019-05-09T01:42:16.708Z,92.718506
2019-05-09T01:43:15.727Z,92.718506
2019-05-09T01:44:15.702Z,92.614746
2019-05-09T01:45:15.829Z,92.614746
2019-05-09T01:46:15.823Z,92.822266
2019-05-09T01:47:15.816Z,92.926025
2019-05-09T01:48:15.879Z,93.023682
2019-05-09T01:49:15.879Z,92.926025
2019-05-09T01:50:15.962Z,93.127441
2019-05-09T01:51:15.960Z,93.231201
2019-05-09T01:52:15.983Z,92.926025
2019-05-09T01:53:15.989Z,92.822266
2019-05-09T01:54:16.091Z,92.926025
2019-05-09T01:55:16.093Z,93.127441
2019-05-09T01:56:16.106Z,92.822266
2019-05-09T01:57:16.085Z,92.614746
2019-05-09T01:58:16.116Z,92.510986
2019-05-09T01:59:16.108Z,92.41333
2019-05-09T02:00:16.247Z,92.510986
2019-05-09T02:01:16.428Z,92.614746
2019-05-09T02:02:16.424Z,92.86499
2019-05-09T02:03:16.470Z,92.553711
2019-05-09T02:04:17.421Z,92.657471
2019-05-09T02:05:16.434Z,92.657471
2019-05-09T02:06:16.558Z,92.657471
2019-05-09T02:07:16.683Z,92.86499
2019-05-09T02:08:16.858Z,92.86499
2019-05-09T02:09:17.008Z,92.86499
2019-05-09T02:10:16.969Z,92.76123
2019-05-09T02:11:17.089Z,93.066406
2019-05-09T02:12:18.195Z,93.011475
2019-05-09T02:13:17.213Z,93.011475
2019-05-09T02:14:17.346Z,93.31665
2019-05-09T02:15:17.474Z,93.115234
2019-05-09T02:16:17.618Z,93.115234
2019-05-09T02:17:17.753Z,93.011475
2019-05-09T02:18:17.895Z,93.115234
2019-05-09T02:19:18.176Z,93.011475
2019-05-09T02:20:18.154Z,93.212891
2019-05-09T02:21:18.281Z,93.212891
2019-05-09T02:22:18.404Z,93.115234
2019-05-09T02:23:18.527Z,93.011475
2019-05-09T02:24:18.538Z,93.31665
2019-05-09T02:25:18.536Z,93.212891
2019-05-09T02:26:18.673Z,93.212891
2019-05-09T02:27:18.791Z,93.011475
2019-05-09T02:28:18.924Z,93.115234
2019-05-09T02:29:19.095Z,93.115234
2019-05-09T02:30:19.239Z,93.157959
2019-05-09T02:31:19.352Z,93.054199
2019-05-09T02:32:19.459Z,93.157959
2019-05-09T02:33:19.608Z,93.157959
2019-05-09T02:34:19.761Z,93.255615
2019-05-09T02:35:19.798Z,93.463135
2019-05-09T02:36:20.785Z,93.255615
2019-05-09T02:37:19.889Z,93.157959
2019-05-09T02:38:21.002Z,93.054199
2019-05-09T02:39:21.176Z,93.255615
2019-05-09T02:40:20.192Z,93.359375
2019-05-09T02:41:20.346Z,93.054199
2019-05-09T02:42:20.465Z,93.054199
2019-05-09T02:43:20.583Z,92.950439
2019-05-09T02:44:20.703Z,93.255615
2019-05-09T02:45:20.839Z,93.157959
2019-05-09T02:46:20.953Z,92.950439
2019-05-09T02:47:21.075Z,92.74292
2019-05-09T02:48:21.209Z,92.74292
2019-05-09T02:49:21.342Z,92.63916
2019-05-09T02:50:21.495Z,92.63916
2019-05-09T02:51:21.619Z,92.74292
2019-05-09T02:52:21.742Z,92.74292
2019-05-09T02:53:21.862Z,92.84668
2019-05-09T02:54:21.994Z,92.785645
2019-05-09T02:55:22.128Z,92.889404
2019-05-09T02:56:22.245Z,92.785645
2019-05-09T02:57:22.381Z,92.785645
2019-05-09T02:58:22.509Z,92.889404
2019-05-09T02:59:22.651Z,92.785645
2019-05-09T03:00:22.804Z,92.993164
2019-05-09T03:01:22.936Z,92.993164
2019-05-09T03:02:23.040Z,93.096924
2019-05-09T03:03:23.155Z,93.4021
2019-05-09T03:04:23.273Z,93.4021
2019-05-09T03:05:23.416Z,93.304443
2019-05-09T03:06:23.414Z,93.243408
2019-05-09T03:07:23.543Z,93.243408
2019-05-09T03:08:23.671Z,93.243408
2019-05-09T03:09:23.816Z,93.139648
2019-05-09T03:10:23.970Z,93.035889
2019-05-09T03:11:23.972Z,93.035889
2019-05-09T03:12:31.871Z,93.035889
2019-05-09T03:13:25.181Z,92.932129
2019-05-09T03:14:24.204Z,92.730713
2019-05-09T03:15:24.364Z,92.730713
2019-05-09T03:16:24.322Z,92.730713
2019-05-09T03:17:24.330Z,92.523193
2019-05-09T03:18:24.365Z,92.523193
2019-05-09T03:19:24.325Z,92.523193
2019-05-09T03:20:24.508Z,92.523193
2019-05-09T03:21:24.499Z,92.626953
2019-05-09T03:22:24.617Z,92.730713
2019-05-09T03:23:24.769Z,92.730713
2019-05-09T03:24:28.460Z,92.730713
2019-05-09T03:25:28.585Z,92.730713
2019-05-09T03:26:24.958Z,92.828369
2019-05-09T03:27:28.318Z,92.828369
2019-05-09T03:28:25.091Z,92.828369
2019-05-09T03:29:25.213Z,92.932129
2019-05-09T03:30:28.785Z,92.828369
2019-05-09T03:31:29.447Z,92.828369
2019-05-09T03:32:29.276Z,92.828369
2019-05-09T03:33:29.083Z,92.828369
2019-05-09T03:34:29.935Z,92.773438
2019-05-09T03:35:27.044Z,92.669678
2019-05-09T03:36:28.093Z,92.669678
2019-05-09T03:37:27.822Z,92.669678
2019-05-09T03:38:27.942Z,92.773438
2019-05-09T03:39:27.696Z,92.871094
2019-05-09T03:40:27.189Z,92.974854
2019-05-09T03:41:28.117Z,93.286133
2019-05-09T03:42:37.875Z,93.493652
2019-05-09T03:43:27.622Z,93.182373
2019-05-09T03:44:28.189Z,93.182373
2019-05-09T03:45:27.683Z,93.182373
2019-05-09T03:46:27.984Z,93.182373
2019-05-09T03:47:27.805Z,93.389893
2019-05-09T03:48:28.329Z,93.591309
2019-05-09T03:49:28.322Z,93.695068
2019-05-09T03:50:27.943Z,93.493652
2019-05-09T03:51:27.511Z,93.493652
2019-05-09T03:52:27.946Z,93.328857
2019-05-09T03:53:27.653Z,93.225098
2019-05-09T03:54:28.248Z,93.121338
2019-05-09T03:55:28.136Z,93.432617
2019-05-09T03:56:27.613Z,93.536377
2019-05-09T03:57:28.299Z,93.432617
2019-05-09T03:58:28.169Z,93.432617
2019-05-09T03:59:27.971Z,93.328857
2019-05-09T04:00:28.393Z,93.328857
2019-05-09T04:01:28.175Z,93.371582
2019-05-09T04:02:28.232Z,93.267822
2019-05-09T04:03:28.161Z,93.267822
2019-05-09T04:04:28.278Z,93.267822
2019-05-09T04:05:28.308Z,93.164062
2019-05-09T04:06:28.422Z,93.164062
2019-05-09T04:07:29.844Z,93.310547
2019-05-09T04:08:28.575Z,93.310547
2019-05-09T04:09:28.657Z,93.310547
2019-05-09T04:10:28.765Z,93.310547
2019-05-09T04:11:28.839Z,93.414307
2019-05-09T04:12:28.927Z,93.414307
2019-05-09T04:13:30.010Z,93.414307
2019-05-09T04:14:29.148Z,93.560791
2019-05-09T04:15:29.224Z,93.664551
2019-05-09T04:16:29.296Z,93.664551
2019-05-09T04:17:30.395Z,93.768311
2019-05-09T04:18:29.475Z,93.87207
2019-05-09T04:19:29.541Z,94.07959
2019-05-09T04:20:29.597Z,94.07959
2019-05-09T04:21:29.684Z,94.177246
2019-05-09T04:22:29.785Z,94.384766
2019-05-09T04:23:29.866Z,94.488525
2019-05-09T04:24:29.923Z,94.488525
2019-05-09T04:25:29.993Z,94.488525
2019-05-09T04:26:30.057Z,94.488525
2019-05-09T04:27:30.166Z,94.488525
2019-05-09T04:28:30.257Z,94.384766
2019-05-09T04:29:30.339Z,94.384766
2019-05-09T04:30:30.403Z,94.384766
2019-05-09T04:31:30.480Z,94.384766
2019-05-09T04:32:30.592Z,94.384766
2019-05-09T04:33:30.700Z,94.384766
2019-05-09T04:34:30.757Z,94.384766
2019-05-09T04:35:30.861Z,94.42749
2019-05-09T04:36:30.982Z,94.42749
2019-05-09T04:37:31.259Z,94.42749
2019-05-09T04:38:31.182Z,94.42749
2019-05-09T04:39:31.249Z,94.53125
2019-05-09T04:40:32.111Z,94.53125
2019-05-09T04:41:31.359Z,94.53125
2019-05-09T04:42:34.961Z,94.63501
2019-05-09T04:43:36.499Z,94.63501
2019-05-09T04:44:31.572Z,94.63501
2019-05-09T04:45:33.058Z,94.63501
2019-05-09T04:46:31.681Z,94.73877
2019-05-09T04:47:33.704Z,94.73877
2019-05-09T04:48:32.870Z,94.73877
2019-05-09T04:49:39.166Z,94.842529
2019-05-09T04:50:32.981Z,95.001221
2019-05-09T04:51:32.047Z,95.41626
2019-05-09T04:52:32.181Z,95.727539
2019-05-09T04:53:32.282Z,96.136475
2019-05-09T04:54:32.339Z,96.343994
2019-05-09T04:55:32.421Z,96.343994
2019-05-09T04:56:32.506Z,96.405029
2019-05-09T04:57:32.554Z,96.405029
2019-05-09T04:58:32.654Z,96.405029
2019-05-09T04:59:32.737Z,96.30127
2019-05-09T05:00:32.801Z,96.19751
2019-05-09T05:01:32.931Z,96.19751
2019-05-09T05:02:33.010Z,96.19751
2019-05-09T05:03:33.151Z,96.19751
2019-05-09T05:04:33.296Z,96.356201
2019-05-09T05:05:33.361Z,96.459961
2019-05-09T05:06:33.431Z,96.459961
2019-05-09T05:07:34.480Z,96.459961
2019-05-09T05:08:33.567Z,96.459961
2019-05-09T05:09:33.719Z,96.459961
2019-05-09T05:10:33.805Z,96.209717
2019-05-09T05:11:33.890Z,96.105957
2019-05-09T05:12:33.889Z,95.898438
2019-05-09T05:13:34.025Z,95.697021
2019-05-09T05:14:34.132Z,95.697021
2019-05-09T05:15:34.182Z,95.593262
2019-05-09T05:16:34.253Z,95.697021
2019-05-09T05:17:34.386Z,95.550537
2019-05-09T05:18:34.468Z,95.446777
2019-05-09T05:19:36.128Z,95.239258
2019-05-09T05:20:37.815Z,95.135498
2019-05-09T05:21:37.730Z,95.031738
2019-05-09T05:22:35.788Z,94.830322
2019-05-09T05:23:37.872Z,94.781494
2019-05-09T05:24:34.961Z,94.683838
2019-05-09T05:25:35.057Z,94.683838
2019-05-09T05:26:38.021Z,94.683838
2019-05-09T05:27:38.187Z,94.683838
2019-05-09T05:28:35.275Z,94.580078
2019-05-09T05:29:38.292Z,94.580078
2019-05-09T05:30:37.342Z,94.476318
2019-05-09T05:31:38.720Z,94.476318
2019-05-09T05:32:35.650Z,94.580078
2019-05-09T05:33:38.216Z,94.329834
2019-05-09T05:34:37.747Z,94.226074
2019-05-09T05:35:37.526Z,94.122314
2019-05-09T05:36:38.326Z,94.122314
2019-05-09T05:37:38.337Z,93.817139
2019-05-09T05:38:37.719Z,93.609619
2019-05-09T05:39:37.472Z,93.054199
2019-05-09T05:40:44.690Z,92.84668
2019-05-09T05:41:37.851Z,92.84668
2019-05-09T05:42:38.763Z,92.63916
2019-05-09T05:43:41.376Z,92.596436
2019-05-09T05:44:38.530Z,92.596436
2019-05-09T05:45:37.474Z,92.700195
2019-05-09T05:46:37.899Z,92.596436
2019-05-09T05:47:38.097Z,92.39502
2019-05-09T05:48:38.304Z,92.144775
2019-05-09T05:49:38.530Z,91.73584
2019-05-09T05:50:38.199Z,91.73584
2019-05-09T05:51:37.915Z,91.52832
2019-05-09T05:52:37.618Z,91.28418
2019-05-09T05:53:38.487Z,91.18042
2019-05-09T05:54:37.940Z,90.258789
2019-05-09T05:55:37.995Z,89.642334
2019-05-09T05:56:38.769Z,89.331055
2019-05-09T05:57:38.506Z,89.025879
2019-05-09T05:58:38.595Z,89.086914
2019-05-09T05:59:40.702Z,89.086914
2019-05-09T06:00:38.129Z,88.574219
2019-05-09T06:01:38.356Z,88.781738
2019-05-09T06:02:38.564Z,88.470459
2019-05-09T06:03:38.430Z,88.781738
2019-05-09T06:04:38.549Z,88.879395
2019-05-09T06:05:38.735Z,88.983154
2019-05-09T06:06:39.808Z,88.366699
2019-05-09T06:07:38.944Z,88.470459
2019-05-09T06:08:39.080Z,88.781738
2019-05-09T06:09:39.213Z,88.574219
2019-05-09T06:10:39.387Z,88.061523
2019-05-09T06:11:39.486Z,87.921143
2019-05-09T06:12:39.554Z,87.304688
2019-05-09T06:13:52.455Z,87.408447
2019-05-09T06:14:40.699Z,88.018799
2019-05-09T06:15:39.821Z,88.226318
2019-05-09T06:16:39.818Z,87.921143
2019-05-09T06:17:39.818Z,87.609863
2019-05-09T06:18:39.890Z,87.469482
2019-05-09T06:19:40.023Z,87.261963
2019-05-09T06:20:40.061Z,87.567139
2019-05-09T06:21:40.026Z,86.853027
2019-05-09T06:22:41.139Z,86.340332
2019-05-09T06:23:40.253Z,86.547852
2019-05-09T06:24:40.413Z,86.035156
2019-05-09T06:25:40.588Z,85.583496
2019-05-09T06:26:40.583Z,85.687256
2019-05-09T06:27:42.376Z,85.888672
2019-05-09T06:28:40.786Z,85.791016
2019-05-09T06:29:40.893Z,85.992432
2019-05-09T06:30:41.362Z,86.096191
2019-05-09T06:31:41.142Z,85.687256
2019-05-09T06:32:41.236Z,85.644531
2019-05-09T06:33:45.921Z,85.235596
2019-05-09T06:34:42.381Z,84.93042
2019-05-09T06:35:41.421Z,85.546875
2019-05-09T06:36:41.544Z,84.93042
2019-05-09T06:37:41.635Z,84.417725
2019-05-09T06:38:41.834Z,83.703613
2019-05-09T06:39:41.888Z,84.216309
2019-05-09T06:40:42.003Z,84.069824
2019-05-09T06:41:42.084Z,84.381104
2019-05-09T06:42:42.194Z,84.069824
2019-05-09T06:43:42.327Z,83.660889
2019-05-09T06:44:42.441Z,83.764648
2019-05-09T06:45:42.572Z,84.686279
2019-05-09T06:46:42.701Z,83.154297
2019-05-09T06:47:42.801Z,83.728027
2019-05-09T06:48:42.909Z,83.520508
2019-05-09T06:49:42.957Z,82.806396
2019-05-09T06:50:42.962Z,83.178711
2019-05-09T06:51:43.028Z,83.074951
2019-05-09T06:52:43.070Z,81.439209
2019-05-09T06:53:43.100Z,81.506348
2019-05-09T06:54:43.112Z,82.318115
2019-05-09T06:55:43.167Z,80.072021
2019-05-09T06:56:43.222Z,80.072021
2019-05-09T06:57:43.349Z,80.175781
2019-05-09T06:58:43.349Z,80.24292
2019-05-09T06:59:43.377Z,80.340576
2019-05-09T07:00:43.410Z,80.13916
2019-05-09T07:01:43.435Z,79.797363
2019-05-09T07:02:43.467Z,79.180908
2019-05-09T07:03:44.491Z,79.284668
2019-05-09T07:04:43.487Z,80.200195
2019-05-09T07:05:43.496Z,79.284668
2019-05-09T07:06:43.526Z,78.369141
2019-05-09T07:07:43.605Z,78.979492
2019-05-09T07:08:43.639Z,79.083252
2019-05-09T07:09:43.647Z,78.839111
2019-05-09T07:10:43.670Z,78.942871
2019-05-09T07:11:43.698Z,77.923584
2019-05-09T07:12:43.755Z,77.514648
2019-05-09T07:13:44.759Z,78.533936
2019-05-09T07:14:44.785Z,78.637695
2019-05-09T07:15:43.794Z,78.839111
2019-05-09T07:16:43.790Z,79.144287
2019-05-09T07:17:43.848Z,80.163574
2019-05-09T07:18:43.872Z,79.620361
2019-05-09T07:19:44.280Z,78.90625
2019-05-09T07:20:43.911Z,77.545166
2019-05-09T07:21:43.959Z,76.928711
2019-05-09T07:22:44.016Z,76.831055
2019-05-09T07:23:44.075Z,76.45874
2019-05-09T07:24:44.069Z,77.581787
2019-05-09T07:25:45.098Z,77.270508
2019-05-09T07:26:44.120Z,76.763916
2019-05-09T07:27:44.173Z,77.374268
2019-05-09T07:28:44.179Z,77.069092
2019-05-09T07:29:44.199Z,77.478027
2019-05-09T07:30:44.210Z,77.478027
2019-05-09T07:31:44.224Z,77.886963
2019-05-09T07:32:44.254Z,77.984619
2019-05-09T07:33:44.288Z,76.867676
2019-05-09T07:34:44.326Z,77.783203
2019-05-09T07:35:47.355Z,76.763916
2019-05-09T07:36:47.380Z,77.172852
2019-05-09T07:37:45.437Z,77.886963
2019-05-09T07:38:47.538Z,77.270508
2019-05-09T07:39:45.441Z,77.069092
2019-05-09T07:40:47.685Z,77.23999
2019-05-09T07:41:47.693Z,75.299072
2019-05-09T07:42:47.621Z,75.299072
2019-05-09T07:43:47.755Z,74.89624
2019-05-09T07:44:48.858Z,75.299072
2019-05-09T07:45:44.734Z,76.220703
2019-05-09T07:46:44.774Z,75.299072
2019-05-09T07:47:44.792Z,74.963379
2019-05-09T07:48:44.843Z,75.775146
2019-05-09T07:49:48.119Z,75.57373
2019-05-09T07:50:44.868Z,75.775146
2019-05-09T07:51:44.889Z,74.755859
2019-05-09T07:52:44.913Z,74.383545
2019-05-09T07:53:48.099Z,73.974609
2019-05-09T07:54:44.974Z,75.299072
2019-05-09T07:55:47.327Z,74.487305
2019-05-09T07:56:45.018Z,75.708008
2019-05-09T07:57:49.321Z,76.281738
2019-05-09T07:58:45.081Z,75.775146
2019-05-09T07:59:45.119Z,74.517822
2019-05-09T08:00:45.172Z,74.517822
2019-05-09T08:01:45.184Z,75.128174
2019-05-09T08:02:47.116Z,75.231934
2019-05-09T08:03:45.316Z,74.517822
2019-05-09T08:04:48.551Z,74.481201
2019-05-09T08:05:47.657Z,74.176025
2019-05-09T08:06:48.593Z,73.669434
2019-05-09T08:07:48.327Z,72.753906
2019-05-09T08:08:47.592Z,72.955322
2019-05-09T08:09:47.551Z,73.260498
2019-05-09T08:10:47.726Z,71.09375
2019-05-09T08:11:48.279Z,70.214844
2019-05-09T08:12:48.000Z,66.809082
2019-05-09T08:13:48.550Z,61.730957
2019-05-09T08:14:55.032Z,61.071777
2019-05-09T08:15:47.734Z,58.966064
2019-05-09T08:16:47.497Z,55.865479
2019-05-09T08:17:45.834Z,55.657959
2019-05-09T08:18:48.265Z,54.351807
2019-05-09T08:19:48.343Z,52.392578
2019-05-09T08:20:47.872Z,51.867676
2019-05-09T08:21:47.937Z,50.860596
2019-05-09T08:22:56.490Z,51.538086
2019-05-09T08:23:48.238Z,51.013184
2019-05-09T08:24:48.305Z,50.616455
2019-05-09T08:25:48.459Z,50.238037
2019-05-09T08:26:47.847Z,52.416992
2019-05-09T08:27:48.223Z,53.198242
2019-05-09T08:28:48.070Z,54.907227
2019-05-09T08:29:47.822Z,56.170654
2019-05-09T08:30:48.356Z,57.080078
2019-05-09T08:31:48.502Z,57.104492
2019-05-09T08:32:48.343Z,58.47168
2019-05-09T08:33:48.429Z,58.905029
2019-05-09T08:34:48.284Z,59.411621
2019-05-09T08:35:51.589Z,60.955811
2019-05-09T08:36:47.965Z,61.083984
2019-05-09T08:37:47.678Z,61.187744
2019-05-09T08:38:47.935Z,61.71875
2019-05-09T08:39:48.391Z,62.731934
2019-05-09T08:40:48.505Z,62.835693
2019-05-09T08:41:48.570Z,62.835693
2019-05-09T08:42:48.009Z,61.2854
2019-05-09T08:43:48.532Z,60.980225
2019-05-09T08:44:48.192Z,61.82251
2019-05-09T08:45:48.406Z,62.121582
2019-05-09T08:46:48.080Z,62.121582
2019-05-09T08:47:48.455Z,61.444092
2019-05-09T08:48:48.447Z,61.779785
2019-05-09T08:49:49.568Z,62.689209
2019-05-09T08:50:48.241Z,63.323975
2019-05-09T08:52:05.651Z,64.672852
2019-05-09T08:52:48.695Z,64.849854
2019-05-09T08:53:48.239Z,64.880371
2019-05-09T08:54:48.523Z,65.991211
2019-05-09T08:55:47.891Z,66.772461
2019-05-09T08:56:47.957Z,64.916992
2019-05-09T08:57:48.264Z,64.038086
2019-05-09T08:58:48.574Z,63.830566
2019-05-09T08:59:50.614Z,64.642334
2019-05-09T09:00:48.985Z,64.208984
2019-05-09T09:02:11.021Z,63.702393
2019-05-09T09:02:49.270Z,64.544678
2019-05-09T09:03:48.538Z,63.226318
2019-05-09T09:04:48.981Z,64.337158
2019-05-09T09:05:48.626Z,64.978027
2019-05-09T09:06:48.411Z,64.575195
2019-05-09T09:07:49.352Z,64.880371
2019-05-09T09:08:48.507Z,64.910889
2019-05-09T09:09:48.551Z,65.313721
2019-05-09T09:10:48.974Z,65.112305
2019-05-09T09:11:48.694Z,65.820312
2019-05-09T09:12:48.858Z,65.515137
2019-05-09T09:13:48.844Z,66.564941
2019-05-09T09:14:48.915Z,67.169189
2019-05-09T09:16:07.454Z,67.376709
2019-05-09T09:16:50.071Z,67.242432
2019-05-09T09:17:49.319Z,66.326904
2019-05-09T09:18:49.173Z,66.63208
2019-05-09T09:19:49.290Z,66.52832
2019-05-09T09:20:49.477Z,66.125488
2019-05-09T09:21:49.782Z,66.73584
2019-05-09T09:22:49.613Z,65.649414
2019-05-09T09:23:50.715Z,66.52832
2019-05-09T09:24:49.549Z,65.716553
2019-05-09T09:25:49.598Z,67.547607
2019-05-09T09:26:49.656Z,65.386963
2019-05-09T09:27:51.072Z,66.400146
2019-05-09T09:28:49.679Z,63.861084
2019-05-09T09:29:49.678Z,65.515137
2019-05-09T09:30:50.724Z,65.515137
2019-05-09T09:31:49.803Z,66.125488
2019-05-09T09:32:49.837Z,65.991211
2019-05-09T09:33:49.885Z,65.484619
2019-05-09T09:34:49.937Z,64.27002
2019-05-09T09:35:50.073Z,65.252686
2019-05-09T09:36:50.148Z,66.668701
2019-05-09T09:37:52.213Z,66.265869
2019-05-09T09:38:50.281Z,66.741943
2019-05-09T09:39:51.294Z,65.795898
2019-05-09T09:40:50.327Z,63.806152
2019-05-09T09:41:50.347Z,64.105225
2019-05-09T09:42:50.350Z,67.248535
2019-05-09T09:43:50.357Z,63.671875
2019-05-09T09:44:50.359Z,64.178467
2019-05-09T09:46:05.036Z,61.853027
2019-05-09T09:46:51.676Z,63.195801
2019-05-09T09:47:50.703Z,63.269043
2019-05-09T09:48:50.734Z,63.067627
2019-05-09T09:49:50.749Z,62.994385
2019-05-09T09:50:51.676Z,62.890625
2019-05-09T09:51:50.832Z,62.689209
2019-05-09T09:52:50.735Z,64.4104
2019-05-09T09:53:50.768Z,63.366699
2019-05-09T09:54:50.774Z,63.165283
2019-05-09T09:55:50.773Z,63.470459
2019-05-09T09:56:50.809Z,65.087891
2019-05-09T09:57:50.867Z,63.873291
2019-05-09T09:58:50.823Z,62.426758
2019-05-09T09:59:51.001Z,63.641357
2019-05-09T10:00:50.929Z,64.520264
2019-05-09T10:01:51.984Z,61.791992
2019-05-09T10:02:51.035Z,62.701416
2019-05-09T10:03:51.059Z,62.097168
2019-05-09T10:04:52.049Z,63.513184
2019-05-09T10:05:51.045Z,63.311768
2019-05-09T10:06:53.043Z,63.311768
2019-05-09T10:07:51.203Z,63.104248
2019-05-09T10:08:51.211Z,61.993408
2019-05-09T10:09:51.203Z,61.993408
2019-05-09T10:10:51.216Z,62.5
2019-05-09T10:11:51.291Z,63.378906
2019-05-09T10:12:51.306Z,59.844971
2019-05-09T10:13:52.333Z,61.486816
2019-05-09T10:14:51.343Z,61.083984
2019-05-09T10:15:51.360Z,60.174561
2019-05-09T10:16:51.361Z,59.564209
2019-05-09T10:17:51.399Z,60.198975
2019-05-09T10:18:51.445Z,61.621094
2019-05-09T10:19:51.478Z,61.138916
2019-05-09T10:20:51.586Z,61.749268
2019-05-09T10:21:51.605Z,63.134766
2019-05-09T10:22:59.397Z,61.083984
2019-05-09T10:23:52.727Z,58.453369
2019-05-09T10:24:51.736Z,58.227539
2019-05-09T10:25:51.747Z,60.046387
2019-05-09T10:26:51.767Z,59.338379
2019-05-09T10:27:51.825Z,60.247803
2019-05-09T10:28:51.863Z,60.681152
2019-05-09T10:29:51.878Z,60.705566
2019-05-09T10:30:51.889Z,60.705566
2019-05-09T10:31:51.899Z,60.430908
2019-05-09T10:32:51.928Z,60.028076
2019-05-09T10:33:52.029Z,61.346436
2019-05-09T10:34:51.994Z,61.169434
2019-05-09T10:35:52.144Z,61.676025
2019-05-09T10:36:52.169Z,62.890625
2019-05-09T10:37:53.177Z,61.676025
2019-05-09T10:38:52.212Z,62.487793
2019-05-09T10:39:52.209Z,61.907959
2019-05-09T10:40:53.395Z,62.719727
2019-05-09T10:41:52.272Z,62.487793
2019-05-09T10:42:52.277Z,62.792969
2019-05-09T10:43:52.318Z,62.286377
2019-05-09T10:44:52.340Z,62.762451
2019-05-09T10:45:52.353Z,61.71875
2019-05-09T10:46:57.048Z,60.479736
2019-05-09T10:47:52.511Z,60.070801
2019-05-09T10:48:52.569Z,61.663818
2019-05-09T10:49:52.580Z,58.795166
2019-05-09T10:50:54.695Z,56.066895
2019-05-09T10:51:53.725Z,53.796387
2019-05-09T10:52:52.734Z,54.431152
2019-05-09T10:53:52.807Z,53.851318
2019-05-09T10:54:52.813Z,54.785156
2019-05-09T10:55:52.825Z,54.632568
2019-05-09T10:56:52.889Z,55.163574
2019-05-09T10:57:53.105Z,56.427002
2019-05-09T10:58:52.930Z,57.159424
2019-05-09T10:59:52.963Z,56.982422
2019-05-09T11:00:52.980Z,57.794189
2019-05-09T11:01:52.991Z,56.982422
2019-05-09T11:02:52.986Z,57.110596
2019-05-09T11:03:53.045Z,57.720947
2019-05-09T11:04:53.065Z,57.720947
2019-05-09T11:05:53.120Z,57.489014
2019-05-09T11:06:53.107Z,55.36499
2019-05-09T11:07:53.147Z,54.58374
2019-05-09T11:08:53.216Z,52.392578
2019-05-09T11:09:54.224Z,52.642822
2019-05-09T11:10:54.215Z,50.860596
2019-05-09T11:11:54.364Z,49.798584
2019-05-09T11:12:53.536Z,51.361084
2019-05-09T11:13:53.589Z,52.368164
2019-05-09T11:14:53.628Z,52.593994
2019-05-09T11:15:53.740Z,52.91748
2019-05-09T11:17:06.646Z,53.045654
2019-05-09T11:17:54.663Z,54.180908
2019-05-09T11:18:53.668Z,54.101562
2019-05-09T11:19:53.740Z,54.229736
2019-05-09T11:20:53.752Z,55.541992
2019-05-09T11:21:53.797Z,55.57251
2019-05-09T11:22:53.844Z,56.884766
2019-05-09T11:23:53.913Z,54.760742
2019-05-09T11:24:53.974Z,56.274414
2019-05-09T11:25:53.928Z,56.57959
2019-05-09T11:26:53.946Z,55.871582