createdAt,value
2019-01-09T00:00:08.780Z,984.15
2019-01-09T00:01:18.713Z,984.03
2019-01-09T00:02:28.645Z,984.09
2019-01-09T00:03:38.570Z,984.18
2019-01-09T00:04:48.496Z,984.23
2019-01-09T00:05:58.530Z,984.23
2019-01-09T00:07:08.464Z,984.19
2019-01-09T00:08:18.390Z,984.28
2019-01-09T00:09:28.319Z,984.21
2019-01-09T00:10:38.325Z,984.28
2019-01-09T00:11:48.355Z,984.32
2019-01-09T00:12:58.282Z,984.35
2019-01-09T00:14:08.213Z,984.33
2019-01-09T00:15:18.145Z,984.42
2019-01-09T00:16:28.079Z,984.34
2019-01-09T00:17:38.110Z,984.25
2019-01-09T00:18:48.039Z,984.35
2019-01-09T00:19:57.966Z,984.32
2019-01-09T00:21:07.894Z,984.36
2019-01-09T00:22:17.821Z,984.4
2019-01-09T00:23:27.805Z,984.4
2019-01-09T00:24:37.728Z,984.44
2019-01-09T00:25:47.669Z,984.49
2019-01-09T00:26:57.599Z,984.44
2019-01-09T00:28:07.536Z,984.47
2019-01-09T00:29:17.576Z,984.48
2019-01-09T00:30:27.514Z,984.56
2019-01-09T00:31:37.536Z,984.58
2019-01-09T00:32:47.472Z,984.52
2019-01-09T00:33:57.399Z,984.57
2019-01-09T00:35:07.173Z,984.6
2019-01-09T00:36:17.100Z,984.67
2019-01-09T00:37:27.039Z,984.46
2019-01-09T00:38:36.964Z,984.59
2019-01-09T00:39:48.334Z,984.63
2019-01-09T00:40:58.313Z,984.62
2019-01-09T00:42:08.241Z,984.67
2019-01-09T00:43:18.177Z,984.69
2019-01-09T00:44:28.104Z,984.74
2019-01-09T00:45:38.028Z,984.7
2019-01-09T00:46:47.955Z,984.71
2019-01-09T00:47:57.907Z,984.72
2019-01-09T00:49:07.835Z,984.55
2019-01-09T00:50:17.763Z,984.7
2019-01-09T00:51:27.688Z,984.75
2019-01-09T00:52:37.715Z,984.7
2019-01-09T00:53:47.650Z,984.67
2019-01-09T00:54:57.579Z,984.79
2019-01-09T00:56:07.509Z,984.8
2019-01-09T00:57:17.532Z,984.71
2019-01-09T00:58:27.559Z,984.72
2019-01-09T00:59:37.482Z,984.78
2019-01-09T01:00:47.413Z,984.81
2019-01-09T01:01:57.344Z,984.72
2019-01-09T01:03:07.019Z,984.85
2019-01-09T01:04:17.051Z,984.91
2019-01-09T01:05:26.731Z,984.85
2019-01-09T01:06:36.670Z,984.77
2019-01-09T01:07:46.670Z,984.9
2019-01-09T01:08:56.621Z,985.02
2019-01-09T01:10:06.651Z,984.96
2019-01-09T01:11:16.588Z,985.03
2019-01-09T01:12:26.512Z,985.1
2019-01-09T01:13:36.440Z,985.13
2019-01-09T01:14:46.367Z,984.98
2019-01-09T01:15:56.288Z,985.06
2019-01-09T01:17:06.221Z,985.05
2019-01-09T01:18:15.892Z,985.12
2019-01-09T01:19:25.815Z,985.23
2019-01-09T01:20:35.747Z,985.18
2019-01-09T01:21:45.720Z,985.28
2019-01-09T01:22:55.645Z,985.24
2019-01-09T01:24:05.571Z,985.18
2019-01-09T01:25:15.496Z,985.2
2019-01-09T01:26:25.421Z,985.2
2019-01-09T01:27:35.449Z,985.23
2019-01-09T01:28:45.386Z,985.25
2019-01-09T01:29:55.333Z,985.23
2019-01-09T01:31:05.350Z,985.27
2019-01-09T01:32:15.276Z,985.37
2019-01-09T01:33:25.308Z,985.29
2019-01-09T01:34:35.239Z,985.27
2019-01-09T01:35:45.174Z,985.33
2019-01-09T01:37:02.329Z,985.32
2019-01-09T01:38:12.254Z,985.36
2019-01-09T01:39:22.281Z,985.37
2019-01-09T01:40:32.209Z,985.29
2019-01-09T01:41:42.135Z,985.25
2019-01-09T01:42:52.069Z,985.4
2019-01-09T01:44:02.002Z,985.21
2019-01-09T01:45:12.040Z,985.34
2019-01-09T01:46:21.975Z,985.45
2019-01-09T01:47:31.652Z,985.53
2019-01-09T01:48:41.333Z,985.51
2019-01-09T01:49:51.267Z,985.3
2019-01-09T01:51:01.425Z,985.4
2019-01-09T01:52:11.353Z,985.35
2019-01-09T01:53:21.282Z,985.38
2019-01-09T01:54:31.210Z,985.46
2019-01-09T01:55:41.135Z,985.47
2019-01-09T01:56:51.120Z,985.42
2019-01-09T01:58:01.052Z,985.44
2019-01-09T01:59:11.013Z,985.48
2019-01-09T02:00:20.937Z,985.57
2019-01-09T02:01:30.869Z,985.58
2019-01-09T02:02:40.903Z,985.58
2019-01-09T02:03:50.839Z,985.56
2019-01-09T02:05:00.767Z,985.59
2019-01-09T02:06:10.713Z,985.56
2019-01-09T02:07:20.645Z,985.63
2019-01-09T02:08:30.678Z,985.68
2019-01-09T02:09:40.606Z,985.7
2019-01-09T02:10:50.535Z,985.77
2019-01-09T02:12:00.464Z,985.65
2019-01-09T02:13:10.397Z,985.61
2019-01-09T02:14:20.377Z,985.67
2019-01-09T02:15:30.324Z,985.7
2019-01-09T02:16:40.251Z,985.71
2019-01-09T02:17:50.177Z,985.71
2019-01-09T02:19:00.171Z,985.82
2019-01-09T02:20:10.148Z,985.72
2019-01-09T02:21:20.123Z,985.76
2019-01-09T02:22:30.058Z,985.64
2019-01-09T02:23:39.985Z,985.73
2019-01-09T02:24:49.915Z,985.72
2019-01-09T02:25:59.959Z,985.95
2019-01-09T02:27:09.888Z,985.88
2019-01-09T02:28:19.828Z,985.77
2019-01-09T02:29:29.762Z,985.82
2019-01-09T02:30:39.692Z,985.77
2019-01-09T02:31:49.689Z,985.74
2019-01-09T02:32:59.624Z,985.79
2019-01-09T02:34:09.595Z,985.87
2019-01-09T02:35:19.528Z,985.98
2019-01-09T02:36:29.463Z,985.94
2019-01-09T02:37:39.508Z,985.93
2019-01-09T02:38:49.441Z,985.86
2019-01-09T02:39:59.387Z,985.76
2019-01-09T02:41:09.362Z,985.91
2019-01-09T02:42:19.045Z,985.83
2019-01-09T02:43:29.028Z,986.01
2019-01-09T02:44:38.963Z,986
2019-01-09T02:45:48.904Z,986.13
2019-01-09T02:46:58.844Z,986.22
2019-01-09T02:48:08.774Z,986.32
2019-01-09T02:49:18.807Z,986.27
2019-01-09T02:50:28.738Z,986.27
2019-01-09T02:51:38.676Z,986.22
2019-01-09T02:52:48.619Z,986.22
2019-01-09T02:53:58.560Z,986.28
2019-01-09T02:55:08.634Z,986.18
2019-01-09T02:56:18.562Z,986.25
2019-01-09T02:57:28.527Z,986.32
2019-01-09T02:58:38.469Z,986.33
2019-01-09T02:59:48.432Z,986.14
2019-01-09T03:00:58.427Z,986.19
2019-01-09T03:02:08.358Z,986.23
2019-01-09T03:03:18.376Z,986.14
2019-01-09T03:04:28.051Z,986.2
2019-01-09T03:05:38.009Z,986.24
2019-01-09T03:06:48.062Z,986.23
2019-01-09T03:07:58.015Z,986.27
2019-01-09T03:09:07.961Z,986.25
2019-01-09T03:10:17.895Z,986.25
2019-01-09T03:11:27.822Z,986.24
2019-01-09T03:12:37.851Z,986.23
2019-01-09T03:13:47.777Z,986.37
2019-01-09T03:14:57.714Z,986.3
2019-01-09T03:16:08.003Z,986.31
2019-01-09T03:17:17.945Z,986.39
2019-01-09T03:18:27.981Z,986.36
2019-01-09T03:19:37.926Z,986.38
2019-01-09T03:20:47.851Z,986.44
2019-01-09T03:21:57.779Z,986.35
2019-01-09T03:23:07.719Z,986.55
2019-01-09T03:24:17.761Z,986.32
2019-01-09T03:25:27.709Z,986.39
2019-01-09T03:26:37.649Z,986.52
2019-01-09T03:27:47.579Z,986.46
2019-01-09T03:28:57.507Z,986.54
2019-01-09T03:30:07.582Z,986.53
2019-01-09T03:31:17.536Z,986.44
2019-01-09T03:32:27.494Z,986.48
2019-01-09T03:33:37.476Z,986.49
2019-01-09T03:34:47.402Z,986.48
2019-01-09T03:35:57.435Z,986.4
2019-01-09T03:37:07.118Z,986.53
2019-01-09T03:38:17.053Z,986.5
2019-01-09T03:39:26.983Z,986.53
2019-01-09T03:40:36.919Z,986.5
2019-01-09T03:41:46.952Z,986.48
2019-01-09T03:42:56.881Z,986.49
2019-01-09T03:44:06.809Z,986.58
2019-01-09T03:45:16.745Z,986.55
2019-01-09T03:46:26.683Z,986.58
2019-01-09T03:47:36.673Z,986.6
2019-01-09T03:48:46.602Z,986.57
2019-01-09T03:49:56.634Z,986.51
2019-01-09T03:51:06.568Z,986.54
2019-01-09T03:52:16.509Z,986.64
2019-01-09T03:53:26.541Z,986.64
2019-01-09T03:54:36.504Z,986.64
2019-01-09T03:55:46.439Z,986.69
2019-01-09T03:56:56.370Z,986.77
2019-01-09T03:58:06.321Z,986.78
2019-01-09T03:59:16.309Z,986.76
2019-01-09T04:00:26.239Z,986.81
2019-01-09T04:01:36.178Z,986.71
2019-01-09T04:02:46.118Z,986.69
2019-01-09T04:03:56.050Z,986.81
2019-01-09T04:05:06.032Z,986.79
2019-01-09T04:06:15.960Z,986.77
2019-01-09T04:07:25.644Z,986.85
2019-01-09T04:08:35.571Z,986.79
2019-01-09T04:09:45.495Z,986.66
2019-01-09T04:10:55.530Z,986.75
2019-01-09T04:12:05.471Z,986.69
2019-01-09T04:13:15.423Z,986.67
2019-01-09T04:14:25.365Z,986.82
2019-01-09T04:15:35.291Z,986.87
2019-01-09T04:16:45.273Z,986.84
2019-01-09T04:17:55.202Z,986.91
2019-01-09T04:19:05.152Z,986.89
2019-01-09T04:20:15.083Z,987.02
2019-01-09T04:21:25.012Z,987.05
2019-01-09T04:22:34.993Z,987.02
2019-01-09T04:23:44.942Z,986.99
2019-01-09T04:24:54.874Z,987.03
2019-01-09T04:26:04.916Z,987.06
2019-01-09T04:27:14.846Z,987.09
2019-01-09T04:28:24.880Z,987.11
2019-01-09T04:29:34.809Z,987.14
2019-01-09T04:30:47.065Z,987.16
2019-01-09T04:31:56.990Z,987.2
2019-01-09T04:33:06.921Z,987.11
2019-01-09T04:34:16.903Z,987.18
2019-01-09T04:35:26.835Z,987.02
2019-01-09T04:36:36.777Z,987.12
2019-01-09T04:37:56.493Z,987.07
2019-01-09T04:39:06.423Z,987.05
2019-01-09T04:40:16.460Z,987.18
2019-01-09T04:41:26.395Z,987.15
2019-01-09T04:42:36.330Z,987.17
2019-01-09T04:43:46.278Z,987.16
2019-01-09T04:44:56.206Z,987.14
2019-01-09T04:46:06.192Z,987.28
2019-01-09T04:47:16.120Z,987.2
2019-01-09T04:48:26.052Z,987.32
2019-01-09T04:49:35.987Z,987.46
2019-01-09T04:50:45.917Z,987.4
2019-01-09T04:51:55.946Z,987.43
2019-01-09T04:53:05.876Z,987.43
2019-01-09T04:54:15.823Z,987.3
2019-01-09T04:55:25.750Z,987.49
2019-01-09T04:56:35.431Z,987.53
2019-01-09T04:57:45.224Z,987.47
2019-01-09T04:58:55.158Z,987.55
2019-01-09T05:00:05.106Z,987.6
2019-01-09T05:01:15.037Z,987.52
2019-01-09T05:02:24.967Z,987.54
2019-01-09T05:03:35.109Z,987.55
2019-01-09T05:04:45.056Z,987.68
2019-01-09T05:05:57.130Z,987.75
2019-01-09T05:07:07.059Z,987.7
2019-01-09T05:08:16.983Z,987.5
2019-01-09T05:09:27.017Z,987.64
2019-01-09T05:10:36.951Z,987.64
2019-01-09T05:11:46.895Z,987.59
2019-01-09T05:12:56.833Z,987.62
2019-01-09T05:14:06.760Z,987.65
2019-01-09T05:15:16.788Z,987.67
2019-01-09T05:16:26.211Z,987.72
2019-01-09T05:17:35.896Z,987.66
2019-01-09T05:18:45.845Z,987.71
2019-01-09T05:19:55.524Z,987.81
2019-01-09T05:21:05.623Z,987.75
2019-01-09T05:22:15.328Z,987.65
2019-01-09T05:23:25.272Z,987.71
2019-01-09T05:24:35.198Z,987.75
2019-01-09T05:25:46.241Z,987.79
2019-01-09T05:26:56.231Z,987.87
2019-01-09T05:28:06.167Z,987.76
2019-01-09T05:29:16.103Z,987.88
2019-01-09T05:30:26.036Z,987.86
2019-01-09T05:31:37.098Z,987.93
2019-01-09T05:32:47.083Z,987.82
2019-01-09T05:33:57.018Z,987.91
2019-01-09T05:35:06.952Z,987.84
2019-01-09T05:36:16.899Z,987.93
2019-01-09T05:37:26.835Z,987.98
2019-01-09T05:38:36.839Z,987.99
2019-01-09T05:39:46.769Z,987.81
2019-01-09T05:40:56.698Z,988.02
2019-01-09T05:42:06.737Z,988.11
2019-01-09T05:43:16.665Z,988.07
2019-01-09T05:44:26.787Z,988.08
2019-01-09T05:45:36.556Z,988.13
2019-01-09T05:46:46.486Z,988.2
2019-01-09T05:47:56.161Z,988.21
2019-01-09T05:49:05.928Z,988.17
2019-01-09T05:50:15.966Z,988.15
2019-01-09T05:51:25.899Z,988.23
2019-01-09T05:52:35.824Z,988.18
2019-01-09T05:53:45.748Z,988.17
2019-01-09T05:54:55.674Z,988.14
2019-01-09T05:56:05.754Z,988.1
2019-01-09T05:57:15.428Z,988.2
2019-01-09T05:58:25.353Z,988.26
2019-01-09T05:59:35.283Z,988.19
2019-01-09T06:00:45.226Z,988.16
2019-01-09T06:01:55.211Z,988.16
2019-01-09T06:03:05.146Z,988.24
2019-01-09T06:04:15.069Z,988.25
2019-01-09T06:05:24.992Z,988.16
2019-01-09T06:06:34.921Z,988.3
2019-01-09T06:07:44.953Z,988.31
2019-01-09T06:08:54.894Z,988.35
2019-01-09T06:10:04.826Z,988.31
2019-01-09T06:11:14.756Z,988.07
2019-01-09T06:12:24.700Z,988.33
2019-01-09T06:13:34.686Z,988.19
2019-01-09T06:14:44.617Z,988.14
2019-01-09T06:15:54.550Z,988.18
2019-01-09T06:17:04.481Z,988.24
2019-01-09T06:18:14.417Z,988.15
2019-01-09T06:19:24.399Z,988.35
2019-01-09T06:20:34.331Z,988.16
2019-01-09T06:21:44.268Z,988.16
2019-01-09T06:22:54.217Z,988.14
2019-01-09T06:24:04.148Z,988.15
2019-01-09T06:25:14.266Z,988.14
2019-01-09T06:26:23.961Z,988.14
2019-01-09T06:27:33.893Z,988.14
2019-01-09T06:28:43.826Z,988.02
2019-01-09T06:29:53.752Z,988.12
2019-01-09T06:31:03.833Z,988.07
2019-01-09T06:32:13.771Z,988.05
2019-01-09T06:33:23.711Z,988.09
2019-01-09T06:34:33.393Z,988.07
2019-01-09T06:35:43.336Z,988.1
2019-01-09T06:36:53.501Z,988.06
2019-01-09T06:38:03.434Z,988.12
2019-01-09T06:39:13.375Z,988.08
2019-01-09T06:40:23.300Z,988.06
2019-01-09T06:41:33.228Z,988.04
2019-01-09T06:42:43.252Z,988.04
2019-01-09T06:43:53.176Z,988.13
2019-01-09T06:45:03.107Z,988.02
2019-01-09T06:46:13.040Z,988.04
2019-01-09T06:47:22.977Z,988.03
2019-01-09T06:48:32.948Z,988.05
2019-01-09T06:49:42.874Z,988
2019-01-09T06:50:52.807Z,988.11
2019-01-09T06:52:02.485Z,988.13
2019-01-09T06:53:12.414Z,988.09
2019-01-09T06:54:22.584Z,988.24
2019-01-09T06:55:32.655Z,988.06
2019-01-09T06:56:42.709Z,988.14
2019-01-09T06:57:52.636Z,988.13
2019-01-09T06:59:02.561Z,988.15
2019-01-09T07:00:12.593Z,988.3
2019-01-09T07:01:22.518Z,988.22
2019-01-09T07:02:32.443Z,988.37
2019-01-09T07:03:42.366Z,988.36
2019-01-09T07:04:52.330Z,988.44
2019-01-09T07:06:02.360Z,988.55
2019-01-09T07:07:12.293Z,988.5
2019-01-09T07:08:22.220Z,988.49
2019-01-09T07:09:32.149Z,988.55
2019-01-09T07:10:42.075Z,988.67
2019-01-09T07:11:52.121Z,988.62
2019-01-09T07:13:02.055Z,988.66
2019-01-09T07:14:11.995Z,988.65
2019-01-09T07:15:21.930Z,988.66
2019-01-09T07:16:31.854Z,988.7
2019-01-09T07:17:41.634Z,988.71
2019-01-09T07:18:51.581Z,988.69
2019-01-09T07:20:01.505Z,988.69
2019-01-09T07:21:11.438Z,988.75
2019-01-09T07:22:21.367Z,988.77
2019-01-09T07:23:31.100Z,988.85
2019-01-09T07:24:41.037Z,988.93
2019-01-09T07:25:50.966Z,988.99
2019-01-09T07:27:00.945Z,988.96
2019-01-09T07:28:10.876Z,989.02
2019-01-09T07:29:20.907Z,989.01
2019-01-09T07:30:30.843Z,989.05
2019-01-09T07:31:40.771Z,989.09
2019-01-09T07:32:50.697Z,989.12
2019-01-09T07:34:00.683Z,989.12
2019-01-09T07:35:10.728Z,989.19
2019-01-09T07:36:20.656Z,989.17
2019-01-09T07:37:30.593Z,989.14
2019-01-09T07:38:48.203Z,989.17
2019-01-09T07:39:58.140Z,989.3
2019-01-09T07:41:08.189Z,989.33
2019-01-09T07:42:18.114Z,989.38
2019-01-09T07:43:28.039Z,989.42
2019-01-09T07:44:37.966Z,989.42
2019-01-09T07:45:47.893Z,989.43
2019-01-09T07:46:58.018Z,989.4
2019-01-09T07:48:08.030Z,989.4
2019-01-09T07:49:17.962Z,989.35
2019-01-09T07:50:27.890Z,989.43
2019-01-09T07:51:37.820Z,989.41
2019-01-09T07:52:47.803Z,989.33
2019-01-09T07:53:57.731Z,989.42
2019-01-09T07:55:07.667Z,989.45
2019-01-09T07:56:17.598Z,989.44
2019-01-09T07:57:27.526Z,989.49
2019-01-09T07:58:37.604Z,989.56
2019-01-09T07:59:47.530Z,989.64
2019-01-09T08:00:57.463Z,989.68
2019-01-09T08:02:07.449Z,989.77
2019-01-09T08:03:17.378Z,989.78
2019-01-09T08:04:27.406Z,989.79
2019-01-09T08:05:37.725Z,989.83
2019-01-09T08:06:47.657Z,989.9
2019-01-09T08:07:57.592Z,989.88
2019-01-09T08:09:07.533Z,989.87
2019-01-09T08:10:17.507Z,989.85
2019-01-09T08:11:27.435Z,989.9
2019-01-09T08:12:37.368Z,989.94
2019-01-09T08:13:47.299Z,989.85
2019-01-09T08:14:57.233Z,989.92
2019-01-09T08:16:07.258Z,989.96
2019-01-09T08:17:17.195Z,989.9
2019-01-09T08:18:27.126Z,989.94
2019-01-09T08:19:37.058Z,989.99
2019-01-09T08:20:46.996Z,989.83
2019-01-09T08:22:05.803Z,989.92
2019-01-09T08:23:15.738Z,989.87
2019-01-09T08:24:25.434Z,989.93
2019-01-09T08:25:35.384Z,989.92
2019-01-09T08:26:45.317Z,989.96
2019-01-09T08:27:55.296Z,989.92
2019-01-09T08:29:05.223Z,989.96
2019-01-09T08:30:15.151Z,989.98
2019-01-09T08:31:25.078Z,990.04
2019-01-09T08:32:36.537Z,990.06
2019-01-09T08:33:46.661Z,990.09
2019-01-09T08:34:56.587Z,990.11
2019-01-09T08:36:06.524Z,990.13
2019-01-09T08:37:16.453Z,990.19
2019-01-09T08:38:26.375Z,990.26
2019-01-09T08:39:36.452Z,990.31
2019-01-09T08:40:46.384Z,990.35
2019-01-09T08:41:56.321Z,990.32
2019-01-09T08:43:06.251Z,990.34
2019-01-09T08:44:16.176Z,990.33
2019-01-09T08:45:26.258Z,990.4
2019-01-09T08:46:36.191Z,990.38
2019-01-09T08:47:47.811Z,990.26
2019-01-09T08:48:57.742Z,990.27
2019-01-09T08:50:07.672Z,990.42
2019-01-09T08:51:17.707Z,990.39
2019-01-09T08:52:27.647Z,990.35
2019-01-09T08:53:37.886Z,990.37
2019-01-09T08:54:47.814Z,990.39
2019-01-09T08:55:57.750Z,990.6
2019-01-09T08:57:07.934Z,990.56
2019-01-09T08:58:17.949Z,990.45
2019-01-09T08:59:27.879Z,990.46
2019-01-09T09:00:37.812Z,990.38
2019-01-09T09:01:47.739Z,990.29
2019-01-09T09:02:57.822Z,990.4
2019-01-09T09:04:07.750Z,990.36
2019-01-09T09:05:17.675Z,990.55
2019-01-09T09:06:27.600Z,990.6
2019-01-09T09:07:39.450Z,990.61
2019-01-09T09:08:49.628Z,990.67
2019-01-09T09:09:59.572Z,990.62
2019-01-09T09:11:09.589Z,990.71
2019-01-09T09:12:19.515Z,990.72
2019-01-09T09:13:29.443Z,990.8
2019-01-09T09:14:39.421Z,990.75
2019-01-09T09:15:49.354Z,990.78
2019-01-09T09:16:59.303Z,990.71
2019-01-09T09:18:09.251Z,990.78
2019-01-09T09:19:18.936Z,990.86
2019-01-09T09:20:28.868Z,990.88
2019-01-09T09:21:38.798Z,990.95
2019-01-09T09:22:48.733Z,990.99
2019-01-09T09:23:58.661Z,990.99
2019-01-09T09:25:08.639Z,991.03
2019-01-09T09:26:18.918Z,991.07
2019-01-09T09:27:28.845Z,991.11
2019-01-09T09:28:38.783Z,991.05
2019-01-09T09:29:48.713Z,991.04
2019-01-09T09:30:58.637Z,991.04
2019-01-09T09:32:08.717Z,991.1
2019-01-09T09:33:18.703Z,991.1
2019-01-09T09:34:28.672Z,991.13
2019-01-09T09:35:38.616Z,991.12
2019-01-09T09:36:48.545Z,991.18
2019-01-09T09:37:58.575Z,991.19
2019-01-09T09:39:08.358Z,991.21
2019-01-09T09:40:18.290Z,991.24
2019-01-09T09:41:28.217Z,991.24
2019-01-09T09:42:38.147Z,991.28
2019-01-09T09:43:48.083Z,991.28
2019-01-09T09:44:58.010Z,991.31
2019-01-09T09:46:08.011Z,991.29
2019-01-09T09:47:17.699Z,991.28
2019-01-09T09:48:27.640Z,991.29
2019-01-09T09:49:37.735Z,991.24
2019-01-09T09:50:47.677Z,991.21
2019-01-09T09:51:57.626Z,991.23
2019-01-09T09:53:07.564Z,991.19
2019-01-09T09:54:17.489Z,991.25
2019-01-09T09:55:28.675Z,991.2
2019-01-09T09:56:38.603Z,991.25
2019-01-09T09:57:48.574Z,991.33
2019-01-09T09:59:06.172Z,991.35
2019-01-09T10:00:16.115Z,991.37
2019-01-09T10:01:25.841Z,991.35
2019-01-09T10:02:35.786Z,991.38
2019-01-09T10:03:45.711Z,991.33
2019-01-09T10:04:55.645Z,991.38
2019-01-09T10:06:05.587Z,991.39
2019-01-09T10:07:15.613Z,991.44
2019-01-09T10:08:29.410Z,991.4
2019-01-09T10:09:39.560Z,991.4
2019-01-09T10:10:49.488Z,991.43
2019-01-09T10:11:59.421Z,991.35
2019-01-09T10:13:09.454Z,991.31
2019-01-09T10:14:19.142Z,991.38
2019-01-09T10:15:29.070Z,991.44
2019-01-09T10:16:39.017Z,991.43
2019-01-09T10:17:48.946Z,991.37
2019-01-09T10:18:58.876Z,991.33
2019-01-09T10:20:08.883Z,991.29
2019-01-09T10:21:18.825Z,991.29
2019-01-09T10:22:28.751Z,991.35
2019-01-09T10:23:38.684Z,991.4
2019-01-09T10:24:48.835Z,991.38
2019-01-09T10:25:58.767Z,991.36
2019-01-09T10:27:08.696Z,991.38
2019-01-09T10:28:18.626Z,991.4
2019-01-09T10:29:28.313Z,991.42
2019-01-09T10:30:38.342Z,991.41
2019-01-09T10:31:48.274Z,991.45
2019-01-09T10:32:59.703Z,991.48
2019-01-09T10:34:09.631Z,991.5
2019-01-09T10:35:19.568Z,991.54
2019-01-09T10:36:29.639Z,991.52
2019-01-09T10:37:39.574Z,991.51
2019-01-09T10:38:49.528Z,991.55
2019-01-09T10:39:59.468Z,991.61
2019-01-09T10:41:09.399Z,991.62
2019-01-09T10:42:19.439Z,991.63
2019-01-09T10:43:29.370Z,991.66
2019-01-09T10:44:39.295Z,991.65
2019-01-09T10:45:49.232Z,991.69
2019-01-09T10:46:59.159Z,991.66
2019-01-09T10:48:09.196Z,991.74
2019-01-09T10:49:19.125Z,991.71
2019-01-09T10:50:29.064Z,991.73
2019-01-09T10:51:38.998Z,991.74
2019-01-09T10:52:48.932Z,991.76
2019-01-09T10:54:00.639Z,991.79
2019-01-09T10:55:10.746Z,991.76
2019-01-09T10:56:20.674Z,991.81
2019-01-09T10:57:30.694Z,991.84
2019-01-09T10:58:40.634Z,991.83
2019-01-09T10:59:50.613Z,991.83
2019-01-09T11:01:00.574Z,991.81
2019-01-09T11:02:10.506Z,991.83
2019-01-09T11:03:20.436Z,991.82
2019-01-09T11:04:30.367Z,991.84
2019-01-09T11:05:40.603Z,991.82
2019-01-09T11:06:50.536Z,991.7
2019-01-09T11:08:00.466Z,991.74
2019-01-09T11:09:10.470Z,991.72
2019-01-09T11:10:20.414Z,991.74
2019-01-09T11:11:30.408Z,991.77
2019-01-09T11:12:40.341Z,991.75
2019-01-09T11:13:50.282Z,991.77
2019-01-09T11:15:00.218Z,991.66
2019-01-09T11:16:10.194Z,991.77
2019-01-09T11:17:20.225Z,991.73
2019-01-09T11:18:30.156Z,991.69
2019-01-09T11:19:40.084Z,991.76
2019-01-09T11:20:50.014Z,991.81
2019-01-09T11:21:59.695Z,991.77
2019-01-09T11:23:09.781Z,991.8
2019-01-09T11:24:19.807Z,991.83
2019-01-09T11:25:29.744Z,991.74
2019-01-09T11:26:39.678Z,991.79
2019-01-09T11:27:49.609Z,991.79
2019-01-09T11:28:59.846Z,991.81
2019-01-09T11:30:09.777Z,991.75
2019-01-09T11:31:19.711Z,991.74
2019-01-09T11:32:29.641Z,991.71
2019-01-09T11:33:39.582Z,991.75
2019-01-09T11:35:04.207Z,991.74
2019-01-09T11:36:14.136Z,991.7
2019-01-09T11:37:24.068Z,991.67
2019-01-09T11:38:33.999Z,991.63
2019-01-09T11:39:43.936Z,991.64
2019-01-09T11:40:54.027Z,991.6
2019-01-09T11:42:03.970Z,991.66
2019-01-09T11:43:13.906Z,991.67
2019-01-09T11:44:23.840Z,991.65
2019-01-09T11:45:33.771Z,991.73
2019-01-09T11:46:43.857Z,991.74
2019-01-09T11:47:53.799Z,991.67
2019-01-09T11:49:03.753Z,991.68
2019-01-09T11:50:13.688Z,991.69
2019-01-09T11:51:23.627Z,991.75
2019-01-09T11:52:33.563Z,991.75
2019-01-09T11:53:43.246Z,991.74
2019-01-09T11:54:55.433Z,991.7
2019-01-09T11:56:05.368Z,991.7
2019-01-09T11:57:15.308Z,991.69
2019-01-09T11:58:25.238Z,991.76
2019-01-09T11:59:35.184Z,991.72
2019-01-09T12:00:45.219Z,991.82
2019-01-09T12:01:55.154Z,991.74
2019-01-09T12:03:05.093Z,991.75
2019-01-09T12:04:14.782Z,991.77
2019-01-09T12:05:26.048Z,991.79
2019-01-09T12:06:46.930Z,991.74
2019-01-09T12:07:56.868Z,991.73
2019-01-09T12:09:06.799Z,991.8
2019-01-09T12:10:16.832Z,991.82
2019-01-09T12:11:35.046Z,991.82
2019-01-09T12:12:44.997Z,991.81
2019-01-09T12:13:54.945Z,991.8
2019-01-09T12:15:04.978Z,991.82
2019-01-09T12:16:14.942Z,991.83
2019-01-09T12:17:24.875Z,991.85
2019-01-09T12:18:34.809Z,991.8
2019-01-09T12:19:44.738Z,991.81
2019-01-09T12:20:54.832Z,991.79
2019-01-09T12:22:04.767Z,991.85
2019-01-09T12:23:14.696Z,991.86
2019-01-09T12:24:24.712Z,991.87
2019-01-09T12:25:34.648Z,991.88
2019-01-09T12:26:44.679Z,991.88
2019-01-09T12:27:55.227Z,991.9
2019-01-09T12:29:05.159Z,991.86
2019-01-09T12:30:14.839Z,991.87
2019-01-09T12:31:24.816Z,991.91
2019-01-09T12:32:34.850Z,991.87
2019-01-09T12:33:44.789Z,991.9
2019-01-09T12:34:54.723Z,991.91
2019-01-09T12:36:04.660Z,991.89
2019-01-09T12:37:14.595Z,991.92
2019-01-09T12:38:24.524Z,991.95
2019-01-09T12:39:34.456Z,991.9
2019-01-09T12:40:44.391Z,991.89
2019-01-09T12:41:54.332Z,991.85
2019-01-09T12:43:04.262Z,991.87
2019-01-09T12:44:14.293Z,991.88
2019-01-09T12:45:24.229Z,991.86
2019-01-09T12:46:34.176Z,991.85
2019-01-09T12:47:44.105Z,991.83
2019-01-09T12:48:54.040Z,991.86
2019-01-09T12:50:04.018Z,991.85
2019-01-09T12:51:14.727Z,991.83
2019-01-09T12:52:24.656Z,991.85
2019-01-09T12:53:34.591Z,991.8
2019-01-09T12:54:44.518Z,991.77
2019-01-09T12:55:54.553Z,991.75
2019-01-09T12:57:04.486Z,991.75
2019-01-09T12:58:15.468Z,991.76
2019-01-09T12:59:25.475Z,991.74
2019-01-09T13:00:35.405Z,991.75
2019-01-09T13:01:45.440Z,991.67
2019-01-09T13:02:55.374Z,991.75
2019-01-09T13:04:07.486Z,991.74
2019-01-09T13:05:17.533Z,991.84
2019-01-09T13:06:27.464Z,991.83
2019-01-09T13:07:37.548Z,991.78
2019-01-09T13:08:47.478Z,991.84
2019-01-09T13:09:57.408Z,991.78
2019-01-09T13:11:07.339Z,991.79
2019-01-09T13:12:17.277Z,991.84
2019-01-09T13:13:27.260Z,991.83
2019-01-09T13:14:37.193Z,991.8
2019-01-09T13:15:47.122Z,991.84
2019-01-09T13:16:57.061Z,991.87
2019-01-09T13:18:14.829Z,991.88
2019-01-09T13:19:24.809Z,991.87
2019-01-09T13:20:34.748Z,991.93
2019-01-09T13:21:44.683Z,991.93
2019-01-09T13:22:54.613Z,991.94
2019-01-09T13:24:04.545Z,992
2019-01-09T13:25:14.578Z,991.95
2019-01-09T13:26:24.511Z,991.89
2019-01-09T13:27:34.447Z,991.95
2019-01-09T13:28:44.382Z,991.96
2019-01-09T13:29:54.312Z,991.97
2019-01-09T13:31:04.243Z,991.99
2019-01-09T13:32:14.171Z,992.01
2019-01-09T13:33:24.105Z,992.04
2019-01-09T13:34:33.778Z,992.09
2019-01-09T13:35:43.706Z,992.09
2019-01-09T13:36:53.686Z,992.11
2019-01-09T13:38:03.623Z,992.05
2019-01-09T13:39:13.571Z,992.05
2019-01-09T13:40:31.081Z,992.03
2019-01-09T13:41:41.762Z,992.03
2019-01-09T13:42:51.856Z,992.03
2019-01-09T13:44:01.785Z,992.02
2019-01-09T13:45:11.711Z,992.01
2019-01-09T13:46:21.653Z,992.05
2019-01-09T13:47:31.584Z,992.07
2019-01-09T13:48:41.661Z,992.04
2019-01-09T13:49:51.590Z,992.08
2019-01-09T13:51:01.515Z,992.07
2019-01-09T13:52:12.447Z,992.21
2019-01-09T13:53:22.399Z,992.19
2019-01-09T13:54:32.457Z,992.19
2019-01-09T13:55:42.398Z,992.24
2019-01-09T13:56:52.331Z,992.26
2019-01-09T13:58:02.254Z,992.21
2019-01-09T13:59:12.186Z,992.25
2019-01-09T14:00:22.135Z,992.27
2019-01-09T14:01:32.065Z,992.22
2019-01-09T14:02:42.002Z,992.23
2019-01-09T14:03:51.941Z,992.2
2019-01-09T14:05:03.684Z,992.22
2019-01-09T14:06:13.777Z,992.23
2019-01-09T14:07:23.705Z,992.25
2019-01-09T14:08:33.637Z,992.22
2019-01-09T14:09:43.566Z,992.25
2019-01-09T14:10:53.492Z,992.22
2019-01-09T14:12:03.522Z,992.2
2019-01-09T14:13:13.448Z,992.19
2019-01-09T14:14:23.377Z,992.16
2019-01-09T14:15:33.306Z,992.18
2019-01-09T14:16:45.267Z,992.17
2019-01-09T14:17:55.380Z,992.18
2019-01-09T14:19:05.307Z,992.15
2019-01-09T14:20:15.037Z,992.24
2019-01-09T14:21:25.040Z,992.19
2019-01-09T14:22:34.972Z,992.18
2019-01-09T14:23:47.386Z,992.14
2019-01-09T14:24:57.321Z,992.18
2019-01-09T14:26:07.077Z,992.13
2019-01-09T14:27:17.003Z,992.15
2019-01-09T14:28:26.933Z,992.21
2019-01-09T14:29:37.026Z,992.21
2019-01-09T14:30:46.952Z,992.25
2019-01-09T14:31:56.884Z,992.28
2019-01-09T14:33:06.811Z,992.29
2019-01-09T14:34:16.488Z,992.3
2019-01-09T14:35:26.559Z,992.35
2019-01-09T14:36:36.484Z,992.26
2019-01-09T14:37:46.413Z,992.25