createdAt,value
2022-08-03T00:00:50.907Z,4.78
2022-08-03T00:03:21.290Z,4.50
2022-08-03T00:06:04.147Z,5.03
2022-08-03T00:08:40.123Z,4.80
2022-08-03T00:11:10.578Z,4.20
2022-08-03T00:13:41.157Z,4.88
2022-08-03T00:16:13.665Z,4.70
2022-08-03T00:18:44.087Z,4.75
2022-08-03T00:21:14.737Z,5.63
2022-08-03T00:23:52.266Z,5.00
2022-08-03T00:26:23.396Z,4.97
2022-08-03T00:28:53.758Z,3.83
2022-08-03T00:31:32.872Z,4.90
2022-08-03T00:34:15.827Z,4.95
2022-08-03T00:36:46.015Z,4.72
2022-08-03T00:39:16.515Z,4.20
2022-08-03T00:41:46.625Z,4.28
2022-08-03T00:44:16.616Z,4.20
2022-08-03T00:46:48.426Z,3.45
2022-08-03T00:51:48.655Z,3.90
2022-08-03T00:54:19.527Z,4.63
2022-08-03T00:57:00.338Z,4.88
2022-08-03T00:59:31.747Z,4.03
2022-08-03T01:04:33.396Z,4.15
2022-08-03T01:07:13.005Z,4.25
2022-08-03T01:09:54.168Z,4.57
2022-08-03T01:12:34.246Z,4.20
2022-08-03T01:15:12.323Z,3.28
2022-08-03T01:17:53.237Z,3.97
2022-08-03T01:20:26.475Z,3.58
2022-08-03T01:23:37.216Z,4.40
2022-08-03T01:26:27.224Z,3.58
2022-08-03T01:29:10.596Z,3.67
2022-08-03T01:32:54.510Z,3.78
2022-08-03T01:34:42.976Z,4.40
2022-08-03T01:37:14.736Z,3.58
2022-08-03T01:39:46.727Z,3.80
2022-08-03T01:42:18.829Z,3.67
2022-08-03T01:44:51.287Z,3.65
2022-08-03T01:47:24.186Z,4.50
2022-08-03T01:49:56.157Z,3.53
2022-08-03T01:54:57.589Z,3.38
2022-08-03T01:57:29.274Z,4.05
2022-08-03T02:00:01.690Z,3.63
2022-08-03T02:02:43.970Z,3.20
2022-08-03T02:05:16.424Z,3.55
2022-08-03T02:07:49.667Z,3.97
2022-08-03T02:10:35.107Z,3.17
2022-08-03T02:13:09.187Z,3.40
2022-08-03T02:15:40.726Z,2.92
2022-08-03T02:18:13.406Z,3.90
2022-08-03T02:20:46.044Z,2.95
2022-08-03T02:23:18.579Z,3.42
2022-08-03T02:25:54.615Z,3.83
2022-08-03T02:28:29.594Z,3.35
2022-08-03T02:31:04.544Z,3.63
2022-08-03T02:33:41.607Z,3.40
2022-08-03T02:36:15.794Z,3.90
2022-08-03T02:38:51.236Z,3.00
2022-08-03T02:41:27.006Z,3.75
2022-08-03T02:44:07.095Z,4.20
2022-08-03T02:46:41.275Z,3.20
2022-08-03T02:49:49.446Z,2.75
2022-08-03T02:52:07.800Z,3.40
2022-08-03T02:54:43.413Z,2.88
2022-08-03T02:57:15.333Z,3.30
2022-08-03T02:59:46.498Z,2.83
2022-08-03T03:02:19.725Z,3.00
2022-08-03T03:05:50.938Z,3.65
2022-08-03T03:07:51.792Z,3.45
2022-08-03T03:10:24.682Z,3.40
2022-08-03T03:12:57.597Z,3.90
2022-08-03T03:15:29.515Z,3.38
2022-08-03T03:18:01.224Z,2.80
2022-08-03T03:20:34.166Z,3.35
2022-08-03T03:23:05.731Z,3.25
2022-08-03T03:28:07.235Z,2.83
2022-08-03T03:30:37.552Z,3.60
2022-08-03T03:33:08.264Z,3.13
2022-08-03T03:35:40.613Z,3.10
2022-08-03T03:38:12.935Z,2.53
2022-08-03T03:40:43.397Z,2.95
2022-08-03T03:43:14.649Z,3.17
2022-08-03T03:45:44.886Z,2.60
2022-08-03T03:48:15.450Z,3.03
2022-08-03T03:50:47.998Z,2.92
2022-08-03T03:53:18.498Z,3.13
2022-08-03T03:55:58.914Z,3.25
2022-08-03T03:58:34.347Z,3.13
2022-08-03T04:01:04.562Z,3.35
2022-08-03T04:03:34.857Z,2.28
2022-08-03T04:06:23.617Z,2.63
2022-08-03T04:09:11.024Z,3.83
2022-08-03T04:11:45.256Z,3.00
2022-08-03T04:14:20.066Z,3.25
2022-08-03T04:16:55.256Z,2.90
2022-08-03T04:19:29.938Z,2.70
2022-08-03T04:22:05.769Z,2.92
2022-08-03T04:24:42.727Z,3.33
2022-08-03T04:27:17.047Z,3.65
2022-08-03T04:29:50.935Z,3.30
2022-08-03T04:32:25.496Z,3.35
2022-08-03T04:34:56.420Z,3.45
2022-08-03T04:37:35.077Z,2.50
2022-08-03T04:40:10.596Z,3.88
2022-08-03T04:42:42.316Z,2.95
2022-08-03T04:45:16.688Z,2.67
2022-08-03T04:47:47.255Z,2.72
2022-08-03T04:50:21.592Z,2.80
2022-08-03T04:53:08.866Z,3.00
2022-08-03T04:55:39.830Z,3.63
2022-08-03T04:58:10.015Z,3.30
2022-08-03T05:00:40.782Z,3.55
2022-08-03T05:03:20.274Z,3.00
2022-08-03T05:06:01.670Z,3.15
2022-08-03T05:08:46.874Z,2.75
2022-08-03T05:11:19.862Z,2.45
2022-08-03T05:13:50.185Z,2.85
2022-08-03T05:16:20.826Z,2.55
2022-08-03T05:18:50.949Z,2.55
2022-08-03T05:21:21.336Z,3.80
2022-08-03T05:23:52.799Z,3.00
2022-08-03T05:26:23.057Z,3.08
2022-08-03T05:28:53.568Z,2.63
2022-08-03T05:31:23.646Z,3.10
2022-08-03T05:33:54.339Z,2.67
2022-08-03T05:36:24.337Z,2.88
2022-08-03T05:38:59.556Z,2.45
2022-08-03T05:41:37.208Z,2.35
2022-08-03T05:44:08.086Z,2.88
2022-08-03T05:46:38.547Z,3.13
2022-08-03T05:49:09.759Z,2.50
2022-08-03T05:51:40.108Z,2.67
2022-08-03T05:54:11.699Z,2.78
2022-08-03T05:56:42.447Z,3.00
2022-08-03T05:59:37.002Z,2.47
2022-08-03T06:02:02.937Z,2.33
2022-08-03T06:04:33.203Z,3.80
2022-08-03T06:07:03.788Z,2.20
2022-08-03T06:10:35.524Z,3.03
2022-08-03T06:12:26.366Z,3.17
2022-08-03T06:14:57.146Z,3.40
2022-08-03T06:17:27.287Z,2.90
2022-08-03T06:20:08.837Z,2.67
2022-08-03T06:22:50.414Z,2.45
2022-08-03T06:25:23.389Z,3.20
2022-08-03T06:27:53.649Z,3.05
2022-08-03T06:30:24.550Z,3.70
2022-08-03T06:32:55.168Z,3.78
2022-08-03T06:35:28.150Z,2.97
2022-08-03T06:37:58.547Z,3.58
2022-08-03T06:40:33.219Z,3.10
2022-08-03T06:43:04.369Z,3.35
2022-08-03T06:45:35.902Z,3.35
2022-08-03T06:48:08.548Z,4.00
2022-08-03T06:50:40.677Z,3.55
2022-08-03T06:53:19.661Z,3.72
2022-08-03T06:55:55.198Z,4.30
2022-08-03T06:58:25.470Z,3.05
2022-08-03T07:00:56.595Z,3.05
2022-08-03T07:03:27.517Z,3.10
2022-08-03T07:05:58.261Z,2.78
2022-08-03T07:08:34.087Z,3.17
2022-08-03T07:11:08.278Z,3.78
2022-08-03T07:13:38.518Z,2.90
2022-08-03T07:16:09.397Z,3.55
2022-08-03T07:18:41.255Z,2.97
2022-08-03T07:21:12.999Z,3.28
2022-08-03T07:23:43.187Z,3.33
2022-08-03T07:26:15.738Z,3.70
2022-08-03T07:28:46.203Z,2.97
2022-08-03T07:31:17.020Z,3.65
2022-08-03T07:33:47.619Z,2.65
2022-08-03T07:36:18.716Z,3.13
2022-08-03T07:38:49.112Z,3.40
2022-08-03T07:41:21.280Z,3.55
2022-08-03T07:43:54.376Z,3.30
2022-08-03T07:46:25.108Z,3.05
2022-08-03T07:48:59.858Z,3.85
2022-08-03T07:54:01.767Z,3.45
2022-08-03T07:56:34.133Z,2.95
2022-08-03T07:59:06.168Z,3.40
2022-08-03T08:01:38.256Z,3.08
2022-08-03T08:04:10.247Z,3.08
2022-08-03T08:06:40.949Z,3.10
2022-08-03T08:09:11.940Z,2.85
2022-08-03T08:11:44.253Z,2.67
2022-08-03T08:14:15.029Z,3.38
2022-08-03T08:16:46.998Z,3.13
2022-08-03T08:19:18.311Z,2.85
2022-08-03T08:21:52.951Z,3.33
2022-08-03T08:24:32.607Z,3.30
2022-08-03T08:27:05.915Z,3.22
2022-08-03T08:29:36.968Z,3.00
2022-08-03T08:32:19.999Z,2.70
2022-08-03T08:34:50.730Z,3.47
2022-08-03T08:37:21.069Z,3.22
2022-08-03T08:39:52.547Z,4.07
2022-08-03T08:42:24.630Z,2.50
2022-08-03T08:44:55.856Z,3.03
2022-08-03T08:47:27.970Z,2.30
2022-08-03T08:50:09.710Z,2.67
2022-08-03T08:52:43.447Z,2.67
2022-08-03T08:55:19.180Z,2.58
2022-08-03T08:57:54.277Z,2.40
2022-08-03T09:00:24.810Z,2.67
2022-08-03T09:02:55.385Z,2.50
2022-08-03T09:05:41.580Z,2.92
2022-08-03T09:08:16.842Z,2.50
2022-08-03T09:10:47.220Z,2.45
2022-08-03T09:13:19.357Z,2.67
2022-08-03T09:16:00.986Z,2.42
2022-08-03T09:18:33.250Z,3.15
2022-08-03T09:21:35.501Z,2.80
2022-08-03T09:24:20.636Z,2.88
2022-08-03T09:27:26.236Z,2.72
2022-08-03T09:30:00.966Z,2.92
2022-08-03T09:32:32.816Z,3.03
2022-08-03T09:35:09.557Z,2.83
2022-08-03T09:38:12.467Z,2.67
2022-08-03T09:40:37.808Z,3.13
2022-08-03T09:43:09.229Z,2.85
2022-08-03T09:45:42.740Z,3.08
2022-08-03T09:48:27.735Z,3.15
2022-08-03T09:51:12.749Z,3.03
2022-08-03T09:53:58.665Z,2.50
2022-08-03T09:56:41.947Z,2.78
2022-08-03T09:59:13.132Z,2.80
2022-08-03T10:01:46.021Z,2.92
2022-08-03T10:04:17.728Z,2.90
2022-08-03T10:07:05.597Z,3.00
2022-08-03T10:09:36.101Z,3.08
2022-08-03T10:14:47.987Z,2.67
2022-08-03T10:17:29.017Z,2.88
2022-08-03T10:20:00.524Z,2.88
2022-08-03T10:22:34.802Z,3.08
2022-08-03T10:25:10.137Z,2.83
2022-08-03T10:27:45.918Z,3.13
2022-08-03T10:30:17.470Z,2.80
2022-08-03T10:32:55.209Z,2.53
2022-08-03T10:35:26.963Z,3.05
2022-08-03T10:38:01.138Z,2.50
2022-08-03T10:40:51.797Z,3.00
2022-08-03T10:43:29.428Z,2.65
2022-08-03T10:46:00.919Z,3.25
2022-08-03T10:48:33.239Z,3.22
2022-08-03T10:51:03.800Z,2.75
2022-08-03T10:53:38.828Z,3.15
2022-08-03T10:56:50.332Z,3.17
2022-08-03T10:59:28.052Z,3.22
2022-08-03T11:02:00.700Z,3.17
2022-08-03T11:04:33.839Z,2.97
2022-08-03T11:07:24.418Z,3.08
2022-08-03T11:09:56.397Z,2.92
2022-08-03T11:12:30.213Z,2.60
2022-08-03T11:15:04.989Z,3.40
2022-08-03T11:17:46.432Z,2.70
2022-08-03T11:20:50.580Z,3.42
2022-08-03T11:24:03.214Z,2.95
2022-08-03T11:26:33.353Z,2.60
2022-08-03T11:29:30.733Z,2.80
2022-08-03T11:32:01.629Z,3.47
2022-08-03T11:34:32.059Z,2.83
2022-08-03T11:40:03.849Z,3.20
2022-08-03T11:42:48.678Z,2.95
2022-08-03T11:45:20.187Z,3.33
2022-08-03T11:47:55.725Z,3.58
2022-08-03T11:50:26.375Z,3.38
2022-08-03T11:52:58.307Z,3.38
2022-08-03T11:55:30.620Z,3.70
2022-08-03T11:58:58.272Z,2.88
2022-08-03T12:00:53.158Z,2.95
2022-08-03T12:03:23.702Z,3.30
2022-08-03T12:05:55.718Z,3.22
2022-08-03T12:08:37.080Z,3.28
2022-08-03T12:11:09.270Z,3.45
2022-08-03T12:14:44.207Z,3.20
2022-08-03T12:16:32.187Z,3.10
2022-08-03T12:21:33.281Z,2.90
2022-08-03T12:24:07.309Z,3.00
2022-08-03T12:26:58.603Z,2.80
2022-08-03T12:29:31.610Z,3.13
2022-08-03T12:32:02.278Z,2.80
2022-08-03T12:34:49.110Z,2.42
2022-08-03T12:37:23.354Z,2.55
2022-08-03T12:40:03.080Z,2.90
2022-08-03T12:42:38.839Z,3.03
2022-08-03T12:45:32.435Z,3.10
2022-08-03T12:48:04.178Z,2.72
2022-08-03T12:50:36.822Z,2.60
2022-08-03T12:53:09.223Z,2.72
2022-08-03T12:56:04.828Z,2.63
2022-08-03T12:58:34.786Z,2.60
2022-08-03T13:01:09.688Z,2.60
2022-08-03T13:03:49.498Z,2.83
2022-08-03T13:06:22.520Z,2.80
2022-08-03T13:09:04.068Z,2.83
2022-08-03T13:11:55.715Z,2.85
2022-08-03T13:14:29.638Z,2.97
2022-08-03T13:17:00.504Z,2.90
2022-08-03T13:19:31.370Z,2.90
2022-08-03T13:22:04.592Z,2.90
2022-08-03T13:24:35.797Z,2.70
2022-08-03T13:28:01.326Z,3.13
2022-08-03T13:29:59.094Z,2.50
2022-08-03T13:32:29.839Z,2.78
2022-08-03T13:35:00.181Z,2.67
2022-08-03T13:37:32.628Z,2.67
2022-08-03T13:40:05.508Z,2.90
2022-08-03T13:42:38.943Z,2.90
2022-08-03T13:45:11.645Z,2.50
2022-08-03T13:47:42.240Z,2.72
2022-08-03T13:50:12.496Z,2.85
2022-08-03T13:52:42.779Z,2.63
2022-08-03T13:58:11.380Z,1.85
2022-08-03T14:00:35.527Z,2.90
2022-08-03T14:05:48.592Z,2.70
2022-08-03T14:08:18.953Z,2.60
2022-08-03T14:10:50.198Z,2.90
2022-08-03T14:13:22.770Z,2.95
2022-08-03T14:15:53.509Z,3.40
2022-08-03T14:18:28.477Z,3.28
2022-08-03T14:21:05.529Z,2.88
2022-08-03T14:23:38.016Z,2.65
2022-08-03T14:26:09.059Z,2.90
2022-08-03T14:28:40.961Z,2.92
2022-08-03T14:32:09.159Z,2.58
2022-08-03T14:34:01.809Z,2.40
2022-08-03T14:36:33.635Z,3.03
2022-08-03T14:39:04.507Z,2.85
2022-08-03T14:41:35.271Z,2.58
2022-08-03T14:46:37.460Z,2.75
2022-08-03T14:50:38.973Z,2.67
2022-08-03T14:51:58.859Z,3.30
2022-08-03T14:54:31.260Z,2.75
2022-08-03T14:57:01.749Z,2.45
2022-08-03T14:59:55.734Z,2.45
2022-08-03T15:02:25.260Z,2.67
2022-08-03T15:07:25.865Z,2.65
2022-08-03T15:09:56.222Z,2.90
2022-08-03T15:12:26.972Z,2.90
2022-08-03T15:14:59.092Z,2.40
2022-08-03T15:17:30.534Z,2.50
2022-08-03T15:20:28.828Z,2.40
2022-08-03T15:26:32.397Z,2.80
2022-08-03T15:28:14.552Z,2.92
2022-08-03T15:30:46.193Z,2.80
2022-08-03T15:33:16.453Z,2.30
2022-08-03T15:35:47.333Z,2.63
2022-08-03T15:38:18.026Z,2.47
2022-08-03T15:40:48.060Z,2.65
2022-08-03T15:43:18.480Z,2.70
2022-08-03T15:46:19.181Z,2.70
2022-08-03T15:48:41.629Z,2.00
2022-08-03T15:51:12.252Z,2.95
2022-08-03T15:53:42.851Z,2.70
2022-08-03T15:56:18.157Z,2.70
2022-08-03T15:59:04.551Z,2.85
2022-08-03T16:01:40.901Z,2.63
2022-08-03T16:04:14.809Z,2.45
2022-08-03T16:06:45.120Z,2.70
2022-08-03T16:09:24.026Z,3.10
2022-08-03T16:12:06.459Z,2.80
2022-08-03T16:17:26.327Z,2.85
2022-08-03T16:19:59.312Z,3.00
2022-08-03T16:22:31.790Z,2.78
2022-08-03T16:25:13.990Z,2.92
2022-08-03T16:28:03.177Z,2.60
2022-08-03T16:30:42.062Z,2.53
2022-08-03T16:33:17.373Z,2.75
2022-08-03T16:35:49.993Z,2.70
2022-08-03T16:38:20.991Z,2.53
2022-08-03T16:40:52.489Z,2.70
2022-08-03T16:43:24.871Z,3.00
2022-08-03T16:45:56.073Z,2.70
2022-08-03T16:48:30.214Z,2.88
2022-08-03T16:51:00.742Z,2.92
2022-08-03T16:53:33.732Z,3.25
2022-08-03T16:56:23.096Z,3.58
2022-08-03T16:58:53.729Z,3.47
2022-08-03T17:01:35.716Z,3.50
2022-08-03T17:04:13.427Z,3.28
2022-08-03T17:06:45.620Z,3.95
2022-08-03T17:09:20.504Z,3.33
2022-08-03T17:11:52.932Z,3.20
2022-08-03T17:14:28.526Z,3.55
2022-08-03T17:17:03.864Z,3.00
2022-08-03T17:19:36.742Z,3.10
2022-08-03T17:22:18.538Z,2.92
2022-08-03T17:24:54.533Z,3.75
2022-08-03T17:28:48.767Z,3.15
2022-08-03T17:30:21.553Z,3.30
2022-08-03T17:32:58.044Z,3.15
2022-08-03T17:35:34.397Z,3.35
2022-08-03T17:38:13.935Z,3.28
2022-08-03T17:40:48.088Z,3.10
2022-08-03T17:44:08.173Z,3.25
2022-08-03T17:46:12.921Z,3.65
2022-08-03T17:48:43.839Z,3.40
2022-08-03T17:51:24.494Z,4.40
2022-08-03T17:54:06.081Z,3.20
2022-08-03T17:57:00.290Z,3.72
2022-08-03T18:00:27.550Z,3.75
2022-08-03T18:03:20.741Z,3.83
2022-08-03T18:06:10.585Z,3.42
2022-08-03T18:08:53.231Z,3.35
2022-08-03T18:11:37.104Z,4.03
2022-08-03T18:14:16.269Z,4.10
2022-08-03T18:16:55.901Z,3.58
2022-08-03T18:20:01.918Z,4.07
2022-08-03T18:22:25.255Z,3.50
2022-08-03T18:24:58.773Z,4.28
2022-08-03T18:27:42.756Z,4.00
2022-08-03T18:30:17.141Z,3.88
2022-08-03T18:33:00.908Z,4.13
2022-08-03T18:35:52.779Z,4.25
2022-08-03T18:38:25.183Z,4.25
2022-08-03T18:40:58.451Z,4.18
2022-08-03T18:46:36.185Z,3.97
2022-08-03T18:49:22.108Z,4.60
2022-08-03T18:52:03.417Z,4.47
2022-08-03T18:55:03.855Z,4.72
2022-08-03T18:57:46.374Z,5.07
2022-08-03T19:00:24.348Z,4.90
2022-08-03T19:03:06.171Z,5.72
2022-08-03T19:05:56.558Z,5.32
2022-08-03T19:08:43.343Z,5.00
2022-08-03T19:11:28.175Z,5.13
2022-08-03T19:14:04.519Z,4.82
2022-08-03T19:16:39.438Z,5.40
2022-08-03T19:19:14.662Z,5.43
2022-08-03T19:21:49.960Z,5.63
2022-08-03T19:24:23.988Z,5.15
2022-08-03T19:26:59.019Z,5.22
2022-08-03T19:29:58.890Z,4.82
2022-08-03T19:32:30.433Z,5.15
2022-08-03T19:35:03.187Z,5.50
2022-08-03T19:37:40.154Z,4.57
2022-08-03T19:40:15.550Z,5.07
2022-08-03T19:43:04.067Z,4.95
2022-08-03T19:46:05.305Z,5.50
2022-08-03T19:48:47.023Z,4.55
2022-08-03T19:51:58.444Z,4.53
2022-08-03T19:54:25.539Z,4.40
2022-08-03T19:57:15.987Z,4.53
2022-08-03T19:59:58.429Z,4.30
2022-08-03T20:02:37.329Z,4.22
2022-08-03T20:05:14.778Z,4.82
2022-08-03T20:07:48.707Z,5.38
2022-08-03T20:10:19.641Z,4.57
2022-08-03T20:12:52.453Z,5.10
2022-08-03T20:15:31.357Z,4.93
2022-08-03T20:18:04.453Z,5.10
2022-08-03T20:20:37.419Z,4.40
2022-08-03T20:23:10.439Z,5.03
2022-08-03T20:25:48.888Z,5.10
2022-08-03T20:28:49.674Z,5.38
2022-08-03T20:31:32.505Z,5.20
2022-08-03T20:34:09.213Z,5.45
2022-08-03T20:36:45.398Z,4.88
2022-08-03T20:39:17.344Z,5.68
2022-08-03T20:41:49.761Z,4.95
2022-08-03T20:44:25.900Z,5.30
2022-08-03T20:49:51.390Z,6.07
2022-08-03T20:52:26.173Z,6.05
2022-08-03T20:54:58.646Z,6.50
2022-08-03T20:57:34.771Z,5.80
2022-08-03T21:00:13.199Z,5.50
2022-08-03T21:02:44.497Z,6.10
2022-08-03T21:05:16.580Z,6.80
2022-08-03T21:08:06.402Z,6.53
2022-08-03T21:10:42.231Z,7.90
2022-08-03T21:12:59.025Z,4.55
2022-08-03T21:13:13.048Z,5.70
2022-08-03T21:13:23.437Z,7.78
2022-08-03T21:16:12.136Z,7.40
2022-08-03T21:18:48.880Z,8.57
2022-08-03T21:21:22.769Z,7.82
2022-08-03T21:23:57.508Z,9.38
2022-08-03T21:26:30.871Z,8.00
2022-08-03T21:29:06.622Z,8.45
2022-08-03T21:31:43.251Z,8.13
2022-08-03T21:34:14.639Z,6.97
2022-08-03T21:36:47.154Z,8.10
2022-08-03T21:39:23.138Z,8.63
2022-08-03T21:41:57.503Z,8.55
2022-08-03T21:44:47.831Z,9.18
2022-08-03T21:47:20.457Z,8.23
2022-08-03T21:50:08.373Z,8.70
2022-08-03T21:52:47.499Z,8.32
2022-08-03T21:55:20.771Z,8.88
2022-08-03T21:57:56.418Z,8.40
2022-08-03T22:00:39.098Z,8.68
2022-08-03T22:03:17.929Z,8.30
2022-08-03T22:05:51.565Z,9.25
2022-08-03T22:08:36.999Z,9.57
2022-08-03T22:11:08.613Z,9.20
2022-08-03T22:13:43.575Z,8.50
2022-08-03T22:16:16.732Z,8.75
2022-08-03T22:18:48.110Z,7.68
2022-08-03T22:21:27.884Z,7.43
2022-08-03T22:24:09.152Z,9.43
2022-08-03T22:27:02.980Z,7.95
2022-08-03T22:29:35.118Z,7.82
2022-08-03T22:32:05.818Z,7.80
2022-08-03T22:34:38.791Z,7.68
2022-08-03T22:37:12.816Z,8.57
2022-08-03T22:39:46.130Z,7.75
2022-08-03T22:42:21.380Z,8.30
2022-08-03T22:44:57.783Z,9.30
2022-08-03T22:47:28.501Z,9.88
2022-08-03T22:50:31.354Z,12.00
2022-08-03T22:52:51.441Z,14.15
2022-08-03T22:55:26.359Z,11.60
2022-08-03T22:57:57.051Z,14.15
2022-08-03T23:00:27.342Z,12.63
2022-08-03T23:03:01.799Z,12.15
2022-08-03T23:06:02.507Z,11.10
2022-08-03T23:08:27.421Z,10.93
2022-08-03T23:11:05.123Z,10.38
2022-08-03T23:13:36.342Z,11.43
2022-08-03T23:16:08.371Z,10.07
2022-08-03T23:18:41.232Z,10.48
2022-08-03T23:21:12.951Z,10.35
2022-08-03T23:23:46.172Z,10.10
2022-08-03T23:26:21.865Z,9.00
2022-08-03T23:28:52.833Z,9.07
2022-08-03T23:31:24.164Z,9.88
2022-08-03T23:34:16.416Z,7.95
2022-08-03T23:36:49.413Z,9.00
2022-08-03T23:39:22.347Z,8.40
2022-08-03T23:41:54.933Z,8.38
2022-08-03T23:44:26.973Z,8.35
2022-08-03T23:46:56.945Z,8.45
2022-08-03T23:49:27.315Z,8.27
2022-08-03T23:52:04.575Z,7.78
2022-08-03T23:54:48.223Z,8.00
2022-08-03T23:57:27.803Z,7.68
