createdAt,value
2019-06-01T00:00:27.322Z,16
2019-06-01T00:05:44.872Z,16
2019-06-01T00:10:57.678Z,16
2019-06-01T00:16:14.916Z,16
2019-06-01T00:21:29.711Z,16
2019-06-01T00:26:46.203Z,16
2019-06-01T00:32:02.524Z,16
2019-06-01T00:37:17.853Z,16
2019-06-01T00:37:53.795Z,16
2019-06-01T00:43:07.244Z,16
2019-06-01T00:48:22.254Z,16
2019-06-01T00:54:43.435Z,16
2019-06-01T00:59:57.550Z,16
2019-06-01T01:05:12.793Z,16
2019-06-01T01:10:25.956Z,16
2019-06-01T01:15:45.346Z,16
2019-06-01T01:21:02.096Z,16
2019-06-01T01:26:17.059Z,16
2019-06-01T01:26:48.402Z,16
2019-06-01T01:27:25.287Z,16
2019-06-01T01:32:38.757Z,16
2019-06-01T01:37:54.165Z,16
2019-06-01T01:43:09.509Z,16
2019-06-01T01:48:26.732Z,16
2019-06-01T01:53:42.862Z,16
2019-06-01T01:58:58.707Z,16
2019-06-01T02:04:13.213Z,16
2019-06-01T02:09:28.419Z,16
2019-06-01T02:14:46.578Z,16
2019-06-01T02:20:02.863Z,16
2019-06-01T02:25:16.857Z,16
2019-06-01T02:30:32.721Z,16
2019-06-01T02:35:49.474Z,16
2019-06-01T02:41:06.103Z,16
2019-06-01T02:51:36.903Z,16
2019-06-01T02:56:52.405Z,16
2019-06-01T03:02:15.323Z,16
2019-06-01T03:07:29.554Z,16
2019-06-01T03:12:46.000Z,16
2019-06-01T03:18:37.595Z,16
2019-06-01T03:23:51.738Z,17
2019-06-01T03:29:35.850Z,17
2019-06-01T03:34:50.103Z,17
2019-06-01T03:40:24.129Z,17
2019-06-01T03:45:37.972Z,17
2019-06-01T03:50:53.722Z,17
2019-06-01T03:56:11.528Z,17
2019-06-01T03:57:09.496Z,17
2019-06-01T03:58:11.562Z,17
2019-06-01T04:03:25.162Z,17
2019-06-01T04:09:11.771Z,17
2019-06-01T04:10:17.267Z,17
2019-06-01T04:15:31.580Z,17
2019-06-01T04:20:46.625Z,17
2019-06-01T04:26:02.446Z,17
2019-06-01T04:31:17.643Z,17
2019-06-01T04:36:32.754Z,17
2019-06-01T04:41:47.901Z,17
2019-06-01T04:47:04.587Z,17
2019-06-01T04:47:41.107Z,17
2019-06-01T04:52:54.497Z,17
2019-06-01T04:58:11.366Z,17
2019-06-01T05:03:27.753Z,17
2019-06-01T05:05:01.607Z,17
2019-06-01T05:10:16.478Z,17
2019-06-01T05:15:32.757Z,17
2019-06-01T05:26:02.390Z,17
2019-06-01T05:26:31.453Z,17
2019-06-01T05:31:46.275Z,17
2019-06-01T05:37:02.075Z,17
2019-06-01T05:37:38.828Z,17
2019-06-01T05:42:50.161Z,17
2019-06-01T05:48:07.718Z,17
2019-06-01T05:53:23.394Z,18
2019-06-01T05:58:38.371Z,18
2019-06-01T06:03:54.519Z,18
2019-06-01T06:09:08.523Z,18
2019-06-01T06:14:24.707Z,18
2019-06-01T06:19:39.749Z,18
2019-06-01T06:24:54.877Z,18
2019-06-01T06:30:10.251Z,19
2019-06-01T06:35:25.496Z,19
2019-06-01T06:40:40.982Z,19
2019-06-01T06:45:58.026Z,20
2019-06-01T06:51:15.465Z,20
2019-06-01T06:56:30.881Z,20
2019-06-01T07:01:47.144Z,21
2019-06-01T07:07:04.765Z,21
2019-06-01T07:12:21.546Z,21
2019-06-01T07:17:37.119Z,22
2019-06-01T07:22:50.509Z,22
2019-06-01T07:28:12.549Z,22
2019-06-01T07:38:45.359Z,22
2019-06-01T07:44:00.906Z,23
2019-06-01T07:54:30.339Z,23
2019-06-01T08:25:54.042Z,24
2019-06-01T08:31:10.789Z,24
2019-06-01T08:36:27.614Z,25
2019-06-01T08:41:49.132Z,25
2019-06-01T08:47:04.797Z,25
2019-06-01T08:52:24.196Z,25
2019-06-01T09:39:31.239Z,26
2019-06-01T09:55:17.813Z,26
2019-06-01T10:00:39.171Z,26
2019-06-01T10:37:18.349Z,25
2019-06-01T10:42:38.206Z,25
2019-06-01T10:47:54.950Z,25
2019-06-01T10:58:24.613Z,25
2019-06-01T11:03:41.061Z,25
2019-06-01T11:08:56.059Z,25
2019-06-01T11:14:11.622Z,26
2019-06-01T11:19:27.039Z,26
2019-06-01T11:24:42.286Z,26
2019-06-01T11:29:58.321Z,26
2019-06-01T11:45:41.096Z,26
2019-06-01T11:50:57.225Z,27
2019-06-01T11:56:12.951Z,27
2019-06-01T12:01:27.239Z,27
2019-06-01T12:27:39.905Z,27
2019-06-01T12:38:09.879Z,28
2019-06-01T13:20:00.024Z,27
2019-06-01T13:40:56.406Z,27
2019-06-01T13:46:12.065Z,27
2019-06-01T14:07:20.086Z,28
2019-06-01T14:12:36.636Z,29
2019-06-01T14:28:19.964Z,29
2019-06-01T14:49:15.902Z,29
2019-06-01T14:59:46.215Z,30
2019-06-01T15:46:51.877Z,29
2019-06-01T17:41:49.772Z,23
2019-06-01T17:57:31.503Z,22
2019-06-01T18:02:45.332Z,22
2019-06-01T18:08:02.212Z,21
2019-06-01T18:13:18.079Z,21
2019-06-01T18:18:33.920Z,21
2019-06-01T18:23:51.117Z,21
2019-06-01T18:29:06.841Z,20
2019-06-01T18:34:22.156Z,20
2019-06-01T18:39:36.719Z,20
2019-06-01T18:44:52.985Z,20
2019-06-01T18:50:17.458Z,20
2019-06-01T18:55:31.045Z,19
2019-06-01T19:00:46.901Z,19
2019-06-01T19:06:02.182Z,19
2019-06-01T19:11:36.463Z,19
2019-06-01T19:16:48.859Z,19
2019-06-01T19:22:06.683Z,19
2019-06-01T19:27:20.937Z,19
2019-06-01T19:32:36.562Z,19
2019-06-01T19:37:51.948Z,18
2019-06-01T19:43:07.710Z,18
2019-06-01T19:48:22.393Z,18
2019-06-01T19:53:37.296Z,18
2019-06-01T19:58:54.961Z,18
2019-06-01T20:04:10.794Z,18
2019-06-01T20:09:26.161Z,18
2019-06-01T20:14:41.721Z,18
2019-06-01T20:19:58.531Z,17
2019-06-01T20:25:13.589Z,17
2019-06-01T20:30:28.307Z,17
2019-06-01T20:35:43.158Z,17
2019-06-01T20:40:58.199Z,17
2019-06-01T20:46:14.847Z,17
2019-06-01T20:51:29.593Z,17
2019-06-01T20:56:44.379Z,17
2019-06-01T21:01:59.901Z,17
2019-06-01T21:07:15.861Z,17
2019-06-01T21:13:11.906Z,17
2019-06-01T21:18:25.617Z,17
2019-06-01T21:23:41.138Z,17
2019-06-01T21:28:57.168Z,17
2019-06-01T21:34:17.217Z,17
2019-06-01T21:39:32.502Z,17
2019-06-01T21:44:48.644Z,17
2019-06-01T21:50:06.113Z,16
2019-06-01T21:55:22.381Z,16
2019-06-01T22:00:36.999Z,16
2019-06-01T22:05:50.699Z,17
2019-06-01T22:11:06.517Z,17
2019-06-01T22:16:23.934Z,17
2019-06-01T22:21:39.407Z,17
2019-06-01T22:26:55.476Z,17
2019-06-01T22:32:10.750Z,17
2019-06-01T22:37:26.120Z,16
2019-06-01T22:42:40.697Z,16
2019-06-01T22:47:57.333Z,16
2019-06-01T22:53:12.308Z,16
2019-06-01T22:58:29.235Z,16
2019-06-01T23:03:45.055Z,16
2019-06-01T23:09:00.427Z,16
2019-06-01T23:14:15.490Z,16
2019-06-01T23:19:30.494Z,16
2019-06-01T23:20:07.064Z,16
2019-06-01T23:25:22.673Z,16
2019-06-01T23:30:38.465Z,16
2019-06-01T23:35:54.946Z,16
2019-06-01T23:46:26.947Z,15
2019-06-01T23:51:41.591Z,15
2019-06-01T23:56:56.405Z,16
