createdAt,value
2022-08-22T00:02:20.414Z,14.20
2022-08-22T00:02:52.898Z,18.00
2022-08-22T00:03:02.035Z,18.80
2022-08-22T00:04:54.619Z,14.20
2022-08-22T00:07:31.029Z,14.10
2022-08-22T00:10:06.683Z,14.20
2022-08-22T00:12:40.418Z,14.20
2022-08-22T00:15:41.982Z,14.10
2022-08-22T00:18:08.728Z,14.10
2022-08-22T00:20:42.419Z,14.10
2022-08-22T00:23:17.478Z,14.10
2022-08-22T00:25:54.148Z,14.10
2022-08-22T00:28:26.113Z,14.10
2022-08-22T00:30:59.800Z,14.10
2022-08-22T00:33:38.535Z,14.10
2022-08-22T00:36:20.393Z,14.00
2022-08-22T00:38:54.437Z,13.90
2022-08-22T00:41:44.182Z,13.90
2022-08-22T00:44:45.609Z,13.70
2022-08-22T00:47:34.002Z,13.70
2022-08-22T00:50:24.932Z,13.70
2022-08-22T00:53:18.529Z,13.80
2022-08-22T00:55:59.178Z,13.70
2022-08-22T00:58:55.960Z,13.60
2022-08-22T01:01:32.619Z,13.60
2022-08-22T01:04:35.401Z,13.50
2022-08-22T01:07:17.914Z,13.60
2022-08-22T01:10:00.172Z,13.70
2022-08-22T01:12:43.359Z,13.60
2022-08-22T01:15:13.265Z,13.50
2022-08-22T01:18:18.777Z,13.50
2022-08-22T01:21:17.343Z,13.50
2022-08-22T01:24:14.520Z,13.60
2022-08-22T01:27:24.880Z,13.60
2022-08-22T01:30:16.389Z,13.60
2022-08-22T01:33:27.435Z,13.50
2022-08-22T01:36:17.122Z,13.50
2022-08-22T01:39:16.026Z,13.40
2022-08-22T01:42:36.688Z,13.30
2022-08-22T01:45:31.057Z,13.30
2022-08-22T01:48:07.037Z,13.30
2022-08-22T01:50:38.982Z,13.10
2022-08-22T01:53:14.439Z,13.10
2022-08-22T01:55:52.928Z,13.20
2022-08-22T01:58:24.437Z,13.30
2022-08-22T02:01:03.700Z,13.30
2022-08-22T02:03:36.357Z,13.30
2022-08-22T02:06:09.784Z,13.30
2022-08-22T02:08:52.652Z,13.20
2022-08-22T02:11:51.958Z,13.20
2022-08-22T02:14:30.609Z,13.10
2022-08-22T02:17:11.172Z,13.10
2022-08-22T02:19:48.060Z,13.20
2022-08-22T02:22:29.305Z,13.20
2022-08-22T02:25:09.761Z,13.30
2022-08-22T02:27:46.763Z,13.10
2022-08-22T02:30:18.537Z,13.10
2022-08-22T02:33:04.465Z,13.10
2022-08-22T02:35:38.086Z,13.10
2022-08-22T02:38:15.994Z,13.10
2022-08-22T02:40:52.718Z,13.10
2022-08-22T02:43:25.048Z,13.00
2022-08-22T02:46:00.485Z,13.00
2022-08-22T02:48:37.197Z,13.00
2022-08-22T02:51:13.862Z,13.00
2022-08-22T02:53:50.725Z,13.00
2022-08-22T02:56:24.325Z,13.10
2022-08-22T02:58:59.302Z,13.10
2022-08-22T03:01:40.836Z,13.10
2022-08-22T03:04:46.453Z,12.90
2022-08-22T03:07:24.135Z,12.80
2022-08-22T03:10:11.987Z,12.60
2022-08-22T03:12:48.929Z,12.60
2022-08-22T03:15:24.495Z,12.70
2022-08-22T03:17:57.214Z,12.80
2022-08-22T03:20:43.763Z,12.80
2022-08-22T03:23:21.813Z,12.80
2022-08-22T03:25:59.873Z,12.80
2022-08-22T03:28:36.784Z,12.80
2022-08-22T03:31:14.065Z,12.70
2022-08-22T03:33:43.496Z,12.70
2022-08-22T03:36:26.998Z,12.70
2022-08-22T03:39:17.259Z,12.70
2022-08-22T03:42:10.217Z,12.70
2022-08-22T03:45:12.773Z,12.70
2022-08-22T03:48:18.748Z,12.90
2022-08-22T03:51:30.520Z,12.80
2022-08-22T03:54:35.493Z,12.70
2022-08-22T03:57:46.168Z,12.80
2022-08-22T04:00:39.819Z,12.80
2022-08-22T04:03:32.207Z,12.80
2022-08-22T04:06:21.859Z,12.70
2022-08-22T04:09:25.809Z,12.60
2022-08-22T04:12:18.484Z,12.60
2022-08-22T04:15:14.269Z,12.70
2022-08-22T04:18:02.852Z,12.70
2022-08-22T04:21:10.733Z,12.60
2022-08-22T04:24:02.618Z,12.60
2022-08-22T04:26:38.705Z,12.60
2022-08-22T04:29:15.028Z,12.60
2022-08-22T04:31:48.135Z,12.60
2022-08-22T04:34:23.435Z,12.60
2022-08-22T04:36:56.796Z,12.70
2022-08-22T04:39:31.152Z,12.80
2022-08-22T04:42:29.045Z,12.90
2022-08-22T04:45:01.835Z,12.90
2022-08-22T04:47:34.696Z,13.00
2022-08-22T04:50:11.209Z,13.00
2022-08-22T04:52:54.198Z,13.10
2022-08-22T04:55:32.669Z,13.10
2022-08-22T04:58:10.729Z,13.20
2022-08-22T05:00:45.853Z,13.30
2022-08-22T05:03:17.581Z,13.40
2022-08-22T05:05:50.484Z,13.40
2022-08-22T05:08:26.865Z,13.50
2022-08-22T05:10:55.677Z,13.60
2022-08-22T05:13:29.577Z,13.60
2022-08-22T05:16:03.070Z,14.00
2022-08-22T05:18:36.616Z,14.10
2022-08-22T05:21:09.189Z,14.30
2022-08-22T05:23:43.187Z,14.50
2022-08-22T05:26:14.302Z,15.10
2022-08-22T05:28:50.177Z,15.70
2022-08-22T05:31:26.289Z,16.40
2022-08-22T05:33:57.669Z,17.00
2022-08-22T05:36:30.081Z,17.50
2022-08-22T05:39:01.385Z,18.50
2022-08-22T05:41:33.854Z,19.10
2022-08-22T05:44:03.162Z,19.70
2022-08-22T05:46:41.388Z,20.50
2022-08-22T05:49:19.029Z,21.10
2022-08-22T05:52:02.048Z,21.60
2022-08-22T05:54:34.813Z,22.20
2022-08-22T05:57:15.259Z,22.60
2022-08-22T05:59:45.725Z,22.80
2022-08-22T06:02:19.736Z,23.10
2022-08-22T06:04:51.974Z,23.90
2022-08-22T06:07:26.847Z,23.60
2022-08-22T06:10:17.610Z,24.50
2022-08-22T06:12:53.188Z,25.30
2022-08-22T06:15:24.734Z,26.00
2022-08-22T06:17:57.711Z,24.80
2022-08-22T06:20:29.291Z,24.20
2022-08-22T06:23:01.728Z,23.50
2022-08-22T06:25:33.308Z,24.80
2022-08-22T06:28:05.204Z,26.60
2022-08-22T06:30:35.103Z,27.70
2022-08-22T06:33:12.336Z,28.70
2022-08-22T06:36:02.049Z,29.10
2022-08-22T06:38:33.807Z,29.30
2022-08-22T06:41:04.027Z,29.70
2022-08-22T06:43:38.366Z,29.80
2022-08-22T06:46:07.660Z,30.60
2022-08-22T06:48:37.205Z,30.80
2022-08-22T06:51:08.265Z,31.40
2022-08-22T06:53:47.775Z,31.80
2022-08-22T06:56:21.966Z,33.00
2022-08-22T06:58:53.441Z,33.30
2022-08-22T07:01:24.718Z,32.20
2022-08-22T07:03:55.716Z,31.20
2022-08-22T07:06:30.728Z,30.40
2022-08-22T07:09:00.240Z,29.40
2022-08-22T07:11:38.981Z,28.50
2022-08-22T07:14:11.152Z,28.30
2022-08-22T07:16:44.766Z,27.70
2022-08-22T07:19:24.980Z,28.00
2022-08-22T07:21:53.102Z,27.90
2022-08-22T07:24:26.512Z,28.40
2022-08-22T07:27:08.940Z,28.90
2022-08-22T07:29:45.849Z,30.40
2022-08-22T07:32:19.595Z,32.80
2022-08-22T07:35:05.501Z,34.00
2022-08-22T07:37:58.374Z,34.90
2022-08-22T07:40:32.731Z,37.00
2022-08-22T07:43:05.915Z,37.70
2022-08-22T07:45:38.218Z,36.10
2022-08-22T07:48:25.438Z,34.80
2022-08-22T07:51:08.208Z,34.60
2022-08-22T07:53:41.563Z,35.90
2022-08-22T07:56:16.863Z,37.60
2022-08-22T07:58:47.553Z,38.90
2022-08-22T08:01:20.136Z,37.50
2022-08-22T08:03:53.488Z,38.20
2022-08-22T08:06:23.246Z,39.60
2022-08-22T08:08:53.037Z,40.00
2022-08-22T08:11:25.123Z,40.40
2022-08-22T08:13:57.856Z,39.60
2022-08-22T08:16:29.570Z,39.50
2022-08-22T08:19:00.977Z,40.00
2022-08-22T08:21:32.826Z,40.40
2022-08-22T08:24:02.675Z,40.10
2022-08-22T08:26:36.640Z,39.40
2022-08-22T08:29:04.765Z,39.00
2022-08-22T08:31:38.071Z,39.80
2022-08-22T08:34:16.161Z,39.90
2022-08-22T08:36:51.552Z,41.30
2022-08-22T08:39:25.141Z,42.40
2022-08-22T08:42:20.971Z,41.30
2022-08-22T08:45:26.127Z,41.80
2022-08-22T08:48:18.704Z,41.50
2022-08-22T08:51:05.088Z,39.60
2022-08-22T08:54:03.768Z,39.80
2022-08-22T08:56:39.732Z,40.60
2022-08-22T08:59:27.023Z,42.00
2022-08-22T09:05:37.824Z,40.10
2022-08-22T09:08:39.034Z,40.00
2022-08-22T09:11:38.927Z,40.60
2022-08-22T09:14:23.736Z,40.80
2022-08-22T09:17:47.535Z,41.20
2022-08-22T09:20:48.156Z,42.10
2022-08-22T09:23:53.283Z,43.10
2022-08-22T09:26:29.188Z,42.40
2022-08-22T09:29:01.287Z,42.60
2022-08-22T09:31:47.725Z,41.80
2022-08-22T09:34:26.653Z,41.10
2022-08-22T09:37:13.961Z,42.10
2022-08-22T09:39:52.885Z,40.80
2022-08-22T09:40:15.325Z,42.50
2022-08-22T09:42:31.109Z,41.50
2022-08-22T09:45:24.069Z,39.90
2022-08-22T09:48:06.946Z,39.00
2022-08-22T09:50:48.109Z,40.40
2022-08-22T09:53:43.441Z,40.90
2022-08-22T09:56:23.439Z,42.50
2022-08-22T09:59:03.241Z,43.60
2022-08-22T10:01:40.082Z,43.40
2022-08-22T10:04:42.439Z,43.00
2022-08-22T10:07:27.345Z,41.90
2022-08-22T10:10:03.653Z,41.60
2022-08-22T10:12:37.248Z,42.30
2022-08-22T10:15:16.965Z,42.30
2022-08-22T10:17:58.922Z,41.80
2022-08-22T10:20:34.676Z,42.00
2022-08-22T10:23:21.090Z,39.00
2022-08-22T10:25:53.290Z,39.60
2022-08-22T10:28:34.198Z,39.90
2022-08-22T10:31:17.434Z,41.10
2022-08-22T10:33:55.382Z,39.80
2022-08-22T10:36:33.141Z,40.30
2022-08-22T10:39:09.516Z,40.10
2022-08-22T10:42:04.413Z,39.90
2022-08-22T10:44:40.168Z,39.20
2022-08-22T10:47:15.361Z,39.80
2022-08-22T10:49:51.526Z,38.40
2022-08-22T10:52:24.982Z,38.50
2022-08-22T10:54:56.584Z,39.20
2022-08-22T10:57:58.125Z,39.30
2022-08-22T11:00:46.043Z,40.60
2022-08-22T11:03:24.858Z,39.60
2022-08-22T11:05:56.364Z,41.00
2022-08-22T11:08:54.342Z,41.40
2022-08-22T11:11:37.777Z,39.00
2022-08-22T11:14:38.067Z,40.30
2022-08-22T11:17:30.265Z,39.50
2022-08-22T11:20:14.022Z,40.60
2022-08-22T11:22:48.594Z,37.70
2022-08-22T11:25:38.849Z,37.10
2022-08-22T11:28:31.602Z,38.00
2022-08-22T11:31:07.535Z,38.70
2022-08-22T11:33:46.402Z,39.90
2022-08-22T11:36:36.617Z,39.80
2022-08-22T11:39:18.668Z,38.10
2022-08-22T11:42:02.624Z,36.50
2022-08-22T11:44:35.391Z,33.80
2022-08-22T11:47:27.152Z,34.50
2022-08-22T11:50:01.279Z,35.70
2022-08-22T11:52:43.780Z,37.00
2022-08-22T11:55:33.009Z,37.90
2022-08-22T11:58:20.850Z,38.10
2022-08-22T12:00:55.028Z,37.00
2022-08-22T12:03:35.541Z,34.30
2022-08-22T12:06:09.615Z,32.30
2022-08-22T12:09:10.315Z,30.40
2022-08-22T12:11:48.674Z,29.20
2022-08-22T12:14:27.686Z,28.00
2022-08-22T12:17:41.584Z,27.70
2022-08-22T12:20:16.873Z,27.20
2022-08-22T12:23:15.175Z,27.20
2022-08-22T12:25:54.489Z,27.20
2022-08-22T12:28:31.789Z,26.40
2022-08-22T12:31:13.102Z,26.00
2022-08-22T12:33:56.937Z,25.60
2022-08-22T12:36:48.915Z,25.70
2022-08-22T12:39:45.853Z,26.20
2022-08-22T12:42:51.975Z,26.00
2022-08-22T12:45:40.744Z,25.40
2022-08-22T12:48:38.406Z,25.20
2022-08-22T12:51:27.834Z,25.10
2022-08-22T12:54:36.656Z,24.80
2022-08-22T12:57:23.474Z,25.00
2022-08-22T12:59:58.243Z,25.20
2022-08-22T13:02:29.756Z,25.10
2022-08-22T13:05:13.684Z,25.20
2022-08-22T13:07:54.528Z,25.20
2022-08-22T13:10:36.543Z,25.00
2022-08-22T13:13:12.265Z,24.90
2022-08-22T13:15:46.105Z,24.80
2022-08-22T13:18:30.315Z,25.10
2022-08-22T13:21:05.143Z,25.10
2022-08-22T13:23:39.800Z,25.10
2022-08-22T13:26:16.426Z,24.90
2022-08-22T13:29:24.538Z,25.20
2022-08-22T13:31:55.329Z,25.20
2022-08-22T13:34:40.572Z,25.20
2022-08-22T13:37:17.218Z,25.40
2022-08-22T13:39:51.001Z,25.30
2022-08-22T13:42:29.763Z,25.60
2022-08-22T13:45:05.321Z,25.70
2022-08-22T13:47:39.250Z,25.80
2022-08-22T13:50:13.931Z,25.80
2022-08-22T13:52:52.193Z,25.80
2022-08-22T13:55:29.492Z,25.90
2022-08-22T13:58:03.021Z,25.30
2022-08-22T14:01:04.694Z,25.30
2022-08-22T14:03:40.007Z,25.30
2022-08-22T14:06:35.550Z,25.10
2022-08-22T14:09:15.336Z,25.00
2022-08-22T14:11:49.493Z,24.50
2022-08-22T14:14:25.585Z,24.50
2022-08-22T14:16:56.161Z,24.80
2022-08-22T14:19:29.981Z,24.80
2022-08-22T14:22:01.807Z,24.60
2022-08-22T14:24:45.339Z,24.40
2022-08-22T14:27:16.645Z,24.40
2022-08-22T14:29:50.397Z,24.60
2022-08-22T14:32:41.837Z,24.60
2022-08-22T14:35:25.423Z,24.80
2022-08-22T14:38:17.486Z,24.60
2022-08-22T14:40:52.912Z,24.40
2022-08-22T14:43:40.341Z,24.50
2022-08-22T14:46:14.246Z,24.50
2022-08-22T14:48:47.557Z,24.30
2022-08-22T14:51:22.245Z,24.20
2022-08-22T14:53:51.351Z,24.00
2022-08-22T14:56:24.545Z,23.90
2022-08-22T14:59:02.064Z,24.20
2022-08-22T15:01:33.836Z,24.40
2022-08-22T15:04:05.636Z,24.50
2022-08-22T15:06:37.106Z,24.60
2022-08-22T15:09:08.990Z,24.60
2022-08-22T15:11:42.265Z,24.70
2022-08-22T15:14:15.991Z,24.60
2022-08-22T15:16:53.550Z,24.50
2022-08-22T15:19:27.410Z,24.20
2022-08-22T15:22:11.349Z,24.00
2022-08-22T15:24:44.594Z,24.00
2022-08-22T15:27:17.843Z,24.20
2022-08-22T15:29:49.998Z,24.40
2022-08-22T15:32:22.841Z,24.40
2022-08-22T15:35:03.377Z,24.00
2022-08-22T15:37:34.348Z,23.90
2022-08-22T15:40:13.020Z,24.10
2022-08-22T15:42:46.225Z,24.30
2022-08-22T15:45:34.809Z,24.10
2022-08-22T15:48:09.066Z,23.90
2022-08-22T15:50:41.928Z,23.80
2022-08-22T15:53:18.887Z,23.90
2022-08-22T15:56:28.862Z,23.60
2022-08-22T15:59:33.912Z,23.50
2022-08-22T16:02:33.282Z,23.40
2022-08-22T16:05:22.984Z,23.30
2022-08-22T16:08:00.160Z,23.40
2022-08-22T16:10:35.701Z,23.30
2022-08-22T16:13:39.355Z,23.50
2022-08-22T16:16:13.030Z,23.50
2022-08-22T16:19:20.315Z,23.70
2022-08-22T16:22:10.623Z,23.30
2022-08-22T16:25:11.925Z,23.00
2022-08-22T16:27:58.582Z,22.80
2022-08-22T16:30:36.501Z,22.70
2022-08-22T16:33:18.476Z,22.50
2022-08-22T16:36:25.597Z,22.50
2022-08-22T16:38:57.070Z,22.40
2022-08-22T16:41:40.399Z,22.20
2022-08-22T16:44:38.392Z,22.10
2022-08-22T16:47:13.802Z,22.10
2022-08-22T16:50:01.545Z,22.20
2022-08-22T16:53:04.264Z,22.10
2022-08-22T16:55:42.961Z,22.10
2022-08-22T16:58:22.447Z,22.00
2022-08-22T17:00:57.932Z,22.00
2022-08-22T17:03:38.122Z,21.80
2022-08-22T17:06:26.458Z,21.70
2022-08-22T17:09:04.109Z,21.60
2022-08-22T17:11:41.847Z,21.50
2022-08-22T17:14:21.490Z,21.50
2022-08-22T17:17:09.528Z,21.50
2022-08-22T17:19:46.737Z,21.40
2022-08-22T17:22:29.189Z,21.40
2022-08-22T17:25:11.261Z,21.20
2022-08-22T17:27:41.834Z,21.20
2022-08-22T17:30:14.490Z,21.20
2022-08-22T17:33:00.229Z,21.20
2022-08-22T17:35:43.537Z,21.10
2022-08-22T17:38:22.321Z,21.00
2022-08-22T17:41:00.982Z,21.00
2022-08-22T17:43:49.362Z,20.90
2022-08-22T17:46:28.312Z,20.80
2022-08-22T17:49:03.202Z,20.70
2022-08-22T17:51:34.186Z,20.70
2022-08-22T17:54:14.184Z,20.60
2022-08-22T17:56:45.861Z,20.50
2022-08-22T17:59:21.173Z,20.50
2022-08-22T18:01:54.195Z,20.40
2022-08-22T18:04:29.947Z,20.30
2022-08-22T18:07:05.756Z,20.30
2022-08-22T18:09:40.615Z,20.20
2022-08-22T18:12:18.518Z,20.10
2022-08-22T18:14:51.238Z,19.90
2022-08-22T18:17:22.512Z,19.80
2022-08-22T18:19:59.238Z,19.80
2022-08-22T18:22:31.606Z,19.70
2022-08-22T18:25:08.435Z,19.60
2022-08-22T18:27:41.145Z,19.60
2022-08-22T18:30:19.878Z,19.50
2022-08-22T18:32:59.470Z,19.50
2022-08-22T18:35:32.477Z,19.30
2022-08-22T18:38:19.821Z,19.30
2022-08-22T18:40:55.684Z,19.30
2022-08-22T18:43:36.329Z,19.20
2022-08-22T18:46:21.098Z,19.10
2022-08-22T18:49:13.669Z,19.00
2022-08-22T18:51:38.698Z,18.90
2022-08-22T18:54:30.088Z,18.90
2022-08-22T18:57:06.964Z,18.80
2022-08-22T18:59:50.264Z,18.70
2022-08-22T19:02:41.802Z,18.60
2022-08-22T19:05:48.284Z,18.50
2022-08-22T19:08:43.590Z,18.40
2022-08-22T19:11:23.015Z,18.30
2022-08-22T19:14:12.027Z,18.20
2022-08-22T19:16:59.777Z,18.20
2022-08-22T19:20:04.020Z,18.10
2022-08-22T19:22:34.145Z,18.10
2022-08-22T19:25:26.396Z,18.00
2022-08-22T19:28:22.583Z,17.90
2022-08-22T19:30:53.473Z,17.80
2022-08-22T19:33:34.567Z,17.70
2022-08-22T19:36:10.165Z,17.60
2022-08-22T19:39:02.774Z,17.60
2022-08-22T19:41:53.332Z,17.50
2022-08-22T19:44:42.112Z,17.50
2022-08-22T19:47:31.429Z,17.50
2022-08-22T19:50:05.633Z,17.40
2022-08-22T19:52:47.574Z,17.30
2022-08-22T19:55:22.685Z,17.10
2022-08-22T19:57:58.661Z,17.00
2022-08-22T20:00:49.263Z,16.90
2022-08-22T20:03:31.081Z,16.60
2022-08-22T20:06:13.780Z,16.40
2022-08-22T20:09:02.961Z,16.40
2022-08-22T20:11:42.760Z,16.30
2022-08-22T20:14:13.433Z,16.20
2022-08-22T20:17:10.368Z,16.10
2022-08-22T20:22:52.920Z,15.90
2022-08-22T20:25:42.775Z,15.80
2022-08-22T20:28:32.045Z,15.70
2022-08-22T20:31:02.205Z,15.60
2022-08-22T20:33:37.153Z,15.50
2022-08-22T20:36:24.254Z,15.40
2022-08-22T20:39:00.910Z,15.30
2022-08-22T20:41:33.478Z,15.30
2022-08-22T20:44:06.271Z,15.30
2022-08-22T20:46:53.361Z,15.20
2022-08-22T20:49:28.407Z,15.20
2022-08-22T20:51:59.883Z,15.10
2022-08-22T20:54:30.452Z,15.00
2022-08-22T20:57:01.852Z,14.90
2022-08-22T20:59:35.667Z,14.90
2022-08-22T21:02:10.981Z,14.80
2022-08-22T21:04:48.960Z,14.70
2022-08-22T21:07:25.687Z,14.70
2022-08-22T21:10:21.721Z,14.60
2022-08-22T21:13:06.378Z,14.40
2022-08-22T21:15:35.169Z,14.30
2022-08-22T21:18:03.076Z,14.30
2022-08-22T21:20:34.780Z,14.40
2022-08-22T21:23:06.507Z,14.40
2022-08-22T21:25:51.296Z,14.40
2022-08-22T21:28:35.517Z,14.30
2022-08-22T21:31:11.874Z,14.50
2022-08-22T21:33:44.846Z,14.50
2022-08-22T21:36:15.295Z,14.40
2022-08-22T21:38:51.365Z,14.40
2022-08-22T21:41:27.208Z,14.30
2022-08-22T21:43:55.225Z,14.30
2022-08-22T21:46:28.948Z,14.30
2022-08-22T21:49:01.123Z,14.20
2022-08-22T21:51:32.755Z,14.00
2022-08-22T21:54:29.640Z,14.00
2022-08-22T21:56:59.791Z,14.00
2022-08-22T21:59:49.321Z,14.00
2022-08-22T22:02:31.513Z,13.90
2022-08-22T22:05:08.089Z,13.80
2022-08-22T22:07:37.685Z,13.70
2022-08-22T22:10:09.331Z,13.70
2022-08-22T22:12:40.201Z,13.80
2022-08-22T22:15:10.299Z,13.80
2022-08-22T22:17:38.195Z,13.70
2022-08-22T22:20:06.952Z,13.70
2022-08-22T22:22:36.887Z,13.70
2022-08-22T22:25:07.027Z,13.70
2022-08-22T22:27:55.112Z,13.70
2022-08-22T22:30:26.312Z,13.60
2022-08-22T22:32:54.311Z,13.50
2022-08-22T22:35:22.723Z,13.50
2022-08-22T22:37:50.606Z,13.60
2022-08-22T22:40:20.148Z,13.60
2022-08-22T22:42:48.087Z,13.60
2022-08-22T22:45:15.967Z,13.50
2022-08-22T22:47:43.834Z,13.40
2022-08-22T22:50:11.757Z,13.50
2022-08-22T22:52:40.658Z,13.60
2022-08-22T22:55:10.135Z,13.60
2022-08-22T22:57:42.385Z,13.60
2022-08-22T23:00:12.625Z,13.60
2022-08-22T23:02:41.277Z,13.60
2022-08-22T23:05:10.981Z,13.60
2022-08-22T23:07:39.621Z,13.60
2022-08-22T23:10:09.730Z,13.30
2022-08-22T23:12:39.865Z,13.30
2022-08-22T23:15:08.635Z,13.30
2022-08-22T23:17:36.582Z,13.30
2022-08-22T23:20:05.765Z,13.50
2022-08-22T23:22:34.016Z,13.50
2022-08-22T23:25:01.940Z,13.40
2022-08-22T23:27:31.416Z,13.40
2022-08-22T23:30:02.142Z,13.40
2022-08-22T23:32:30.111Z,13.40
2022-08-22T23:34:58.159Z,13.40
2022-08-22T23:37:26.087Z,13.50
2022-08-22T23:39:53.995Z,13.50
2022-08-22T23:42:22.016Z,13.50
2022-08-22T23:44:49.877Z,13.50
2022-08-22T23:47:19.098Z,13.50
2022-08-22T23:49:46.982Z,13.40
2022-08-22T23:52:15.480Z,13.40
2022-08-22T23:54:43.431Z,13.40
2022-08-22T23:57:12.713Z,13.40
2022-08-22T23:59:47.849Z,13.40
