createdAt,value
2022-11-09T00:04:28.588Z,37.60
2022-11-09T00:09:33.391Z,32.85
2022-11-09T00:14:38.902Z,27.90
2022-11-09T00:19:42.203Z,27.37
2022-11-09T00:24:46.896Z,40.10
2022-11-09T00:29:50.120Z,34.97
2022-11-09T00:34:55.053Z,26.40
2022-11-09T00:39:59.705Z,29.70
2022-11-09T00:45:03.599Z,39.88
2022-11-09T00:50:08.001Z,36.90
2022-11-09T00:55:13.867Z,38.38
2022-11-09T01:00:18.332Z,35.80
2022-11-09T01:05:22.750Z,40.38
2022-11-09T01:10:27.774Z,40.05
2022-11-09T01:15:31.249Z,47.75
2022-11-09T01:20:34.577Z,43.50
2022-11-09T01:25:39.442Z,38.77
2022-11-09T01:30:44.089Z,46.55
2022-11-09T01:35:47.445Z,42.40
2022-11-09T01:40:52.179Z,47.80
2022-11-09T01:45:59.752Z,54.27
2022-11-09T01:51:08.024Z,39.97
2022-11-09T01:56:15.962Z,31.55
2022-11-09T02:01:19.852Z,30.25
2022-11-09T02:06:26.489Z,33.00
2022-11-09T02:11:31.959Z,30.20
2022-11-09T02:16:36.064Z,31.20
2022-11-09T02:21:40.914Z,35.13
2022-11-09T02:26:47.855Z,36.33
2022-11-09T02:31:56.434Z,33.22
2022-11-09T02:37:01.312Z,35.78
2022-11-09T02:42:10.506Z,31.98
2022-11-09T02:47:17.020Z,32.00
2022-11-09T02:52:23.674Z,31.65
2022-11-09T02:57:29.031Z,28.27
2022-11-09T03:02:32.917Z,42.13
2022-11-09T03:07:37.751Z,50.05
2022-11-09T03:12:41.211Z,52.65
2022-11-09T03:17:50.234Z,52.97
2022-11-09T03:22:59.973Z,44.47
2022-11-09T03:28:07.470Z,38.40
2022-11-09T03:33:12.703Z,38.75
2022-11-09T03:38:19.726Z,46.35
2022-11-09T03:43:24.593Z,52.88
2022-11-09T03:48:27.957Z,44.20
2022-11-09T03:53:32.539Z,44.40
2022-11-09T03:58:35.817Z,39.00
2022-11-09T04:03:39.235Z,47.28
2022-11-09T04:08:49.943Z,50.10
2022-11-09T04:13:55.672Z,46.00
2022-11-09T04:18:59.024Z,41.83
2022-11-09T04:24:03.682Z,42.72
2022-11-09T04:29:06.918Z,52.78
2022-11-09T04:34:10.182Z,48.13
2022-11-09T04:39:15.083Z,48.33
2022-11-09T04:44:18.346Z,57.17
2022-11-09T04:49:21.671Z,53.25
2022-11-09T04:54:26.315Z,41.70
2022-11-09T04:59:29.590Z,40.42
2022-11-09T05:04:32.871Z,42.55
2022-11-09T05:09:37.531Z,47.60
2022-11-09T05:14:40.803Z,113.27
2022-11-09T05:19:44.393Z,124.18
2022-11-09T05:24:51.867Z,76.75
2022-11-09T05:29:55.210Z,63.20
2022-11-09T05:34:58.598Z,85.25
2022-11-09T05:40:03.226Z,95.25
2022-11-09T05:45:35.527Z,73.73
2022-11-09T05:50:30.507Z,78.07
2022-11-09T05:55:47.340Z,91.13
2022-11-09T06:00:50.746Z,77.72
2022-11-09T06:05:54.005Z,67.20
2022-11-09T06:11:03.752Z,86.60
2022-11-09T06:16:08.322Z,86.30
2022-11-09T06:21:11.810Z,84.35
2022-11-09T06:26:16.531Z,75.03
2022-11-09T06:31:20.753Z,59.43
2022-11-09T06:36:24.044Z,62.45
2022-11-09T06:41:28.764Z,52.33
2022-11-09T06:46:32.271Z,30.00
2022-11-09T06:51:35.537Z,31.30
2022-11-09T06:56:40.203Z,26.88
2022-11-09T07:01:43.482Z,29.33
2022-11-09T07:06:46.772Z,55.78
2022-11-09T07:11:51.827Z,63.35
2022-11-09T07:16:55.217Z,38.38
2022-11-09T07:21:58.780Z,22.77
2022-11-09T07:27:03.515Z,27.37
2022-11-09T07:32:07.445Z,36.08
2022-11-09T07:37:10.667Z,27.30
2022-11-09T07:42:15.374Z,31.95
2022-11-09T07:47:19.509Z,23.40
2022-11-09T07:52:22.736Z,17.37
2022-11-09T07:57:27.497Z,23.67
2022-11-09T08:02:30.816Z,23.13
2022-11-09T08:07:34.443Z,27.00
2022-11-09T08:12:39.373Z,43.55
2022-11-09T08:17:42.784Z,20.02
2022-11-09T08:22:47.622Z,23.50
2022-11-09T08:27:52.432Z,39.50
2022-11-09T08:32:56.610Z,32.75
2022-11-09T08:38:03.264Z,17.53
2022-11-09T08:43:09.995Z,24.52
2022-11-09T08:48:13.980Z,20.90
2022-11-09T08:53:17.253Z,15.45
2022-11-09T08:58:22.905Z,16.20
2022-11-09T09:03:26.439Z,19.30
2022-11-09T09:08:29.703Z,16.42
2022-11-09T09:13:37.784Z,14.63
2022-11-09T09:18:45.644Z,12.50
2022-11-09T09:23:50.441Z,13.73
2022-11-09T09:28:55.213Z,14.50
2022-11-09T09:33:58.513Z,15.32
2022-11-09T09:39:01.822Z,16.13
2022-11-09T09:44:19.310Z,16.70
2022-11-09T09:49:27.180Z,17.50
2022-11-09T09:54:35.504Z,14.10
2022-11-09T09:59:42.903Z,11.40
2022-11-09T10:04:46.249Z,11.68
2022-11-09T10:10:08.297Z,9.73
2022-11-09T10:15:20.332Z,10.55
2022-11-09T10:20:34.279Z,10.00
2022-11-09T10:31:13.657Z,8.05
2022-11-09T10:36:25.184Z,8.85
2022-11-09T10:41:34.478Z,10.30
2022-11-09T10:47:06.422Z,11.02
2022-11-09T10:52:47.010Z,9.33
2022-11-09T10:58:23.854Z,8.27
2022-11-09T11:03:51.294Z,8.10
2022-11-09T11:09:20.278Z,8.55
2022-11-09T11:14:45.304Z,10.10
2022-11-09T11:20:31.031Z,10.27
2022-11-09T11:26:02.156Z,10.17
2022-11-09T11:31:24.178Z,9.43
2022-11-09T11:37:03.927Z,9.85
2022-11-09T11:42:51.555Z,10.55
2022-11-09T11:48:27.865Z,9.83
2022-11-09T11:54:00.661Z,10.15
2022-11-09T11:59:46.258Z,11.48
2022-11-09T12:05:48.310Z,11.93
2022-11-09T12:11:17.174Z,11.50
2022-11-09T12:16:46.480Z,11.73
2022-11-09T12:22:17.379Z,11.02
2022-11-09T12:28:04.687Z,12.40
2022-11-09T12:33:35.626Z,13.25
2022-11-09T12:39:05.307Z,11.63
2022-11-09T12:44:31.321Z,14.63
2022-11-09T12:49:54.996Z,14.38
2022-11-09T12:55:19.750Z,16.63
2022-11-09T13:00:51.323Z,14.70
2022-11-09T13:06:17.869Z,14.67
2022-11-09T13:11:42.958Z,14.53
2022-11-09T13:17:45.179Z,13.23
2022-11-09T13:23:59.195Z,13.67
2022-11-09T13:29:27.115Z,13.20
2022-11-09T13:34:52.653Z,12.47
2022-11-09T13:40:40.902Z,12.63
2022-11-09T13:46:05.448Z,12.68
2022-11-09T13:51:45.373Z,13.27
2022-11-09T13:57:08.294Z,13.68
2022-11-09T14:02:30.300Z,12.70
2022-11-09T14:07:55.063Z,12.95
2022-11-09T14:13:43.625Z,12.50
2022-11-09T14:19:14.488Z,15.20
2022-11-09T14:24:39.213Z,17.27
2022-11-09T14:30:02.772Z,14.35
2022-11-09T14:35:28.427Z,13.48
2022-11-09T14:40:54.058Z,15.97
2022-11-09T14:46:18.525Z,15.75
2022-11-09T14:51:41.533Z,16.42
2022-11-09T14:57:04.771Z,16.13
2022-11-09T15:02:27.286Z,18.10
2022-11-09T15:07:49.419Z,18.50
2022-11-09T15:13:12.377Z,19.60
2022-11-09T15:18:37.727Z,18.30
2022-11-09T15:24:05.994Z,25.95
2022-11-09T15:29:36.820Z,20.23
2022-11-09T15:35:00.421Z,21.58
2022-11-09T15:40:24.872Z,37.13
2022-11-09T15:45:48.469Z,57.40
2022-11-09T15:51:09.980Z,24.60
2022-11-09T15:56:31.954Z,21.70
2022-11-09T16:01:55.195Z,27.03
2022-11-09T16:07:18.104Z,21.23
2022-11-09T16:12:43.803Z,21.07
2022-11-09T16:18:09.311Z,26.42
2022-11-09T16:23:31.643Z,22.63
2022-11-09T16:28:53.219Z,20.48
2022-11-09T16:34:16.342Z,19.50
2022-11-09T16:39:38.331Z,21.20
2022-11-09T16:45:05.629Z,26.70
2022-11-09T16:50:28.888Z,19.95
2022-11-09T16:55:50.798Z,22.15
2022-11-09T17:01:15.380Z,21.30
2022-11-09T17:06:41.107Z,18.97
2022-11-09T17:12:03.660Z,21.48
2022-11-09T17:17:25.801Z,23.45
2022-11-09T17:22:49.162Z,21.08
2022-11-09T17:28:10.748Z,21.52
2022-11-09T17:33:34.134Z,22.30
2022-11-09T17:38:57.906Z,25.30
2022-11-09T17:44:19.983Z,19.98
2022-11-09T17:49:42.268Z,18.75
2022-11-09T17:55:06.153Z,21.40
2022-11-09T18:00:27.874Z,21.00
2022-11-09T18:05:50.215Z,19.98
2022-11-09T18:11:14.572Z,18.98
2022-11-09T18:16:36.522Z,21.13
2022-11-09T18:22:02.489Z,21.73
2022-11-09T18:27:30.113Z,20.60
2022-11-09T18:32:52.605Z,16.20
2022-11-09T18:38:15.647Z,18.50
2022-11-09T18:43:42.422Z,18.88
2022-11-09T18:49:08.947Z,16.35
2022-11-09T18:54:35.264Z,17.55
2022-11-09T18:59:58.494Z,20.73
2022-11-09T19:05:20.365Z,19.98
2022-11-09T19:10:42.036Z,20.53
2022-11-09T19:16:06.488Z,24.43
2022-11-09T19:21:40.110Z,23.50
2022-11-09T19:27:02.174Z,18.98
2022-11-09T19:32:25.286Z,21.20
2022-11-09T19:37:47.274Z,20.58
2022-11-09T19:43:08.852Z,21.55
2022-11-09T19:48:33.176Z,27.63
2022-11-09T19:53:57.193Z,26.38
2022-11-09T19:59:20.861Z,29.87
2022-11-09T20:04:44.632Z,28.23
2022-11-09T20:10:09.058Z,26.80
2022-11-09T20:15:30.970Z,26.17
2022-11-09T20:20:56.846Z,22.83
2022-11-09T20:26:18.859Z,24.02
2022-11-09T20:31:41.197Z,25.88
2022-11-09T20:37:04.435Z,22.55
2022-11-09T20:42:26.259Z,23.42
2022-11-09T20:48:07.610Z,20.93
2022-11-09T20:53:32.068Z,20.50
2022-11-09T20:58:53.722Z,19.57
2022-11-09T21:04:16.367Z,22.70
2022-11-09T21:09:39.554Z,22.53
2022-11-09T21:15:01.098Z,18.85
2022-11-09T21:20:23.116Z,22.92
2022-11-09T21:26:03.844Z,25.00
2022-11-09T21:31:25.464Z,24.00
2022-11-09T21:36:47.329Z,24.63
2022-11-09T21:42:11.978Z,23.98
2022-11-09T21:47:33.735Z,26.85
2022-11-09T21:52:55.956Z,24.83
2022-11-09T21:58:18.789Z,22.10
2022-11-09T22:03:41.589Z,23.10
2022-11-09T22:09:03.529Z,23.40
2022-11-09T22:14:44.285Z,21.47
2022-11-09T22:20:24.236Z,22.27
2022-11-09T22:25:48.038Z,24.05
2022-11-09T22:31:11.974Z,22.90
2022-11-09T22:36:34.266Z,26.58
2022-11-09T22:41:56.484Z,26.67
2022-11-09T22:47:19.412Z,22.65
2022-11-09T22:52:41.339Z,21.50
2022-11-09T22:58:03.124Z,21.97
2022-11-09T23:03:26.198Z,19.60
2022-11-09T23:08:48.801Z,21.88
2022-11-09T23:14:10.942Z,18.73
2022-11-09T23:19:34.174Z,23.45
2022-11-09T23:25:13.187Z,18.63
2022-11-09T23:30:35.151Z,18.40
2022-11-09T23:35:58.490Z,17.20
2022-11-09T23:41:20.448Z,21.65
2022-11-09T23:46:42.259Z,19.80
2022-11-09T23:52:05.735Z,17.77
2022-11-09T23:57:27.375Z,18.33
