createdAt,value
2019-02-08T00:04:41.192Z,99.90
2019-02-08T00:09:37.863Z,99.90
2019-02-08T00:14:33.821Z,99.90
2019-02-08T00:19:29.561Z,99.90
2019-02-08T00:24:25.407Z,99.90
2019-02-08T00:29:20.642Z,99.90
2019-02-08T00:34:15.480Z,99.90
2019-02-08T00:39:11.853Z,99.90
2019-02-08T00:44:07.287Z,99.90
2019-02-08T00:49:04.970Z,99.90
2019-02-08T00:54:00.854Z,99.90
2019-02-08T00:58:55.708Z,99.90
2019-02-08T01:03:52.394Z,99.90
2019-02-08T01:08:47.707Z,99.90
2019-02-08T01:13:41.908Z,99.90
2019-02-08T01:18:37.716Z,99.90
2019-02-08T01:23:40.853Z,99.90
2019-02-08T01:28:30.377Z,99.90
2019-02-08T01:33:27.404Z,99.90
2019-02-08T01:38:24.065Z,99.90
2019-02-08T01:43:18.697Z,99.90
2019-02-08T01:48:12.947Z,99.90
2019-02-08T01:53:09.365Z,99.90
2019-02-08T01:58:04.701Z,99.90
2019-02-08T02:02:59.146Z,99.90
2019-02-08T02:07:53.899Z,99.90
2019-02-08T02:12:51.737Z,99.90
2019-02-08T02:17:46.731Z,99.90
2019-02-08T02:22:43.149Z,99.90
2019-02-08T02:27:37.498Z,99.90
2019-02-08T02:32:32.719Z,99.90
2019-02-08T02:37:29.526Z,99.90
2019-02-08T02:42:24.335Z,99.90
2019-02-08T02:47:19.541Z,99.90
2019-02-08T02:52:13.908Z,99.90
2019-02-08T02:57:10.386Z,99.90
2019-02-08T03:02:06.528Z,99.90
2019-02-08T03:07:06.347Z,99.90
2019-02-08T03:12:01.740Z,99.90
2019-02-08T03:16:56.600Z,99.90
2019-02-08T03:21:50.647Z,99.90
2019-02-08T03:26:45.826Z,99.90
2019-02-08T03:31:41.938Z,99.90
2019-02-08T03:36:37.501Z,99.90
2019-02-08T03:41:33.476Z,99.90
2019-02-08T03:46:28.406Z,99.90
2019-02-08T03:51:23.092Z,99.90
2019-02-08T03:56:17.814Z,99.90
2019-02-08T04:01:13.703Z,99.90
2019-02-08T04:06:15.418Z,99.90
2019-02-08T04:11:09.847Z,99.90
2019-02-08T04:16:07.200Z,99.90
2019-02-08T04:21:02.412Z,99.90
2019-02-08T04:25:58.501Z,99.90
2019-02-08T04:30:54.402Z,99.90
2019-02-08T04:35:49.126Z,99.90
2019-02-08T04:40:43.398Z,99.90
2019-02-08T04:45:39.646Z,99.90
2019-02-08T04:50:33.844Z,99.90
2019-02-08T04:55:29.270Z,99.90
2019-02-08T05:00:28.945Z,99.90
2019-02-08T05:05:23.908Z,99.90
2019-02-08T05:10:30.232Z,99.90
2019-02-08T05:15:27.235Z,99.90
2019-02-08T05:20:30.769Z,99.90
2019-02-08T05:25:25.699Z,99.90
2019-02-08T05:30:25.951Z,99.90
2019-02-08T05:35:20.957Z,99.90
2019-02-08T05:40:17.737Z,99.90
2019-02-08T05:45:18.033Z,99.90
2019-02-08T05:50:24.645Z,99.90
2019-02-08T05:55:29.133Z,99.90
2019-02-08T06:00:27.495Z,99.90
2019-02-08T06:05:22.596Z,99.90
2019-02-08T06:10:17.276Z,99.90
2019-02-08T06:15:21.250Z,99.90
2019-02-08T06:20:22.873Z,99.90
2019-02-08T06:25:20.010Z,99.90
2019-02-08T06:30:17.587Z,99.90
2019-02-08T06:35:15.798Z,99.90
2019-02-08T06:40:21.394Z,99.90
2019-02-08T06:45:18.943Z,99.90
2019-02-08T06:50:16.366Z,99.90
2019-02-08T06:55:12.791Z,99.90
2019-02-08T07:00:24.123Z,99.90
2019-02-08T07:05:21.477Z,99.90
2019-02-08T07:10:34.120Z,99.90
2019-02-08T07:15:50.176Z,99.90
2019-02-08T07:21:02.690Z,99.90
2019-02-08T07:26:10.108Z,99.90
2019-02-08T07:31:35.158Z,99.90
2019-02-08T07:36:32.374Z,99.90
2019-02-08T07:41:39.738Z,99.60
2019-02-08T07:46:37.388Z,93.50
2019-02-08T07:51:33.428Z,92.30
2019-02-08T07:56:33.084Z,89.70
2019-02-08T08:01:35.975Z,87.40
2019-02-08T08:06:34.664Z,85.80
2019-02-08T08:11:32.616Z,86.70
2019-02-08T08:16:30.344Z,91.50
2019-02-08T08:21:33.862Z,93.00
2019-02-08T08:26:31.009Z,91.30
2019-02-08T08:31:32.889Z,92.10
2019-02-08T08:36:34.620Z,92.40
2019-02-08T08:42:06.924Z,94.00
2019-02-08T08:47:43.370Z,95.50
2019-02-08T08:53:06.067Z,99.90
2019-02-08T08:58:38.947Z,99.90
2019-02-08T09:04:08.401Z,94.30
2019-02-08T09:14:31.116Z,86.30
2019-02-08T09:19:46.809Z,87.30
2019-02-08T09:24:59.864Z,89.30
2019-02-08T09:30:24.434Z,91.20
2019-02-08T09:35:41.474Z,95.60
2019-02-08T09:41:11.454Z,98.70
2019-02-08T09:46:29.162Z,97.30
2019-02-08T09:51:49.409Z,84.10
2019-02-08T09:57:16.536Z,70.00
2019-02-08T10:02:42.192Z,65.70
2019-02-08T10:08:13.891Z,62.50
2019-02-08T10:13:47.946Z,61.80
2019-02-08T10:19:12.975Z,59.80
2019-02-08T10:24:14.134Z,59.20
2019-02-08T10:29:38.842Z,56.30
2019-02-08T10:34:55.349Z,58.50
2019-02-08T10:40:21.530Z,58.80
2019-02-08T10:45:19.486Z,56.20
2019-02-08T10:50:29.690Z,58.20
2019-02-08T10:55:47.581Z,57.30
2019-02-08T11:00:48.796Z,57.50
2019-02-08T11:06:11.101Z,56.70
2019-02-08T11:11:36.781Z,57.70
2019-02-08T11:17:09.859Z,55.70
2019-02-08T11:22:07.174Z,57.00
2019-02-08T11:27:09.107Z,56.90
2019-02-08T11:32:04.692Z,57.30
2019-02-08T11:36:59.469Z,57.40
2019-02-08T11:41:54.700Z,57.20
2019-02-08T11:46:49.160Z,56.80
2019-02-08T11:51:44.751Z,57.10
2019-02-08T11:56:40.775Z,59.00
2019-02-08T12:01:39.763Z,64.20
2019-02-08T12:06:40.200Z,76.00
2019-02-08T12:11:35.898Z,84.40
2019-02-08T12:16:35.871Z,91.90
2019-02-08T12:21:31.760Z,94.40
2019-02-08T12:26:26.703Z,96.40
2019-02-08T12:31:21.096Z,98.20
2019-02-08T12:36:17.057Z,99.40
2019-02-08T12:41:12.984Z,99.40
2019-02-08T12:46:10.136Z,99.90
2019-02-08T12:51:08.132Z,99.90
2019-02-08T12:56:05.212Z,99.90
2019-02-08T13:01:00.542Z,99.90
2019-02-08T13:05:55.016Z,99.90
2019-02-08T13:10:50.364Z,99.90
2019-02-08T13:15:46.706Z,99.90
2019-02-08T13:20:40.884Z,99.90
2019-02-08T13:25:37.466Z,99.90
2019-02-08T13:30:38.931Z,99.90
2019-02-08T13:35:35.763Z,99.90
2019-02-08T13:40:32.220Z,99.90
2019-02-08T13:45:27.075Z,99.90
2019-02-08T13:50:24.165Z,99.90
2019-02-08T13:55:22.288Z,99.90
2019-02-08T14:00:42.378Z,99.90
2019-02-08T14:05:38.968Z,99.90
2019-02-08T14:10:33.554Z,99.90
2019-02-08T14:15:28.592Z,99.90
2019-02-08T14:20:26.096Z,99.90
2019-02-08T14:25:21.617Z,99.90
2019-02-08T14:30:22.324Z,99.90
2019-02-08T14:35:17.359Z,99.90
2019-02-08T14:40:23.701Z,99.90
2019-02-08T14:45:21.362Z,99.90
2019-02-08T14:50:22.142Z,99.90
2019-02-08T14:55:18.177Z,99.90
2019-02-08T15:00:15.655Z,99.90
2019-02-08T15:05:15.447Z,99.90
2019-02-08T15:10:21.560Z,99.90
2019-02-08T15:15:16.063Z,99.90
2019-02-08T15:20:17.903Z,99.90
2019-02-08T15:25:12.950Z,99.90
2019-02-08T15:30:11.571Z,99.90
2019-02-08T15:35:09.614Z,99.90
2019-02-08T15:40:06.711Z,99.90
2019-02-08T15:45:05.139Z,99.90
2019-02-08T15:50:00.538Z,99.90
2019-02-08T15:54:55.445Z,99.90
2019-02-08T15:59:51.422Z,99.90
2019-02-08T16:04:46.887Z,99.90
2019-02-08T16:09:46.214Z,99.90
2019-02-08T16:14:41.303Z,99.90
2019-02-08T16:19:35.985Z,99.90
2019-02-08T16:24:36.543Z,99.90
2019-02-08T16:29:32.145Z,99.90
2019-02-08T16:34:27.661Z,99.90
2019-02-08T16:39:23.869Z,99.90
2019-02-08T16:44:19.603Z,99.90
2019-02-08T16:49:14.246Z,99.90
2019-02-08T16:54:25.169Z,99.90
2019-02-08T16:59:22.714Z,99.90
2019-02-08T17:04:18.762Z,99.90
2019-02-08T17:09:23.549Z,99.90
2019-02-08T17:14:21.501Z,99.90
2019-02-08T17:19:24.727Z,99.90
2019-02-08T17:24:19.715Z,99.90
2019-02-08T17:29:15.094Z,99.90
2019-02-08T17:34:10.051Z,99.90
2019-02-08T17:39:08.644Z,99.90
2019-02-08T17:44:11.340Z,99.90
2019-02-08T17:49:27.268Z,99.90
2019-02-08T17:54:25.905Z,99.90
2019-02-08T18:04:14.652Z,99.90
2019-02-08T18:09:09.889Z,99.90
2019-02-08T18:14:04.530Z,99.90
2019-02-08T18:19:00.589Z,99.90
2019-02-08T18:23:55.652Z,99.90
2019-02-08T18:28:51.887Z,99.90
2019-02-08T18:33:48.118Z,99.90
2019-02-08T18:38:43.348Z,99.90
2019-02-08T18:43:37.963Z,99.90
2019-02-08T18:48:34.188Z,99.90
2019-02-08T18:53:29.581Z,99.90
2019-02-08T18:58:23.541Z,99.90
2019-02-08T19:03:19.603Z,99.90
2019-02-08T19:08:16.644Z,99.90
2019-02-08T19:13:11.893Z,99.90
2019-02-08T19:18:06.734Z,99.90
2019-02-08T19:23:04.427Z,99.90
2019-02-08T19:27:58.514Z,99.90
2019-02-08T19:32:53.408Z,99.90
2019-02-08T19:37:48.188Z,99.90
2019-02-08T19:42:43.379Z,99.90
2019-02-08T19:47:38.884Z,99.90
2019-02-08T19:52:33.110Z,99.90
2019-02-08T19:57:28.479Z,99.90
2019-02-08T20:02:24.746Z,99.90
2019-02-08T20:07:19.821Z,99.90
2019-02-08T20:12:14.861Z,99.90
2019-02-08T20:17:13.689Z,99.90
2019-02-08T20:22:17.367Z,99.90
2019-02-08T20:27:12.137Z,99.90
2019-02-08T20:32:07.980Z,99.90
2019-02-08T20:37:05.549Z,99.90
2019-02-08T20:42:01.624Z,99.90
2019-02-08T20:46:56.502Z,99.90
2019-02-08T20:51:51.778Z,99.90
2019-02-08T20:56:46.124Z,99.90
2019-02-08T21:01:42.883Z,99.90
2019-02-08T21:06:38.952Z,99.90
2019-02-08T21:11:34.487Z,99.90
2019-02-08T21:16:30.541Z,99.90
2019-02-08T21:21:26.736Z,99.90
2019-02-08T21:26:22.601Z,99.90
2019-02-08T21:31:16.575Z,99.90
2019-02-08T21:36:13.801Z,99.90
2019-02-08T21:41:08.414Z,99.90
2019-02-08T21:46:06.123Z,99.90
2019-02-08T21:51:00.635Z,99.90
2019-02-08T21:55:56.526Z,99.90
2019-02-08T22:00:50.829Z,99.90
2019-02-08T22:05:54.249Z,99.90
2019-02-08T22:10:49.482Z,99.90
2019-02-08T22:15:45.901Z,99.90
2019-02-08T22:20:43.624Z,99.90
2019-02-08T22:25:40.633Z,99.90
2019-02-08T22:30:35.498Z,99.90
2019-02-08T22:35:30.001Z,99.90
2019-02-08T22:40:25.896Z,99.90
2019-02-08T22:45:24.559Z,99.90
2019-02-08T22:50:21.773Z,99.90
2019-02-08T22:55:23.812Z,99.90
2019-02-08T23:00:43.482Z,99.90
2019-02-08T23:05:45.377Z,99.90
2019-02-08T23:10:37.230Z,99.90
2019-02-08T23:15:34.490Z,99.90
2019-02-08T23:20:32.449Z,99.90
2019-02-08T23:25:26.683Z,99.90
2019-02-08T23:30:25.257Z,99.90
2019-02-08T23:35:19.934Z,99.90
2019-02-08T23:40:15.866Z,99.90
2019-02-08T23:45:18.099Z,99.90
2019-02-08T23:50:17.041Z,99.90
2019-02-08T23:55:14.319Z,99.90
