createdAt,value
2018-09-11T00:01:57.857Z,8.23
2018-09-11T00:04:35.149Z,10.43
2018-09-11T00:07:21.257Z,7.40
2018-09-11T00:10:02.659Z,7.60
2018-09-11T00:12:39.075Z,7.53
2018-09-11T00:15:19.331Z,8.20
2018-09-11T00:17:59.671Z,6.13
2018-09-11T00:20:43.992Z,7.00
2018-09-11T00:23:31.346Z,7.70
2018-09-11T00:26:17.192Z,6.10
2018-09-11T00:29:06.233Z,6.97
2018-09-11T00:31:57.977Z,6.70
2018-09-11T00:35:12.055Z,7.20
2018-09-11T00:38:00.826Z,5.43
2018-09-11T00:40:45.480Z,5.73
2018-09-11T00:43:21.274Z,4.23
2018-09-11T00:45:54.032Z,5.03
2018-09-11T00:48:34.110Z,4.20
2018-09-11T00:51:17.686Z,4.13
2018-09-11T00:53:52.498Z,3.80
2018-09-11T00:56:31.774Z,3.73
2018-09-11T00:59:11.402Z,3.67
2018-09-11T01:02:00.838Z,3.75
2018-09-11T01:04:33.697Z,3.20
2018-09-11T01:07:09.029Z,4.27
2018-09-11T01:09:47.412Z,3.97
2018-09-11T01:12:24.411Z,3.70
2018-09-11T01:15:04.157Z,3.70
2018-09-11T01:17:47.036Z,3.63
2018-09-11T01:20:27.985Z,2.77
2018-09-11T01:23:07.655Z,3.57
2018-09-11T01:25:40.236Z,2.77
2018-09-11T01:28:12.712Z,3.70
2018-09-11T01:31:01.340Z,3.20
2018-09-11T01:33:54.377Z,3.97
2018-09-11T01:36:28.367Z,3.07
2018-09-11T01:39:05.729Z,3.23
2018-09-11T01:41:40.167Z,2.70
2018-09-11T01:44:15.257Z,3.25
2018-09-11T01:46:53.002Z,3.30
2018-09-11T01:49:32.765Z,2.73
2018-09-11T01:52:12.012Z,3.40
2018-09-11T01:54:51.048Z,3.70
2018-09-11T01:57:33.683Z,2.97
2018-09-11T02:02:59.338Z,3.27
2018-09-11T02:05:50.546Z,2.60
2018-09-11T02:08:28.512Z,3.20
2018-09-11T02:11:07.451Z,3.33
2018-09-11T02:13:47.139Z,2.53
2018-09-11T02:16:29.629Z,2.40
2018-09-11T02:19:06.364Z,2.77
2018-09-11T02:21:44.067Z,2.60
2018-09-11T02:24:24.572Z,3.23
2018-09-11T02:29:41.216Z,2.53
2018-09-11T02:32:27.426Z,4.37
2018-09-11T02:35:08.757Z,3.27
2018-09-11T02:37:53.516Z,3.00
2018-09-11T02:40:41.245Z,3.20
2018-09-11T02:43:21.669Z,2.80
2018-09-11T02:46:02.906Z,2.30
2018-09-11T02:48:42.163Z,2.70
2018-09-11T02:51:21.558Z,3.83
2018-09-11T02:56:56.289Z,2.50
2018-09-11T02:59:35.177Z,2.20
2018-09-11T03:02:08.755Z,2.63
2018-09-11T03:04:41.596Z,2.30
2018-09-11T03:07:28.230Z,2.77
2018-09-11T03:10:06.227Z,2.97
2018-09-11T03:12:42.795Z,2.53
2018-09-11T03:15:13.571Z,2.40
2018-09-11T03:17:50.490Z,2.53
2018-09-11T03:20:32.061Z,2.23
2018-09-11T03:23:02.930Z,2.80
2018-09-11T03:25:45.910Z,3.27
2018-09-11T03:28:20.854Z,2.47
2018-09-11T03:31:00.278Z,2.70
2018-09-11T03:33:37.060Z,2.60
2018-09-11T03:36:08.491Z,2.27
2018-09-11T03:38:42.267Z,2.80
2018-09-11T03:41:23.083Z,2.53
2018-09-11T03:43:59.991Z,2.30
2018-09-11T03:46:37.529Z,2.30
2018-09-11T03:49:17.525Z,2.80
2018-09-11T03:51:58.209Z,2.80
2018-09-11T03:54:39.931Z,2.70
2018-09-11T03:57:18.761Z,2.20
2018-09-11T03:59:49.765Z,2.60
2018-09-11T04:02:26.628Z,3.12
2018-09-11T04:05:00.527Z,3.50
2018-09-11T04:07:47.998Z,3.30
2018-09-11T04:10:33.028Z,2.30
2018-09-11T04:13:17.315Z,2.20
2018-09-11T04:15:52.911Z,2.70
2018-09-11T04:18:28.841Z,3.17
2018-09-11T04:21:06.121Z,2.80
2018-09-11T04:24:12.456Z,3.03
2018-09-11T04:27:10.681Z,2.30
2018-09-11T04:29:43.504Z,3.00
2018-09-11T04:32:19.398Z,3.43
2018-09-11T04:35:11.218Z,2.67
2018-09-11T04:37:51.033Z,2.67
2018-09-11T04:47:46.139Z,3.77
2018-09-11T04:50:33.440Z,2.90
2018-09-11T04:53:09.913Z,2.70
2018-09-11T04:55:44.212Z,3.43
2018-09-11T04:58:38.112Z,3.17
2018-09-11T05:01:27.036Z,3.30
2018-09-11T05:04:00.337Z,2.87
2018-09-11T05:06:46.196Z,2.92
2018-09-11T05:11:34.439Z,3.20
2018-09-11T05:14:14.051Z,2.07
2018-09-11T05:17:15.681Z,2.90
2018-09-11T05:23:05.325Z,2.70
2018-09-11T05:25:52.632Z,2.90
2018-09-11T05:29:02.306Z,3.00
2018-09-11T05:32:05.019Z,3.03
2018-09-11T05:34:51.377Z,2.50
2018-09-11T05:37:39.728Z,3.20
2018-09-11T05:43:12.708Z,3.07
2018-09-11T05:45:57.590Z,2.87
2018-09-11T05:48:45.540Z,2.77
2018-09-11T05:51:26.871Z,3.10
2018-09-11T05:54:25.213Z,3.23
2018-09-11T05:57:04.479Z,2.47
2018-09-11T05:59:46.131Z,2.83
2018-09-11T06:02:23.298Z,2.93
2018-09-11T06:05:14.136Z,3.10
2018-09-11T06:08:02.405Z,1.63
2018-09-11T06:10:47.099Z,2.27
2018-09-11T06:13:25.039Z,2.80
2018-09-11T06:16:12.242Z,2.23
2018-09-11T06:19:06.047Z,2.60
2018-09-11T06:21:47.540Z,2.20
2018-09-11T06:24:23.826Z,1.90
2018-09-11T06:27:09.397Z,2.20
2018-09-11T06:29:52.870Z,1.80
2018-09-11T06:32:36.130Z,2.67
2018-09-11T06:35:12.669Z,2.23
2018-09-11T06:43:08.931Z,2.30
2018-09-11T06:45:49.766Z,2.10
2018-09-11T06:48:38.659Z,1.90
2018-09-11T06:51:17.937Z,1.67
2018-09-11T06:53:58.026Z,1.90
2018-09-11T07:05:42.123Z,1.60
2018-09-11T07:08:18.974Z,2.50
2018-09-11T07:10:55.678Z,1.90
2018-09-11T07:16:33.984Z,1.93
2018-09-11T07:30:04.718Z,1.63
2018-09-11T11:55:22.426Z,3.80
2018-09-11T12:02:34.304Z,3.30
2018-09-11T12:31:37.526Z,2.20
2018-09-11T12:44:04.395Z,2.33
2018-09-11T12:47:14.298Z,2.73
2018-09-11T12:54:02.412Z,2.47
2018-09-11T13:20:03.242Z,1.90
2018-09-11T13:32:19.323Z,3.10
2018-09-11T14:03:44.091Z,2.93
2018-09-11T23:36:57.523Z,3.70
2018-09-11T23:39:39.332Z,4.20
2018-09-11T23:45:33.341Z,3.93
2018-09-11T23:54:00.841Z,4.30
